createdAt,value
2018-08-18T00:00:24.088Z,2.67
2018-08-18T00:02:52.612Z,2.77
2018-08-18T00:05:21.129Z,2.70
2018-08-18T00:07:49.586Z,2.77
2018-08-18T00:10:20.830Z,2.53
2018-08-18T00:12:49.270Z,2.20
2018-08-18T00:15:17.833Z,2.43
2018-08-18T00:17:46.446Z,1.97
2018-08-18T00:20:18.146Z,2.23
2018-08-18T00:22:47.013Z,2.20
2018-08-18T00:25:15.592Z,2.63
2018-08-18T00:27:44.259Z,2.50
2018-08-18T00:30:28.527Z,2.00
2018-08-18T00:32:57.277Z,2.70
2018-08-18T00:35:25.686Z,2.20
2018-08-18T00:37:54.403Z,2.57
2018-08-18T00:40:24.007Z,2.43
2018-08-18T00:42:52.493Z,2.27
2018-08-18T00:45:21.154Z,2.10
2018-08-18T00:47:50.631Z,2.30
2018-08-18T00:50:33.654Z,2.17
2018-08-18T00:53:02.501Z,2.33
2018-08-18T00:55:31.534Z,2.00
2018-08-18T00:58:00.238Z,2.17
2018-08-18T01:00:28.731Z,2.23
2018-08-18T01:02:58.978Z,2.27
2018-08-18T01:05:27.478Z,2.30
2018-08-18T01:07:56.332Z,2.47
2018-08-18T01:10:24.801Z,2.53
2018-08-18T01:12:53.317Z,2.07
2018-08-18T01:15:26.523Z,2.33
2018-08-18T01:17:55.830Z,2.53
2018-08-18T01:20:24.474Z,2.43
2018-08-18T01:22:59.851Z,2.50
2018-08-18T01:25:28.438Z,2.97
2018-08-18T01:27:57.203Z,2.53
2018-08-18T01:30:25.657Z,2.53
2018-08-18T01:32:54.297Z,3.13
2018-08-18T01:35:22.734Z,2.00
2018-08-18T01:37:51.442Z,2.60
2018-08-18T01:40:19.878Z,2.67
2018-08-18T01:42:48.399Z,2.93
2018-08-18T01:45:16.829Z,2.53
2018-08-18T01:47:45.553Z,2.73
2018-08-18T01:50:20.274Z,2.83
2018-08-18T01:52:48.834Z,3.53
2018-08-18T01:55:17.464Z,3.03
2018-08-18T01:57:47.289Z,3.30
2018-08-18T02:00:23.539Z,3.43
2018-08-18T02:02:52.247Z,3.20
2018-08-18T02:05:20.711Z,3.43
2018-08-18T02:07:49.288Z,3.90
2018-08-18T02:10:17.826Z,3.63
2018-08-18T02:12:57.890Z,3.80
2018-08-18T02:15:26.562Z,3.80
2018-08-18T02:17:55.249Z,3.70
2018-08-18T02:20:24.542Z,3.92
2018-08-18T02:22:53.205Z,4.20
2018-08-18T02:25:21.661Z,4.10
2018-08-18T02:27:50.265Z,4.10
2018-08-18T02:30:20.655Z,4.33
2018-08-18T02:32:49.345Z,4.60
2018-08-18T02:35:18.347Z,4.47
2018-08-18T02:37:46.819Z,4.60
2018-08-18T02:40:16.910Z,4.50
2018-08-18T02:42:45.469Z,4.60
2018-08-18T02:45:15.004Z,4.33
2018-08-18T02:47:43.501Z,5.23
2018-08-18T02:50:13.028Z,4.60
2018-08-18T02:52:41.455Z,5.40
2018-08-18T02:55:11.170Z,5.07
2018-08-18T02:57:41.709Z,5.60
2018-08-18T03:00:27.001Z,5.63
2018-08-18T03:02:55.435Z,5.43
2018-08-18T03:05:24.635Z,5.12
2018-08-18T03:07:53.528Z,4.93
2018-08-18T03:10:25.510Z,5.17
2018-08-18T03:12:56.982Z,5.40
2018-08-18T03:16:05.393Z,5.40
2018-08-18T03:18:36.992Z,5.97
2018-08-18T03:21:05.747Z,5.80
2018-08-18T03:23:34.929Z,6.57
2018-08-18T03:26:03.439Z,6.07
2018-08-18T03:28:38.462Z,6.20
2018-08-18T03:31:07.344Z,5.23
2018-08-18T03:33:35.808Z,5.97
2018-08-18T03:36:36.775Z,5.53
2018-08-18T03:39:13.094Z,5.60
2018-08-18T03:41:42.013Z,5.78
2018-08-18T03:44:10.455Z,6.27
2018-08-18T03:46:38.903Z,5.73
2018-08-18T03:49:07.415Z,5.37
2018-08-18T03:51:41.215Z,5.77
2018-08-18T03:54:09.641Z,5.43
2018-08-18T03:56:38.231Z,6.90
2018-08-18T03:59:06.639Z,5.77
2018-08-18T04:01:42.813Z,5.47
2018-08-18T04:04:13.665Z,6.10
2018-08-18T04:06:43.790Z,5.40
2018-08-18T04:09:15.106Z,5.00
2018-08-18T04:11:43.706Z,4.73
2018-08-18T04:14:12.309Z,5.27
2018-08-18T04:16:45.740Z,5.43
2018-08-18T04:19:15.520Z,5.03
2018-08-18T04:21:44.101Z,5.20
2018-08-18T04:24:12.784Z,4.77
2018-08-18T04:26:41.398Z,5.00
2018-08-18T04:29:09.839Z,4.40
2018-08-18T04:31:38.563Z,4.80
2018-08-18T04:34:08.119Z,5.53
2018-08-18T04:36:36.756Z,6.20
2018-08-18T04:39:10.519Z,6.33
2018-08-18T04:41:39.432Z,6.70
2018-08-18T04:44:07.993Z,7.10
2018-08-18T04:46:36.806Z,6.42
2018-08-18T04:49:05.953Z,6.77
2018-08-18T04:51:34.808Z,8.33
2018-08-18T04:54:04.462Z,8.03
2018-08-18T04:56:32.989Z,7.47
2018-08-18T04:59:01.646Z,8.53
2018-08-18T05:01:30.095Z,7.90
2018-08-18T05:04:01.499Z,7.50
2018-08-18T05:06:31.428Z,7.60
2018-08-18T05:09:01.186Z,7.30
2018-08-18T05:11:30.284Z,7.90
2018-08-18T05:13:59.240Z,8.67
2018-08-18T05:16:28.082Z,7.90
2018-08-18T05:18:56.658Z,8.27
2018-08-18T05:21:25.470Z,8.47
2018-08-18T05:23:54.112Z,8.33
2018-08-18T05:26:22.872Z,9.07
2018-08-18T05:28:51.575Z,8.50
2018-08-18T05:31:21.323Z,9.03
2018-08-18T05:33:50.082Z,8.83
2018-08-18T05:36:18.655Z,8.40
2018-08-18T05:38:47.135Z,8.77
2018-08-18T05:41:15.710Z,9.67
2018-08-18T05:43:44.268Z,10.13
2018-08-18T05:46:12.847Z,9.23
2018-08-18T05:48:41.855Z,10.43
2018-08-18T05:51:10.262Z,9.57
2018-08-18T05:53:38.800Z,10.13
2018-08-18T05:56:07.253Z,9.50
2018-08-18T05:58:50.167Z,10.20
2018-08-18T06:01:26.286Z,9.23
2018-08-18T06:04:11.431Z,9.37
2018-08-18T06:06:40.566Z,8.75
2018-08-18T06:09:11.094Z,8.97
2018-08-18T06:11:39.690Z,9.50
2018-08-18T06:14:08.886Z,9.80
2018-08-18T06:16:37.316Z,10.20
2018-08-18T06:19:06.084Z,9.23
2018-08-18T06:21:34.834Z,9.33
2018-08-18T06:24:03.561Z,9.43
2018-08-18T06:26:32.042Z,9.53
2018-08-18T06:29:00.822Z,10.13
2018-08-18T06:31:29.260Z,10.27
2018-08-18T06:33:57.701Z,9.63
2018-08-18T06:36:26.349Z,10.73
2018-08-18T06:38:54.848Z,10.87
2018-08-18T06:41:24.225Z,10.00
2018-08-18T06:43:52.841Z,10.97
2018-08-18T06:46:21.303Z,10.83
2018-08-18T06:48:49.794Z,10.67
2018-08-18T06:51:18.206Z,10.70
2018-08-18T06:53:48.013Z,11.03
2018-08-18T06:56:16.758Z,10.63
2018-08-18T06:58:46.274Z,10.87
2018-08-18T07:01:14.942Z,10.63
2018-08-18T07:03:47.827Z,10.87
2018-08-18T07:06:17.422Z,10.40
2018-08-18T07:08:51.442Z,10.67
2018-08-18T07:11:19.916Z,10.70
2018-08-18T07:13:48.915Z,10.23
2018-08-18T07:16:17.507Z,9.97
2018-08-18T07:18:45.991Z,9.50
2018-08-18T07:21:14.460Z,9.77
2018-08-18T07:23:43.005Z,10.30
2018-08-18T07:26:11.941Z,9.33
2018-08-18T07:28:47.281Z,8.70
2018-08-18T07:31:15.957Z,8.63
2018-08-18T07:33:44.541Z,8.37
2018-08-18T07:36:13.002Z,9.23
2018-08-18T07:38:41.467Z,8.73
2018-08-18T07:41:09.979Z,9.20
2018-08-18T07:43:38.665Z,9.03
2018-08-18T07:46:09.316Z,8.83
2018-08-18T07:48:38.057Z,9.95
2018-08-18T07:51:06.617Z,9.10
2018-08-18T07:53:35.325Z,9.50
2018-08-18T07:56:03.974Z,11.07
2018-08-18T07:58:32.439Z,10.03
2018-08-18T08:01:01.097Z,9.70
2018-08-18T08:03:30.461Z,9.07
2018-08-18T08:06:07.851Z,10.33
2018-08-18T08:08:41.711Z,10.10
2018-08-18T08:11:13.146Z,10.37
2018-08-18T08:13:42.032Z,11.27
2018-08-18T08:16:10.617Z,9.83
2018-08-18T08:18:39.336Z,11.70
2018-08-18T08:21:07.989Z,11.87
2018-08-18T08:23:36.499Z,11.03
2018-08-18T08:26:04.949Z,11.07
2018-08-18T08:28:33.441Z,10.50
2018-08-18T08:31:01.893Z,10.50
2018-08-18T08:33:38.438Z,9.60
2018-08-18T08:36:09.728Z,10.00
2018-08-18T08:38:53.322Z,10.97
2018-08-18T08:41:24.786Z,12.37
2018-08-18T08:43:53.800Z,11.57
2018-08-18T08:46:22.449Z,11.83
2018-08-18T08:48:53.347Z,11.77
2018-08-18T08:51:22.210Z,11.70
2018-08-18T08:53:51.305Z,10.80
2018-08-18T08:56:24.406Z,11.03
2018-08-18T08:58:53.000Z,10.43
2018-08-18T09:01:21.939Z,9.77
2018-08-18T09:03:51.167Z,10.25
2018-08-18T09:06:19.855Z,11.23
2018-08-18T09:08:58.063Z,9.07
2018-08-18T09:11:26.974Z,9.30
2018-08-18T09:14:08.183Z,8.73
2018-08-18T09:16:36.970Z,9.90
2018-08-18T09:19:05.447Z,9.63
2018-08-18T09:21:40.304Z,10.23
2018-08-18T09:24:09.000Z,9.67
2018-08-18T09:26:42.702Z,11.33
2018-08-18T09:29:11.830Z,10.10
2018-08-18T09:31:40.934Z,10.33
2018-08-18T09:34:09.682Z,11.70
2018-08-18T09:36:38.245Z,13.30
2018-08-18T09:39:10.306Z,12.13
2018-08-18T09:41:39.350Z,12.23
2018-08-18T09:44:14.987Z,13.17
2018-08-18T09:46:44.295Z,12.43
2018-08-18T09:49:12.927Z,13.30
2018-08-18T09:51:41.379Z,12.57
2018-08-18T09:54:10.002Z,13.20
2018-08-18T09:56:38.515Z,11.77
2018-08-18T09:59:07.079Z,12.83
2018-08-18T10:01:35.962Z,12.77
2018-08-18T10:04:04.458Z,13.03
2018-08-18T10:06:33.208Z,11.97
2018-08-18T10:09:02.480Z,11.97
2018-08-18T10:11:31.226Z,11.60
2018-08-18T10:13:59.728Z,11.90
2018-08-18T10:16:28.465Z,11.23
2018-08-18T10:18:58.472Z,11.40
2018-08-18T10:21:27.358Z,10.77
2018-08-18T10:23:56.131Z,11.07
2018-08-18T10:26:25.389Z,11.30
2018-08-18T10:29:13.735Z,10.63
2018-08-18T10:31:47.628Z,10.37
2018-08-18T10:34:17.101Z,10.43
2018-08-18T10:36:48.759Z,11.40
2018-08-18T10:39:17.186Z,11.73
2018-08-18T10:41:57.143Z,10.77
2018-08-18T10:44:25.850Z,10.77
2018-08-18T10:47:07.158Z,10.50
2018-08-18T10:49:46.917Z,11.47
2018-08-18T10:52:27.739Z,10.37
2018-08-18T10:54:56.856Z,8.77
2018-08-18T10:57:36.640Z,9.57
2018-08-18T11:00:07.105Z,9.23
2018-08-18T11:02:36.309Z,10.10
2018-08-18T11:05:05.649Z,10.10
2018-08-18T11:07:34.458Z,9.03
2018-08-18T11:10:03.110Z,8.73
2018-08-18T11:12:34.863Z,9.13
2018-08-18T11:15:04.053Z,10.23
2018-08-18T11:17:33.069Z,8.77
2018-08-18T11:20:07.104Z,7.97
2018-08-18T11:23:14.895Z,8.47
2018-08-18T11:25:46.356Z,8.63
2018-08-18T11:28:15.548Z,7.77
2018-08-18T11:30:44.290Z,8.63
2018-08-18T11:33:45.522Z,8.10
2018-08-18T11:36:14.596Z,9.40
2018-08-18T11:38:43.653Z,7.53
2018-08-18T11:41:12.623Z,8.40
2018-08-18T11:43:46.122Z,8.35
2018-08-18T11:46:14.668Z,8.40
2018-08-18T11:48:43.321Z,8.07
2018-08-18T11:51:12.422Z,8.30
2018-08-18T11:53:52.385Z,7.43
2018-08-18T11:56:21.407Z,8.63
2018-08-18T11:59:02.787Z,7.53
2018-08-18T12:01:38.106Z,7.67
2018-08-18T12:04:07.373Z,7.47
2018-08-18T12:06:37.330Z,7.47
2018-08-18T12:09:06.441Z,7.78
2018-08-18T12:11:35.104Z,8.10
2018-08-18T12:14:03.911Z,5.97
2018-08-18T12:16:32.707Z,4.97
2018-08-18T12:19:01.406Z,4.77
2018-08-18T12:21:34.380Z,4.63
2018-08-18T12:24:03.447Z,4.95
2018-08-18T12:26:32.509Z,5.33
2018-08-18T12:29:01.319Z,5.03
2018-08-18T12:31:29.851Z,5.00
2018-08-18T12:33:58.562Z,5.93
2018-08-18T12:36:27.381Z,5.10
2018-08-18T12:38:57.445Z,6.00
2018-08-18T12:41:25.950Z,5.53
2018-08-18T12:43:56.005Z,6.23
2018-08-18T12:46:34.461Z,5.87
2018-08-18T12:49:05.105Z,5.97
2018-08-18T12:51:33.722Z,6.37
2018-08-18T12:54:02.436Z,5.77
2018-08-18T12:56:31.547Z,6.58
2018-08-18T12:59:00.220Z,6.57
2018-08-18T13:01:39.679Z,6.53
2018-08-18T13:04:10.374Z,6.53
2018-08-18T13:06:44.709Z,7.78
2018-08-18T13:09:14.690Z,7.53
2018-08-18T13:11:44.700Z,7.92
2018-08-18T13:14:16.360Z,6.57
2018-08-18T13:16:45.844Z,5.08
2018-08-18T13:19:16.734Z,4.30
2018-08-18T13:21:45.645Z,4.67
2018-08-18T13:24:14.687Z,3.97
2018-08-18T13:26:43.892Z,3.65
2018-08-18T13:29:13.700Z,4.00
2018-08-18T13:31:44.496Z,3.93
2018-08-18T13:34:15.695Z,3.50
2018-08-18T13:36:45.793Z,3.60
2018-08-18T13:39:18.735Z,3.70
2018-08-18T13:41:48.585Z,3.93
2018-08-18T13:44:23.836Z,3.57
2018-08-18T13:46:52.667Z,3.70
2018-08-18T13:49:24.524Z,3.40
2018-08-18T13:51:53.890Z,3.65
2018-08-18T13:54:22.784Z,3.77
2018-08-18T13:56:51.591Z,4.00
2018-08-18T13:59:46.952Z,3.58
2018-08-18T14:02:16.009Z,3.80
2018-08-18T14:04:44.932Z,4.03
2018-08-18T14:07:14.302Z,3.73
2018-08-18T14:09:44.726Z,4.03
2018-08-18T14:12:17.505Z,3.77
2018-08-18T14:14:47.947Z,3.72
2018-08-18T14:17:20.146Z,3.57
2018-08-18T14:19:49.651Z,3.80
2018-08-18T14:22:19.348Z,4.00
2018-08-18T14:24:49.527Z,3.87
2018-08-18T14:27:21.001Z,3.90
2018-08-18T14:29:49.849Z,3.63
2018-08-18T14:32:24.030Z,3.30
2018-08-18T14:35:07.042Z,3.67
2018-08-18T14:37:37.106Z,3.80
2018-08-18T14:40:08.318Z,3.63
2018-08-18T14:42:37.001Z,3.47
2018-08-18T14:45:05.669Z,3.23
2018-08-18T14:47:34.687Z,3.65
2018-08-18T14:50:15.224Z,3.53
2018-08-18T14:52:45.393Z,3.73
2018-08-18T14:55:14.596Z,4.00
2018-08-18T14:57:49.066Z,3.37
2018-08-18T15:00:17.780Z,4.00
2018-08-18T15:02:46.928Z,3.63
2018-08-18T15:05:15.730Z,3.93
2018-08-18T15:07:50.101Z,3.23
2018-08-18T15:10:31.783Z,3.67
2018-08-18T15:13:01.159Z,3.13
2018-08-18T15:15:33.459Z,3.27
2018-08-18T15:18:05.039Z,3.58
2018-08-18T15:20:34.728Z,3.60
2018-08-18T15:23:04.125Z,3.70
2018-08-18T15:25:34.048Z,3.40
2018-08-18T15:28:04.895Z,3.37
2018-08-18T15:30:34.460Z,3.33
2018-08-18T15:33:03.131Z,3.17
2018-08-18T15:35:33.742Z,3.60
2018-08-18T15:38:02.447Z,3.80
2018-08-18T15:40:31.171Z,3.63
2018-08-18T15:43:00.747Z,3.37
2018-08-18T15:45:30.289Z,6.83
2018-08-18T15:47:59.094Z,6.20
2018-08-18T15:50:28.563Z,5.60
2018-08-18T15:52:57.300Z,4.10
2018-08-18T15:55:26.121Z,3.83
2018-08-18T15:57:54.885Z,4.33
2018-08-18T16:00:35.340Z,4.03
2018-08-18T16:03:04.046Z,4.30
2018-08-18T16:05:33.128Z,3.97
2018-08-18T16:08:01.867Z,4.60
2018-08-18T16:10:30.572Z,4.47
2018-08-18T16:12:59.677Z,3.83
2018-08-18T16:15:28.194Z,3.90
2018-08-18T16:17:56.900Z,4.23
2018-08-18T16:20:27.073Z,4.27
2018-08-18T16:22:57.052Z,4.47
2018-08-18T16:25:36.639Z,4.50
2018-08-18T16:28:06.411Z,4.15
2018-08-18T16:30:35.437Z,4.07
2018-08-18T16:33:12.980Z,3.93
2018-08-18T16:35:43.032Z,3.98
2018-08-18T16:38:11.947Z,4.37
2018-08-18T16:40:40.800Z,3.90
2018-08-18T16:43:10.889Z,4.28
2018-08-18T16:45:39.705Z,3.92
2018-08-18T16:48:11.935Z,3.95
2018-08-18T16:50:41.345Z,4.30
2018-08-18T16:53:11.301Z,4.33
2018-08-18T16:55:41.257Z,3.77
2018-08-18T16:58:10.132Z,4.30
2018-08-18T17:00:55.507Z,4.47
2018-08-18T17:03:34.451Z,4.63
2018-08-18T17:06:04.300Z,4.13
2018-08-18T17:08:32.997Z,4.53
2018-08-18T17:11:01.780Z,4.47
2018-08-18T17:13:35.674Z,4.67
2018-08-18T17:16:05.715Z,4.67
2018-08-18T17:18:34.199Z,4.57
2018-08-18T17:21:04.270Z,4.70
2018-08-18T17:23:34.269Z,4.73
2018-08-18T17:26:03.190Z,4.23
2018-08-18T17:28:32.432Z,4.22
2018-08-18T17:31:02.808Z,4.57
2018-08-18T17:33:32.138Z,4.40
2018-08-18T17:36:00.851Z,4.30
2018-08-18T17:38:29.938Z,4.30
2018-08-18T17:40:58.623Z,4.60
2018-08-18T17:43:27.373Z,4.57
2018-08-18T17:45:57.105Z,5.40
2018-08-18T17:48:27.254Z,4.67
2018-08-18T17:50:56.405Z,4.97
2018-08-18T17:53:26.063Z,4.87
2018-08-18T17:56:03.063Z,4.40
2018-08-18T17:58:32.028Z,5.03
2018-08-18T18:01:01.209Z,4.97
2018-08-18T18:03:30.057Z,5.30
2018-08-18T18:05:58.902Z,6.67
2018-08-18T18:08:27.982Z,9.00
2018-08-18T18:10:56.686Z,5.40
2018-08-18T18:13:28.202Z,4.65
2018-08-18T18:15:57.036Z,4.77
2018-08-18T18:18:32.737Z,4.83
2018-08-18T18:21:01.479Z,4.63
2018-08-18T18:23:30.128Z,5.20
2018-08-18T18:25:58.763Z,4.80
2018-08-18T18:28:27.466Z,4.90
2018-08-18T18:30:56.186Z,4.53
2018-08-18T18:33:26.082Z,4.50
2018-08-18T18:35:54.936Z,5.40
2018-08-18T18:38:23.986Z,5.60
2018-08-18T18:40:52.970Z,5.28
2018-08-18T18:43:21.982Z,6.08
2018-08-18T18:45:52.367Z,5.15
2018-08-18T18:48:21.220Z,4.80
2018-08-18T18:50:49.932Z,4.70
2018-08-18T18:53:19.018Z,4.90
2018-08-18T18:55:51.958Z,5.03
2018-08-18T18:58:20.950Z,56.30
2018-08-18T19:00:55.780Z,23.35
2018-08-18T19:03:25.933Z,8.83
2018-08-18T19:05:54.924Z,6.97
2018-08-18T19:08:24.056Z,6.47
2018-08-18T19:10:52.733Z,6.33
2018-08-18T19:13:21.456Z,5.90
2018-08-18T19:15:50.343Z,6.00
2018-08-18T19:18:19.223Z,5.97
2018-08-18T19:20:47.963Z,5.83
2018-08-18T19:23:17.910Z,7.45
2018-08-18T19:25:47.945Z,6.87
2018-08-18T19:28:19.172Z,7.08
2018-08-18T19:30:47.957Z,7.07
2018-08-18T19:33:17.395Z,7.80
2018-08-18T19:35:49.783Z,7.40
2018-08-18T19:38:19.477Z,7.70
2018-08-18T19:40:49.339Z,7.73
2018-08-18T19:43:22.327Z,9.57
2018-08-18T19:45:51.393Z,26.73
2018-08-18T19:48:22.698Z,11.80
2018-08-18T19:50:56.941Z,9.73
2018-08-18T19:53:28.181Z,9.53
2018-08-18T19:55:57.973Z,9.03
2018-08-18T19:58:27.263Z,8.47
2018-08-18T20:00:56.041Z,8.37
2018-08-18T20:03:26.364Z,9.28
2018-08-18T20:05:55.212Z,8.43
2018-08-18T20:08:25.090Z,8.70
2018-08-18T20:10:54.951Z,9.17
2018-08-18T20:13:24.908Z,8.90
2018-08-18T20:15:55.019Z,8.97
2018-08-18T20:18:24.478Z,9.33
2018-08-18T20:20:53.447Z,9.10
2018-08-18T20:23:22.135Z,8.47
2018-08-18T20:25:51.426Z,9.10
2018-08-18T20:28:20.035Z,9.37
2018-08-18T20:30:48.476Z,8.47
2018-08-18T20:33:17.178Z,7.43
2018-08-18T20:35:46.198Z,9.45
2018-08-18T20:38:14.645Z,7.70
2018-08-18T20:40:43.413Z,6.85
2018-08-18T20:43:12.226Z,7.50
2018-08-18T20:45:48.241Z,8.45
2018-08-18T20:48:19.225Z,7.67
2018-08-18T20:50:48.135Z,7.97
2018-08-18T20:53:17.414Z,8.17
2018-08-18T20:56:02.375Z,8.77
2018-08-18T20:58:32.879Z,7.67
2018-08-18T21:01:01.824Z,7.80
2018-08-18T21:03:45.450Z,7.13
2018-08-18T21:06:15.087Z,7.67
2018-08-18T21:08:43.695Z,7.37
2018-08-18T21:11:12.450Z,7.77
2018-08-18T21:13:41.157Z,8.03
2018-08-18T21:16:10.193Z,7.67
2018-08-18T21:18:39.007Z,8.38
2018-08-18T21:21:39.539Z,6.90
2018-08-18T21:24:08.444Z,7.03
2018-08-18T21:26:37.300Z,7.50
2018-08-18T21:29:06.272Z,6.95
2018-08-18T21:31:36.025Z,7.80
2018-08-18T21:36:37.405Z,6.18
2018-08-18T21:39:08.226Z,7.47
2018-08-18T21:41:37.318Z,6.60
2018-08-18T21:44:07.286Z,6.63
2018-08-18T21:46:36.373Z,6.67
2018-08-18T21:49:05.286Z,6.70
2018-08-18T21:51:34.408Z,7.03
2018-08-18T21:54:03.150Z,7.67
2018-08-18T21:56:37.000Z,7.23
2018-08-18T21:59:07.177Z,7.70
2018-08-18T22:01:36.124Z,7.55
2018-08-18T22:04:05.331Z,7.97
2018-08-18T22:06:33.760Z,7.80
2018-08-18T22:09:15.231Z,7.50
2018-08-18T22:11:44.159Z,7.30
2018-08-18T22:14:14.181Z,7.50
2018-08-18T22:16:47.920Z,7.77
2018-08-18T22:19:18.773Z,7.23
2018-08-18T22:21:47.202Z,7.27
2018-08-18T22:24:15.858Z,7.27
2018-08-18T22:26:44.336Z,7.90
2018-08-18T22:29:12.770Z,7.43
2018-08-18T22:31:41.211Z,7.63
2018-08-18T22:34:09.745Z,7.43
2018-08-18T22:36:38.652Z,8.23
2018-08-18T22:39:08.644Z,7.50
2018-08-18T22:41:37.505Z,8.40
2018-08-18T22:44:06.474Z,7.60
2018-08-18T22:46:35.631Z,8.20
2018-08-18T22:49:04.273Z,8.30
2018-08-18T22:51:32.731Z,7.57
2018-08-18T22:54:01.497Z,7.90
2018-08-18T22:56:35.326Z,7.63
2018-08-18T22:59:06.336Z,7.83
2018-08-18T23:01:36.035Z,8.63
2018-08-18T23:04:13.197Z,7.97
2018-08-18T23:06:41.805Z,7.70
2018-08-18T23:09:10.249Z,8.30
2018-08-18T23:11:38.961Z,8.00
2018-08-18T23:14:07.389Z,7.80
2018-08-18T23:16:35.826Z,8.00
2018-08-18T23:19:04.408Z,7.90
2018-08-18T23:21:32.824Z,7.80
2018-08-18T23:24:03.512Z,8.03
2018-08-18T23:26:32.832Z,8.38
2018-08-18T23:29:02.218Z,7.93
2018-08-18T23:31:30.642Z,7.37
2018-08-18T23:33:59.485Z,7.37
2018-08-18T23:36:27.972Z,8.50
2018-08-18T23:38:58.444Z,8.45
2018-08-18T23:41:27.001Z,7.87
2018-08-18T23:43:55.451Z,7.43
2018-08-18T23:46:23.948Z,7.80
2018-08-18T23:48:52.554Z,8.00
2018-08-18T23:51:25.155Z,8.53
2018-08-18T23:53:53.616Z,8.43
2018-08-18T23:56:23.027Z,8.90
2018-08-18T23:58:51.609Z,8.30
