createdAt,value
2022-09-06T00:00:46.271Z,21.10
2022-09-06T00:03:13.736Z,21.20
2022-09-06T00:05:41.667Z,21.10
2022-09-06T00:08:09.392Z,21.00
2022-09-06T00:10:37.791Z,21.00
2022-09-06T00:13:08.081Z,21.00
2022-09-06T00:15:37.120Z,20.70
2022-09-06T00:18:07.503Z,20.30
2022-09-06T00:20:36.838Z,20.30
2022-09-06T00:23:06.870Z,20.30
2022-09-06T00:25:34.618Z,20.50
2022-09-06T00:28:04.828Z,20.60
2022-09-06T00:30:35.114Z,20.80
2022-09-06T00:33:02.503Z,21.00
2022-09-06T00:35:30.307Z,21.10
2022-09-06T00:38:02.080Z,21.10
2022-09-06T00:40:34.071Z,20.60
2022-09-06T00:43:01.530Z,20.50
2022-09-06T00:45:32.912Z,20.60
2022-09-06T00:48:02.113Z,20.70
2022-09-06T00:50:30.328Z,20.70
2022-09-06T00:52:58.898Z,20.60
2022-09-06T00:55:26.854Z,20.50
2022-09-06T00:57:54.669Z,20.50
2022-09-06T01:00:24.760Z,20.30
2022-09-06T01:02:53.656Z,20.20
2022-09-06T01:05:25.929Z,20.40
2022-09-06T01:08:10.549Z,20.60
2022-09-06T01:11:05.851Z,20.70
2022-09-06T01:13:51.162Z,20.50
2022-09-06T01:16:55.700Z,20.50
2022-09-06T01:19:39.967Z,20.50
2022-09-06T01:22:48.908Z,20.50
2022-09-06T01:25:47.566Z,20.60
2022-09-06T01:28:56.734Z,20.70
2022-09-06T01:31:35.736Z,20.90
2022-09-06T01:34:06.107Z,20.60
2022-09-06T01:37:06.235Z,20.10
2022-09-06T01:39:36.701Z,19.70
2022-09-06T01:42:17.633Z,19.70
2022-09-06T01:44:50.384Z,19.80
2022-09-06T01:47:57.923Z,20.00
2022-09-06T01:50:34.701Z,20.10
2022-09-06T01:53:05.034Z,20.00
2022-09-06T01:55:49.310Z,20.00
2022-09-06T01:58:54.201Z,20.10
2022-09-06T02:01:48.683Z,20.10
2022-09-06T02:04:29.247Z,20.00
2022-09-06T02:07:01.736Z,19.90
2022-09-06T02:09:36.006Z,20.00
2022-09-06T02:12:05.775Z,20.10
2022-09-06T02:15:05.387Z,20.30
2022-09-06T02:17:35.889Z,20.40
2022-09-06T02:20:09.655Z,20.50
2022-09-06T02:22:47.009Z,20.50
2022-09-06T02:25:24.023Z,20.30
2022-09-06T02:27:51.498Z,20.00
2022-09-06T02:30:23.583Z,19.90
2022-09-06T02:33:04.255Z,19.80
2022-09-06T02:35:32.202Z,19.70
2022-09-06T02:38:00.161Z,19.90
2022-09-06T02:40:28.205Z,20.00
2022-09-06T02:42:55.862Z,20.00
2022-09-06T02:45:25.501Z,20.00
2022-09-06T02:47:52.853Z,20.00
2022-09-06T02:50:20.211Z,20.10
2022-09-06T02:53:00.571Z,20.20
2022-09-06T02:55:28.410Z,20.30
2022-09-06T02:57:55.925Z,20.30
2022-09-06T03:00:26.108Z,19.90
2022-09-06T03:02:54.379Z,19.80
2022-09-06T03:05:23.130Z,19.90
2022-09-06T03:07:51.145Z,19.90
2022-09-06T03:10:21.532Z,19.90
2022-09-06T03:13:04.497Z,20.00
2022-09-06T03:15:34.047Z,20.00
2022-09-06T03:18:02.448Z,20.10
2022-09-06T03:20:32.785Z,20.20
2022-09-06T03:23:02.581Z,20.00
2022-09-06T03:25:29.986Z,19.60
2022-09-06T03:27:57.346Z,19.50
2022-09-06T03:30:26.908Z,19.50
2022-09-06T03:33:02.625Z,19.60
2022-09-06T03:35:30.726Z,19.70
2022-09-06T03:37:58.111Z,19.70
2022-09-06T03:40:25.494Z,19.70
2022-09-06T03:43:15.171Z,19.70
2022-09-06T03:45:57.741Z,19.80
2022-09-06T03:48:30.217Z,19.80
2022-09-06T03:50:59.041Z,19.90
2022-09-06T03:53:28.150Z,20.00
2022-09-06T03:55:58.240Z,20.00
2022-09-06T03:58:31.957Z,19.70
2022-09-06T04:01:08.421Z,19.70
2022-09-06T04:03:38.328Z,19.70
2022-09-06T04:06:07.183Z,19.80
2022-09-06T04:08:37.194Z,19.90
2022-09-06T04:11:06.331Z,19.70
2022-09-06T04:13:34.737Z,19.60
2022-09-06T04:16:02.819Z,19.60
2022-09-06T04:18:33.729Z,19.70
2022-09-06T04:21:01.354Z,19.90
2022-09-06T04:23:29.945Z,19.90
2022-09-06T04:25:59.405Z,19.90
2022-09-06T04:28:27.702Z,19.70
2022-09-06T04:31:00.771Z,19.70
2022-09-06T04:33:32.120Z,19.70
2022-09-06T04:36:01.733Z,19.80
2022-09-06T04:38:31.566Z,19.50
2022-09-06T04:40:58.912Z,19.10
2022-09-06T04:43:26.861Z,19.20
2022-09-06T04:45:54.680Z,19.30
2022-09-06T04:48:22.752Z,19.40
2022-09-06T04:50:52.882Z,19.60
2022-09-06T04:53:22.437Z,19.70
2022-09-06T04:55:49.870Z,19.40
2022-09-06T04:58:17.798Z,19.50
2022-09-06T05:00:45.447Z,19.40
2022-09-06T05:03:12.837Z,19.20
2022-09-06T05:05:40.558Z,19.10
2022-09-06T05:08:08.737Z,19.20
2022-09-06T05:10:39.554Z,19.40
2022-09-06T05:13:07.661Z,19.60
2022-09-06T05:15:35.004Z,19.80
2022-09-06T05:18:04.252Z,20.00
2022-09-06T05:20:32.673Z,20.10
2022-09-06T05:23:00.031Z,20.30
2022-09-06T05:25:27.506Z,20.50
2022-09-06T05:27:55.029Z,20.60
2022-09-06T05:30:25.133Z,20.70
2022-09-06T05:32:53.331Z,20.90
2022-09-06T05:35:20.607Z,21.00
2022-09-06T05:37:51.815Z,21.00
2022-09-06T05:40:23.063Z,21.10
2022-09-06T05:42:50.569Z,21.10
2022-09-06T05:45:22.459Z,21.10
2022-09-06T05:47:50.304Z,21.10
2022-09-06T05:50:17.813Z,21.10
2022-09-06T05:52:45.444Z,21.10
2022-09-06T05:55:13.261Z,21.10
2022-09-06T05:57:41.014Z,21.20
2022-09-06T06:00:12.187Z,21.30
2022-09-06T06:02:40.746Z,21.40
2022-09-06T06:05:08.959Z,21.40
2022-09-06T06:07:36.616Z,21.50
2022-09-06T06:10:06.801Z,21.50
2022-09-06T06:12:35.365Z,21.50
2022-09-06T06:15:02.806Z,21.50
2022-09-06T06:17:30.276Z,21.60
2022-09-06T06:19:58.450Z,21.70
2022-09-06T06:22:25.869Z,21.70
2022-09-06T06:24:53.315Z,21.70
2022-09-06T06:27:20.586Z,21.90
2022-09-06T06:29:48.299Z,22.00
2022-09-06T06:32:15.604Z,22.00
2022-09-06T06:34:42.921Z,22.20
2022-09-06T06:37:10.849Z,22.30
2022-09-06T06:39:39.079Z,22.40
2022-09-06T06:42:06.692Z,22.50
2022-09-06T06:44:53.662Z,22.50
2022-09-06T06:47:21.620Z,22.60
2022-09-06T06:49:49.219Z,22.60
2022-09-06T06:52:17.151Z,22.80
2022-09-06T06:54:44.513Z,22.80
2022-09-06T06:57:12.793Z,22.80
2022-09-06T06:59:40.462Z,22.90
2022-09-06T07:02:08.119Z,23.10
2022-09-06T07:04:36.522Z,23.20
2022-09-06T07:12:40.443Z,23.50
2022-09-06T07:15:09.349Z,23.40
2022-09-06T07:17:37.433Z,23.50
2022-09-06T07:20:15.252Z,23.60
2022-09-06T07:22:43.346Z,23.60
2022-09-06T07:25:13.428Z,23.70
2022-09-06T07:30:21.997Z,23.70
2022-09-06T07:32:49.533Z,23.80
2022-09-06T07:35:17.103Z,23.90
2022-09-06T07:37:52.488Z,24.00
2022-09-06T07:40:19.787Z,24.00
2022-09-06T07:42:47.027Z,24.00
2022-09-06T07:45:18.564Z,24.00
2022-09-06T07:53:15.512Z,24.40
2022-09-06T07:55:47.089Z,24.50
2022-09-06T07:58:14.512Z,24.70
2022-09-06T08:00:41.983Z,24.90
2022-09-06T08:03:10.213Z,25.00
2022-09-06T08:11:14.161Z,25.50
2022-09-06T08:13:43.595Z,25.60
2022-09-06T08:16:12.632Z,25.60
2022-09-06T08:18:40.524Z,25.70
2022-09-06T08:21:16.312Z,25.80
2022-09-06T08:24:03.960Z,25.90
2022-09-06T08:26:56.485Z,25.70
2022-09-06T08:29:23.885Z,25.70
2022-09-06T08:31:51.530Z,26.00
2022-09-06T08:34:19.079Z,26.20
2022-09-06T08:36:46.555Z,26.40
2022-09-06T08:39:13.976Z,26.40
2022-09-06T08:41:56.465Z,26.40
2022-09-06T08:44:58.856Z,26.40
2022-09-06T08:47:26.877Z,26.30
2022-09-06T08:50:08.305Z,26.40
2022-09-06T08:53:18.557Z,26.50
2022-09-06T08:55:48.727Z,26.70
2022-09-06T08:58:34.545Z,26.80
2022-09-06T09:01:06.709Z,26.90
2022-09-06T09:03:37.331Z,26.80
2022-09-06T09:06:07.996Z,26.70
2022-09-06T09:08:52.548Z,27.00
2022-09-06T09:11:22.917Z,27.10
2022-09-06T09:14:14.359Z,27.10
2022-09-06T09:16:43.401Z,27.10
2022-09-06T09:19:11.042Z,27.30
2022-09-06T09:21:42.651Z,27.50
2022-09-06T09:24:12.412Z,27.70
2022-09-06T09:26:55.384Z,27.80
2022-09-06T09:29:27.419Z,27.80
2022-09-06T09:31:56.244Z,28.00
2022-09-06T09:34:35.460Z,27.90
2022-09-06T09:40:26.176Z,27.90
2022-09-06T09:42:54.257Z,28.10
2022-09-06T09:45:31.995Z,28.30
2022-09-06T09:48:29.809Z,28.30
2022-09-06T09:51:23.953Z,28.10
2022-09-06T09:53:58.108Z,28.00
2022-09-06T09:56:35.090Z,28.50
2022-09-06T09:59:03.956Z,28.50
2022-09-06T10:01:36.191Z,28.50
2022-09-06T10:07:18.559Z,28.80
2022-09-06T10:10:09.876Z,28.80
2022-09-06T10:12:40.320Z,28.60
2022-09-06T10:15:12.111Z,28.50
2022-09-06T10:17:51.163Z,28.60
2022-09-06T10:20:25.289Z,28.80
2022-09-06T10:23:05.413Z,28.70
2022-09-06T10:25:51.664Z,28.70
2022-09-06T10:28:28.373Z,28.70
2022-09-06T10:31:22.420Z,29.00
2022-09-06T10:34:05.055Z,29.40
2022-09-06T10:37:00.032Z,29.70
2022-09-06T10:39:46.094Z,29.70
2022-09-06T10:42:53.932Z,29.90
2022-09-06T10:46:01.508Z,30.20
2022-09-06T10:48:35.940Z,30.40
2022-09-06T10:51:25.222Z,30.50
2022-09-06T10:54:06.957Z,30.40
2022-09-06T10:56:52.306Z,30.60
2022-09-06T11:02:36.941Z,30.60
2022-09-06T11:10:56.237Z,30.30
2022-09-06T11:13:28.579Z,30.80
2022-09-06T11:16:05.964Z,31.00
2022-09-06T11:18:49.692Z,31.10
2022-09-06T11:21:20.403Z,31.10
2022-09-06T11:24:13.481Z,30.70
2022-09-06T11:27:01.039Z,30.60
2022-09-06T11:29:30.662Z,30.90
2022-09-06T11:32:17.075Z,31.00
2022-09-06T11:35:00.317Z,30.80
2022-09-06T11:37:59.376Z,30.50
2022-09-06T11:40:37.309Z,30.60
2022-09-06T11:43:04.639Z,30.50
2022-09-06T11:45:50.551Z,30.80
2022-09-06T11:48:34.290Z,31.40
2022-09-06T11:51:07.920Z,31.70
2022-09-06T11:53:48.242Z,31.70
2022-09-06T11:56:51.768Z,32.00
2022-09-06T11:59:19.369Z,31.90
2022-09-06T12:02:05.639Z,31.70
2022-09-06T12:05:09.943Z,31.80
2022-09-06T12:07:39.392Z,31.70
2022-09-06T12:10:31.543Z,31.30
2022-09-06T12:12:59.368Z,31.50
2022-09-06T12:15:32.715Z,31.60
2022-09-06T12:18:01.061Z,31.70
2022-09-06T12:20:52.752Z,31.90
2022-09-06T12:23:35.825Z,32.30
2022-09-06T12:26:06.085Z,32.00
2022-09-06T12:28:35.013Z,31.60
2022-09-06T12:31:40.357Z,31.30
2022-09-06T12:34:35.812Z,30.90
2022-09-06T12:37:07.375Z,30.70
2022-09-06T12:39:35.417Z,30.50
2022-09-06T12:42:07.485Z,30.30
2022-09-06T12:44:37.309Z,30.50
2022-09-06T12:47:24.602Z,30.30
2022-09-06T12:50:15.164Z,30.50
2022-09-06T12:52:53.115Z,30.10
2022-09-06T12:55:29.162Z,29.80
2022-09-06T12:58:08.702Z,29.80
2022-09-06T13:00:44.580Z,29.70
2022-09-06T13:03:27.745Z,29.60
2022-09-06T13:05:58.375Z,29.60
2022-09-06T13:08:47.374Z,29.70
2022-09-06T13:11:18.064Z,29.70
2022-09-06T13:13:51.593Z,29.70
2022-09-06T13:16:35.893Z,29.70
2022-09-06T13:19:18.244Z,29.60
2022-09-06T13:21:47.659Z,29.50
2022-09-06T13:24:34.634Z,29.30
2022-09-06T13:27:21.977Z,29.50
2022-09-06T13:31:08.065Z,29.20
2022-09-06T13:33:42.599Z,28.90
2022-09-06T13:36:30.879Z,29.10
2022-09-06T13:39:00.140Z,29.00
2022-09-06T13:41:27.837Z,29.10
2022-09-06T13:44:03.476Z,29.50
2022-09-06T13:46:32.460Z,29.40
2022-09-06T13:48:59.895Z,29.00
2022-09-06T13:51:28.025Z,28.90
2022-09-06T13:54:12.378Z,28.60
2022-09-06T13:56:41.189Z,28.30
2022-09-06T13:59:12.186Z,28.10
2022-09-06T14:01:41.802Z,28.00
2022-09-06T14:04:22.659Z,28.00
2022-09-06T14:06:50.330Z,28.10
2022-09-06T14:09:17.981Z,28.10
2022-09-06T14:11:48.157Z,28.10
2022-09-06T14:14:16.857Z,28.20
2022-09-06T14:16:45.217Z,28.30
2022-09-06T14:19:12.674Z,28.30
2022-09-06T14:21:40.822Z,28.10
2022-09-06T14:24:08.432Z,28.20
2022-09-06T14:26:37.031Z,28.10
2022-09-06T14:29:04.509Z,27.90
2022-09-06T14:31:34.673Z,27.90
2022-09-06T14:34:02.565Z,27.90
2022-09-06T14:36:32.756Z,27.90
2022-09-06T14:39:03.006Z,27.80
2022-09-06T14:41:31.922Z,27.80
2022-09-06T14:43:59.998Z,27.70
2022-09-06T14:46:30.000Z,27.40
2022-09-06T14:49:10.146Z,27.40
2022-09-06T14:51:38.746Z,27.40
2022-09-06T14:54:09.233Z,27.50
2022-09-06T14:56:38.827Z,27.50
2022-09-06T14:59:07.302Z,27.50
2022-09-06T15:01:38.303Z,27.40
2022-09-06T15:04:08.403Z,27.40
2022-09-06T15:06:37.306Z,27.20
2022-09-06T15:09:05.772Z,27.00
2022-09-06T15:11:39.529Z,27.10
2022-09-06T15:14:12.275Z,27.30
2022-09-06T15:16:39.577Z,27.30
2022-09-06T15:19:08.976Z,27.40
2022-09-06T15:21:37.098Z,27.40
2022-09-06T15:24:11.033Z,27.50
2022-09-06T15:26:39.895Z,27.40
2022-09-06T15:29:07.926Z,27.50
2022-09-06T15:31:37.149Z,27.50
2022-09-06T15:34:05.788Z,27.40
2022-09-06T15:36:37.477Z,27.40
2022-09-06T15:39:05.770Z,27.30
2022-09-06T15:41:36.987Z,27.40
2022-09-06T15:44:11.987Z,27.40
2022-09-06T15:46:46.924Z,27.40
2022-09-06T15:49:24.402Z,27.40
2022-09-06T15:51:56.347Z,27.40
2022-09-06T15:54:43.604Z,27.40
2022-09-06T15:57:11.668Z,27.40
2022-09-06T15:59:41.120Z,27.30
2022-09-06T16:02:09.437Z,27.30
2022-09-06T16:04:37.006Z,27.30
2022-09-06T16:07:07.323Z,27.30
2022-09-06T16:09:36.019Z,27.30
2022-09-06T16:12:05.826Z,27.40
2022-09-06T16:14:33.475Z,27.40
2022-09-06T16:17:00.840Z,27.40
2022-09-06T16:19:28.211Z,27.30
2022-09-06T16:21:56.322Z,27.40
2022-09-06T16:24:23.985Z,27.50
2022-09-06T16:26:51.797Z,27.50
2022-09-06T16:29:20.604Z,27.30
2022-09-06T16:31:48.570Z,27.40
2022-09-06T16:34:16.767Z,27.40
2022-09-06T16:36:44.446Z,27.30
2022-09-06T16:39:11.923Z,27.10
2022-09-06T16:41:46.380Z,27.10
2022-09-06T16:44:18.381Z,27.20
2022-09-06T16:46:47.956Z,27.20
2022-09-06T16:49:19.658Z,27.20
2022-09-06T16:51:48.699Z,27.30
2022-09-06T16:54:18.313Z,27.40
2022-09-06T16:56:45.917Z,27.40
2022-09-06T16:59:15.368Z,27.40
2022-09-06T17:01:44.481Z,27.50
2022-09-06T17:04:15.612Z,27.40
2022-09-06T17:06:44.865Z,27.40
2022-09-06T17:09:15.681Z,27.30
2022-09-06T17:11:43.153Z,27.10
2022-09-06T17:14:10.808Z,26.90
2022-09-06T17:16:56.737Z,26.80
2022-09-06T17:19:24.995Z,26.70
2022-09-06T17:21:52.557Z,26.50
2022-09-06T17:24:20.257Z,26.40
2022-09-06T17:26:47.520Z,26.40
2022-09-06T17:29:14.977Z,26.40
2022-09-06T17:31:42.563Z,26.50
2022-09-06T17:34:09.909Z,26.50
2022-09-06T17:36:42.043Z,26.40
2022-09-06T17:39:14.600Z,25.80
2022-09-06T17:41:49.908Z,25.40
2022-09-06T17:44:20.030Z,25.40
2022-09-06T17:47:08.992Z,25.50
2022-09-06T17:49:35.931Z,25.60
2022-09-06T17:52:04.377Z,25.60
2022-09-06T17:54:32.873Z,25.40
2022-09-06T17:57:01.205Z,25.30
2022-09-06T17:59:34.202Z,25.40
2022-09-06T18:02:03.016Z,25.40
2022-09-06T18:04:30.461Z,25.50
2022-09-06T18:06:57.895Z,25.50
2022-09-06T18:09:25.416Z,25.00
2022-09-06T18:11:52.906Z,24.60
2022-09-06T18:14:23.333Z,24.40
2022-09-06T18:16:52.670Z,24.20
2022-09-06T18:19:21.207Z,24.20
2022-09-06T18:21:49.161Z,24.20
2022-09-06T18:24:16.706Z,24.00
2022-09-06T18:26:44.999Z,23.90
2022-09-06T18:29:15.157Z,23.90
2022-09-06T18:31:43.015Z,24.00
2022-09-06T18:34:10.590Z,24.20
2022-09-06T18:36:39.783Z,24.40
2022-09-06T18:39:07.471Z,24.50
2022-09-06T18:41:53.517Z,24.60
2022-09-06T18:44:21.824Z,24.60
2022-09-06T18:46:51.966Z,24.50
2022-09-06T18:49:21.156Z,24.60
2022-09-06T18:51:48.556Z,24.70
2022-09-06T18:54:16.035Z,24.70
2022-09-06T18:56:47.088Z,24.60
2022-09-06T18:59:15.066Z,24.60
2022-09-06T19:01:45.820Z,24.70
2022-09-06T19:04:16.146Z,24.70
2022-09-06T19:06:44.967Z,24.40
2022-09-06T19:09:15.133Z,24.20
2022-09-06T19:11:47.490Z,24.30
2022-09-06T19:14:15.256Z,24.40
2022-09-06T19:16:45.308Z,24.40
2022-09-06T19:19:17.578Z,24.60
2022-09-06T19:21:45.213Z,24.70
2022-09-06T19:24:15.794Z,24.70
2022-09-06T19:26:45.986Z,24.60
2022-09-06T19:29:17.721Z,24.60
2022-09-06T19:31:46.342Z,24.50
2022-09-06T19:34:16.284Z,24.40
2022-09-06T19:36:45.069Z,24.40
2022-09-06T19:39:15.321Z,24.40
2022-09-06T19:41:47.063Z,24.40
2022-09-06T19:44:17.541Z,24.40
2022-09-06T19:46:47.428Z,24.40
2022-09-06T19:49:19.377Z,24.50
2022-09-06T19:51:48.983Z,24.50
2022-09-06T19:54:17.114Z,24.50
2022-09-06T19:56:49.172Z,24.50
2022-09-06T19:59:17.859Z,24.50
2022-09-06T20:01:47.831Z,24.50
2022-09-06T20:04:17.436Z,24.60
2022-09-06T20:06:46.975Z,24.50
2022-09-06T20:09:19.773Z,24.50
2022-09-06T20:11:48.266Z,24.50
2022-09-06T20:14:17.084Z,24.50
2022-09-06T20:16:44.561Z,24.40
2022-09-06T20:19:14.724Z,24.30
2022-09-06T20:21:43.343Z,24.20
2022-09-06T20:24:10.851Z,24.20
2022-09-06T20:26:38.375Z,24.10
2022-09-06T20:29:07.129Z,24.20
2022-09-06T20:31:35.870Z,24.20
2022-09-06T20:34:05.246Z,24.20
2022-09-06T20:36:32.985Z,24.20
2022-09-06T20:39:00.307Z,24.20
2022-09-06T20:41:28.713Z,24.20
2022-09-06T20:43:59.171Z,24.20
2022-09-06T20:46:30.437Z,24.10
2022-09-06T20:48:59.896Z,24.00
2022-09-06T20:51:27.943Z,23.90
2022-09-06T20:53:58.102Z,23.80
2022-09-06T20:56:31.086Z,23.50
2022-09-06T20:59:02.630Z,23.30
2022-09-06T21:01:34.737Z,23.20
2022-09-06T21:04:04.243Z,23.30
2022-09-06T21:06:36.109Z,23.30
2022-09-06T21:09:13.129Z,23.40
2022-09-06T21:11:41.379Z,23.50
2022-09-06T21:14:09.734Z,22.90
2022-09-06T21:16:38.326Z,22.60
2022-09-06T21:19:07.572Z,22.50
2022-09-06T21:21:36.153Z,22.60
2022-09-06T21:24:05.638Z,22.70
2022-09-06T21:26:33.896Z,22.80
2022-09-06T21:29:01.516Z,22.90
2022-09-06T21:31:31.764Z,22.80
2022-09-06T21:34:03.013Z,22.80
2022-09-06T21:36:34.320Z,22.80
2022-09-06T21:39:04.777Z,22.90
2022-09-06T21:41:35.132Z,23.00
2022-09-06T21:44:04.639Z,23.00
2022-09-06T21:46:34.600Z,23.00
2022-09-06T21:49:05.376Z,22.50
2022-09-06T21:51:32.852Z,22.30
2022-09-06T21:54:05.112Z,22.40
2022-09-06T21:56:34.363Z,22.50
2022-09-06T21:59:02.664Z,22.50
2022-09-06T22:01:32.781Z,22.40
2022-09-06T22:04:00.789Z,22.10
2022-09-06T22:06:30.585Z,22.00
2022-09-06T22:09:00.270Z,22.00
2022-09-06T22:11:31.146Z,22.20
2022-09-06T22:14:04.227Z,22.30
2022-09-06T22:16:33.644Z,22.20
2022-09-06T22:19:01.660Z,22.30
2022-09-06T22:21:28.979Z,22.50
2022-09-06T22:24:00.322Z,22.50
2022-09-06T22:26:30.229Z,22.70
2022-09-06T22:29:00.227Z,22.70
2022-09-06T22:31:30.133Z,22.50
2022-09-06T22:33:59.188Z,22.50
2022-09-06T22:36:27.342Z,22.50
2022-09-06T22:38:59.131Z,22.60
2022-09-06T22:41:28.703Z,22.60
2022-09-06T22:43:57.261Z,22.60
2022-09-06T22:46:24.951Z,22.60
2022-09-06T22:48:52.975Z,22.70
2022-09-06T22:51:20.485Z,22.60
2022-09-06T22:53:47.864Z,22.40
2022-09-06T22:56:15.148Z,22.50
2022-09-06T22:58:42.431Z,22.50
2022-09-06T23:01:12.864Z,22.60
2022-09-06T23:03:42.230Z,22.60
2022-09-06T23:06:10.447Z,22.60
2022-09-06T23:08:39.964Z,22.60
2022-09-06T23:11:10.336Z,22.40
2022-09-06T23:13:38.437Z,22.20
2022-09-06T23:16:07.896Z,22.10
2022-09-06T23:18:35.358Z,22.10
2022-09-06T23:21:11.987Z,22.20
2022-09-06T23:23:40.741Z,22.30
2022-09-06T23:26:13.771Z,22.50
2022-09-06T23:28:41.800Z,22.50
2022-09-06T23:31:11.437Z,22.50
2022-09-06T23:33:39.920Z,22.60
2022-09-06T23:36:09.564Z,22.60
2022-09-06T23:38:40.199Z,22.50
2022-09-06T23:41:09.111Z,22.60
2022-09-06T23:43:37.169Z,22.60
2022-09-06T23:46:05.303Z,22.60
2022-09-06T23:48:32.616Z,22.70
2022-09-06T23:50:59.991Z,22.60
2022-09-06T23:53:28.653Z,22.40
2022-09-06T23:55:56.302Z,22.40
2022-09-06T23:58:24.005Z,22.50
