createdAt,value
2019-01-03T00:00:01.919Z,0.8
2019-01-03T00:05:02.135Z,0.8
2019-01-03T00:10:01.518Z,0.7
2019-01-03T00:15:02.120Z,0.6
2019-01-03T00:20:01.740Z,0.6
2019-01-03T00:25:02.122Z,0.5
2019-01-03T00:30:01.137Z,0.5
2019-01-03T00:35:01.828Z,0.5
2019-01-03T00:40:01.752Z,0.5
2019-01-03T00:45:01.518Z,0.4
2019-01-03T00:50:01.654Z,0.4
2019-01-03T00:55:01.488Z,0.4
2019-01-03T01:00:01.318Z,0.3
2019-01-03T01:05:02.301Z,0.3
2019-01-03T01:10:02.134Z,0.3
2019-01-03T01:15:01.889Z,0.2
2019-01-03T01:20:01.707Z,0.2
2019-01-03T01:25:02.879Z,0.2
2019-01-03T01:30:01.197Z,0.1
2019-01-03T01:35:01.748Z,0.1
2019-01-03T01:40:02.007Z,0.1
2019-01-03T01:45:01.400Z,0.1
2019-01-03T01:50:02.005Z,0
2019-01-03T01:55:01.808Z,0
2019-01-03T02:00:02.071Z,0
2019-01-03T02:05:01.674Z,0
2019-01-03T02:10:01.415Z,0.1
2019-01-03T02:15:01.172Z,0
2019-01-03T02:20:02.229Z,0.1
2019-01-03T02:25:01.621Z,0
2019-01-03T02:30:01.523Z,0
2019-01-03T02:35:01.343Z,0
2019-01-03T02:40:01.345Z,0
2019-01-03T02:45:02.024Z,0
2019-01-03T02:50:01.749Z,0
2019-01-03T02:55:02.372Z,0
2019-01-03T03:00:01.480Z,-0.1
2019-01-03T03:05:01.917Z,-0.1
2019-01-03T03:10:01.910Z,-0.1
2019-01-03T03:15:01.740Z,-0.2
2019-01-03T03:20:01.842Z,-0.2
2019-01-03T03:25:01.562Z,-0.2
2019-01-03T03:30:01.889Z,-0.2
2019-01-03T03:35:01.925Z,-0.2
2019-01-03T03:40:01.666Z,-0.2
2019-01-03T03:45:01.664Z,-0.3
2019-01-03T03:50:01.437Z,-0.3
2019-01-03T03:55:01.820Z,-0.3
2019-01-03T04:00:02.169Z,-0.2
2019-01-03T04:05:01.569Z,-0.3
2019-01-03T04:10:01.303Z,-0.3
2019-01-03T04:15:02.160Z,-0.4
2019-01-03T04:20:02.014Z,-0.4
2019-01-03T04:25:01.353Z,-0.4
2019-01-03T04:30:01.447Z,-0.4
2019-01-03T04:35:01.748Z,-0.5
2019-01-03T04:40:01.520Z,-0.6
2019-01-03T04:45:01.809Z,-0.7
2019-01-03T04:50:01.524Z,-0.7
2019-01-03T04:55:01.758Z,-0.8
2019-01-03T05:00:02.036Z,-0.8
2019-01-03T05:05:01.399Z,-0.8
2019-01-03T05:10:01.265Z,-0.9
2019-01-03T05:15:01.892Z,-0.9
2019-01-03T05:20:01.714Z,-1
2019-01-03T05:25:01.497Z,-1
2019-01-03T05:30:01.640Z,-1
2019-01-03T05:35:02.086Z,-1
2019-01-03T05:40:01.695Z,-1.1
2019-01-03T05:45:01.185Z,-1.1
2019-01-03T05:50:01.204Z,-1.1
2019-01-03T05:55:02.245Z,-1.2
2019-01-03T06:00:01.449Z,-1.2
2019-01-03T06:05:01.864Z,-1.2
2019-01-03T06:10:01.198Z,-1.3
2019-01-03T06:15:01.789Z,-1.2
2019-01-03T06:20:01.744Z,-1.2
2019-01-03T06:25:02.097Z,-1.2
2019-01-03T06:30:01.503Z,-1.2
2019-01-03T06:35:01.664Z,-1.1
2019-01-03T06:40:01.486Z,-1
2019-01-03T06:45:01.930Z,-0.9
2019-01-03T06:50:02.110Z,-0.8
2019-01-03T06:55:01.335Z,-0.8
2019-01-03T07:00:01.946Z,-0.8
2019-01-03T07:05:01.161Z,-0.8
2019-01-03T07:10:01.909Z,-0.8
2019-01-03T07:15:01.618Z,-0.8
2019-01-03T07:20:01.322Z,-0.8
2019-01-03T07:25:01.533Z,-0.8
2019-01-03T07:30:01.782Z,-0.8
2019-01-03T07:35:02.028Z,-0.9
2019-01-03T07:40:02.064Z,-1
2019-01-03T07:45:02.152Z,-1
2019-01-03T07:50:02.112Z,-1
2019-01-03T07:55:01.139Z,-1.1
2019-01-03T08:00:01.825Z,-1.1
2019-01-03T08:05:01.997Z,-1
2019-01-03T08:10:01.307Z,-1
2019-01-03T08:15:01.660Z,-1
2019-01-03T08:20:01.285Z,-1
2019-01-03T08:25:01.532Z,-1
2019-01-03T08:30:01.950Z,-0.9
2019-01-03T08:35:01.204Z,-0.9
2019-01-03T08:40:02.023Z,-0.8
2019-01-03T08:45:01.763Z,-0.7
2019-01-03T08:50:01.904Z,-0.7
2019-01-03T08:55:01.656Z,-0.6
2019-01-03T09:00:01.893Z,-0.5
2019-01-03T09:05:01.484Z,-0.4
2019-01-03T09:10:01.527Z,-0.3
2019-01-03T09:15:01.868Z,-0.2
2019-01-03T09:20:01.702Z,0.1
2019-01-03T09:25:01.178Z,0.3
2019-01-03T09:30:02.017Z,0.5
2019-01-03T09:35:01.270Z,0.8
2019-01-03T09:40:02.040Z,0.9
2019-01-03T09:45:02.184Z,1.1
2019-01-03T09:50:02.071Z,1.3
2019-01-03T09:55:01.686Z,1.5
2019-01-03T10:00:02.001Z,1.8
2019-01-03T10:05:01.930Z,2
2019-01-03T10:10:01.662Z,2.2
2019-01-03T10:15:02.004Z,2.5
2019-01-03T10:20:02.026Z,2.7
2019-01-03T10:25:01.536Z,2.9
2019-01-03T10:30:01.836Z,3.3
2019-01-03T10:35:01.650Z,3.6
2019-01-03T10:40:01.284Z,3.9
2019-01-03T10:45:01.424Z,4.2
2019-01-03T10:50:01.514Z,4.5
2019-01-03T10:55:01.333Z,4.7
2019-01-03T11:00:01.511Z,5
2019-01-03T11:05:02.063Z,4.9
2019-01-03T11:10:01.310Z,4.8
2019-01-03T11:15:01.977Z,4.8
2019-01-03T11:20:01.678Z,4.8
2019-01-03T11:25:01.663Z,4.7
2019-01-03T11:30:01.772Z,4.5
2019-01-03T11:35:01.628Z,4.7
2019-01-03T11:40:01.492Z,4.8
2019-01-03T11:45:01.785Z,4.8
2019-01-03T11:50:01.846Z,4.7
2019-01-03T11:55:02.141Z,4.7
2019-01-03T12:00:01.375Z,4.8
2019-01-03T12:05:01.399Z,4.8
2019-01-03T12:10:01.222Z,4.8
2019-01-03T12:15:01.918Z,4.9
2019-01-03T12:20:01.488Z,5
2019-01-03T12:25:02.005Z,5
2019-01-03T12:30:01.436Z,4.9
2019-01-03T12:35:01.204Z,4.9
2019-01-03T12:40:01.943Z,4.9
2019-01-03T12:45:02.025Z,4.7
2019-01-03T12:50:01.845Z,4.7
2019-01-03T12:55:01.992Z,4.8
2019-01-03T13:00:01.761Z,5
2019-01-03T13:05:02.084Z,5.1
2019-01-03T13:10:01.976Z,5.1
2019-01-03T13:15:01.485Z,5.1
2019-01-03T13:20:01.289Z,5.1
2019-01-03T13:25:02.049Z,5.1
2019-01-03T13:30:01.374Z,5
2019-01-03T13:35:01.935Z,5
2019-01-03T13:40:01.605Z,5
2019-01-03T13:45:01.450Z,5
2019-01-03T13:50:01.340Z,5.1
2019-01-03T13:55:01.746Z,5
2019-01-03T14:00:02.280Z,5
2019-01-03T14:05:01.217Z,5
2019-01-03T14:10:01.857Z,5
2019-01-03T14:15:02.373Z,4.8
2019-01-03T14:20:01.904Z,4.7
2019-01-03T14:25:02.052Z,4.6
2019-01-03T14:30:01.333Z,4.5
2019-01-03T14:35:01.890Z,4.4
2019-01-03T14:40:01.647Z,4.3
2019-01-03T14:45:01.446Z,4.2
2019-01-03T14:50:01.644Z,4
2019-01-03T14:55:01.704Z,4
2019-01-03T15:00:01.987Z,3.9
2019-01-03T15:05:02.017Z,3.8
2019-01-03T15:10:01.625Z,3.8
2019-01-03T15:15:02.062Z,3.6
2019-01-03T15:20:01.617Z,3.5
2019-01-03T15:25:01.520Z,3.4
2019-01-03T15:30:01.727Z,3.3
2019-01-03T15:35:01.541Z,3.2
2019-01-03T15:40:01.316Z,3.1
2019-01-03T15:45:01.176Z,3.1
2019-01-03T15:50:01.654Z,3
2019-01-03T15:55:01.592Z,3
2019-01-03T16:00:01.722Z,2.9
2019-01-03T16:05:01.655Z,2.8
2019-01-03T16:10:01.724Z,2.8
2019-01-03T16:15:01.341Z,2.7
2019-01-03T16:20:01.536Z,2.6
2019-01-03T16:25:02.013Z,2.6
2019-01-03T16:30:01.737Z,2.5
2019-01-03T16:35:01.289Z,2.4
2019-01-03T16:40:01.313Z,2.3
2019-01-03T16:45:01.414Z,2.3
2019-01-03T16:50:01.651Z,2.3
2019-01-03T16:55:01.992Z,2.2
2019-01-03T17:00:01.485Z,2.2
2019-01-03T17:05:01.884Z,2.1
2019-01-03T17:10:02.152Z,2
2019-01-03T17:15:01.703Z,1.9
2019-01-03T17:20:01.341Z,1.9
2019-01-03T17:25:01.812Z,1.8
2019-01-03T17:30:02.311Z,1.7
2019-01-03T17:35:02.113Z,1.7
2019-01-03T17:40:01.999Z,1.7
2019-01-03T17:45:01.364Z,1.7
2019-01-03T17:50:01.556Z,1.7
2019-01-03T17:55:01.465Z,1.7
2019-01-03T18:00:01.161Z,1.6
2019-01-03T18:05:02.291Z,1.6
2019-01-03T18:10:01.395Z,1.6
2019-01-03T18:15:01.763Z,1.5
2019-01-03T18:20:01.744Z,1.5
2019-01-03T18:25:01.652Z,1.4
2019-01-03T18:30:01.429Z,1.4
2019-01-03T18:35:01.295Z,1.4
2019-01-03T18:40:02.066Z,1.3
2019-01-03T18:45:01.363Z,1.3
2019-01-03T18:50:01.505Z,1.3
2019-01-03T18:55:01.546Z,1.3
2019-01-03T19:00:01.784Z,1.3
2019-01-03T19:05:02.046Z,1.3
2019-01-03T19:10:01.575Z,1.3
2019-01-03T19:15:02.376Z,1.4
2019-01-03T19:20:01.434Z,1.4
2019-01-03T19:25:01.555Z,1.5
2019-01-03T19:30:01.879Z,1.5
2019-01-03T19:35:01.434Z,1.5
2019-01-03T19:40:01.487Z,1.6
2019-01-03T19:45:01.865Z,1.5
2019-01-03T19:50:02.059Z,1.4
2019-01-03T19:55:01.453Z,1.4
2019-01-03T20:00:02.002Z,1.4
2019-01-03T20:05:01.851Z,1.4
2019-01-03T20:10:02.140Z,1.4
2019-01-03T20:15:01.569Z,1.4
2019-01-03T20:20:01.911Z,1.4
2019-01-03T20:25:01.775Z,1.4
2019-01-03T20:30:02.120Z,1.4
2019-01-03T20:35:01.849Z,1.4
2019-01-03T20:40:01.437Z,1.4
2019-01-03T20:45:01.440Z,1.4
2019-01-03T20:50:01.306Z,1.3
2019-01-03T20:55:01.740Z,1.3
2019-01-03T21:00:01.562Z,1.3
2019-01-03T21:05:01.203Z,1.3
2019-01-03T21:10:02.506Z,1.3
2019-01-03T21:15:01.314Z,1.2
2019-01-03T21:20:01.207Z,1.2
2019-01-03T21:25:01.340Z,1.2
2019-01-03T21:30:02.036Z,1.2
2019-01-03T21:35:01.460Z,1.2
2019-01-03T21:40:01.531Z,1.1
2019-01-03T21:45:01.311Z,1.1
2019-01-03T21:50:01.403Z,1.1
2019-01-03T21:55:01.173Z,1.2
2019-01-03T22:00:02.329Z,1.2
2019-01-03T22:05:02.039Z,1.1
2019-01-03T22:10:02.054Z,1.1
2019-01-03T22:15:01.643Z,1.1
2019-01-03T22:20:01.788Z,1.1
2019-01-03T22:25:01.402Z,1.2
2019-01-03T22:30:01.869Z,1.2
2019-01-03T22:35:01.769Z,1.2
2019-01-03T22:40:02.005Z,1.2
2019-01-03T22:45:01.566Z,1.3
2019-01-03T22:50:01.675Z,1.3
2019-01-03T22:55:01.330Z,1.2
2019-01-03T23:00:01.806Z,1.3
2019-01-03T23:05:01.939Z,1.3
2019-01-03T23:10:01.591Z,1.3
2019-01-03T23:15:01.270Z,1.3
2019-01-03T23:20:02.407Z,1.3
2019-01-03T23:25:01.227Z,1.2
2019-01-03T23:30:02.009Z,1.2
2019-01-03T23:35:01.333Z,1.2
2019-01-03T23:40:01.356Z,1.2
2019-01-03T23:45:01.213Z,1.3
2019-01-03T23:50:02.003Z,1.3
2019-01-03T23:55:02.086Z,1.3
