createdAt,value
2019-04-21T00:00:25.983Z,13.70
2019-04-21T00:03:10.048Z,13.60
2019-04-21T00:05:58.650Z,13.60
2019-04-21T00:08:33.334Z,13.50
2019-04-21T00:11:06.238Z,13.50
2019-04-21T00:13:23.668Z,13.50
2019-04-21T00:15:48.874Z,13.40
2019-04-21T00:18:47.926Z,13.40
2019-04-21T00:21:21.129Z,13.40
2019-04-21T00:23:58.705Z,13.30
2019-04-21T00:26:33.521Z,13.20
2019-04-21T00:29:09.129Z,13.20
2019-04-21T00:31:28.503Z,13.10
2019-04-21T00:33:48.501Z,13.00
2019-04-21T00:36:25.516Z,13.00
2019-04-21T00:39:25.863Z,12.90
2019-04-21T00:41:43.782Z,12.90
2019-04-21T00:44:04.730Z,12.70
2019-04-21T00:46:36.296Z,12.70
2019-04-21T00:49:10.887Z,12.60
2019-04-21T00:52:47.586Z,12.70
2019-04-21T00:55:14.009Z,12.60
2019-04-21T00:57:38.777Z,12.50
2019-04-21T01:00:15.002Z,12.50
2019-04-21T01:02:47.158Z,12.40
2019-04-21T01:05:18.541Z,12.30
2019-04-21T01:07:42.422Z,12.30
2019-04-21T01:10:07.708Z,12.20
2019-04-21T01:13:02.634Z,12.20
2019-04-21T01:15:26.154Z,12.20
2019-04-21T01:17:48.108Z,12.10
2019-04-21T01:20:12.928Z,12.20
2019-04-21T01:22:29.813Z,12.10
2019-04-21T01:25:11.148Z,12.10
2019-04-21T01:27:52.130Z,12.10
2019-04-21T01:30:26.824Z,12.00
2019-04-21T01:32:53.433Z,12.00
2019-04-21T01:35:25.633Z,11.90
2019-04-21T01:38:00.077Z,11.70
2019-04-21T01:43:04.807Z,11.70
2019-04-21T01:45:35.530Z,11.70
2019-04-21T01:48:01.166Z,11.60
2019-04-21T01:50:36.589Z,11.60
2019-04-21T01:53:17.667Z,11.50
2019-04-21T01:56:11.750Z,11.40
2019-04-21T01:58:37.984Z,11.30
2019-04-21T02:01:21.300Z,11.30
2019-04-21T02:03:52.835Z,11.30
2019-04-21T02:06:21.156Z,11.20
2019-04-21T02:08:49.398Z,11.20
2019-04-21T02:11:26.140Z,11.20
2019-04-21T02:14:05.950Z,11.10
2019-04-21T02:16:48.175Z,11.10
2019-04-21T02:19:26.672Z,11.10
2019-04-21T02:21:47.801Z,11.00
2019-04-21T02:24:37.674Z,11.00
2019-04-21T02:27:01.722Z,10.90
2019-04-21T02:29:39.484Z,10.90
2019-04-21T02:32:14.422Z,10.80
2019-04-21T02:35:08.400Z,10.80
2019-04-21T02:39:49.555Z,10.70
2019-04-21T02:47:31.218Z,10.60
2019-04-21T02:55:01.652Z,10.40
2019-04-21T02:57:23.008Z,10.40
2019-04-21T03:00:11.425Z,10.40
2019-04-21T03:05:47.129Z,10.20
2019-04-21T03:10:54.039Z,10.10
2019-04-21T03:13:21.885Z,10.10
2019-04-21T03:15:59.235Z,10.00
2019-04-21T03:18:24.321Z,10.00
2019-04-21T03:21:00.265Z,10.10
2019-04-21T03:23:27.813Z,9.90
2019-04-21T03:26:06.596Z,10.00
2019-04-21T03:28:29.825Z,9.90
2019-04-21T03:31:19.228Z,9.90
2019-04-21T03:36:33.302Z,9.80
2019-04-21T03:38:37.694Z,9.80
2019-04-21T03:41:04.039Z,9.70
2019-04-21T03:43:44.695Z,9.70
2019-04-21T03:46:08.207Z,9.60
2019-04-21T03:48:40.973Z,9.60
2019-04-21T03:51:13.842Z,9.50
2019-04-21T03:53:38.076Z,9.50
2019-04-21T03:56:16.056Z,9.50
2019-04-21T04:01:42.752Z,9.40
2019-04-21T04:09:37.618Z,9.30
2019-04-21T04:12:05.253Z,9.20
2019-04-21T04:17:14.182Z,9.10
2019-04-21T04:19:40.108Z,9.10
2019-04-21T04:22:15.127Z,9.10
2019-04-21T04:29:39.688Z,9.10
2019-04-21T04:32:16.949Z,9.10
2019-04-21T04:35:01.526Z,9.10
2019-04-21T04:37:26.251Z,9.10
2019-04-21T04:43:13.237Z,9.10
2019-04-21T04:45:55.818Z,9.10
2019-04-21T04:50:49.344Z,9.00
2019-04-21T04:53:20.432Z,9.00
2019-04-21T04:55:52.357Z,9.00
2019-04-21T04:58:25.164Z,9.00
2019-04-21T05:00:54.529Z,9.00
2019-04-21T05:03:39.547Z,9.00
2019-04-21T05:14:09.906Z,8.80
2019-04-21T05:19:10.698Z,8.90
2019-04-21T05:23:55.904Z,8.90
2019-04-21T05:26:22.003Z,8.90
2019-04-21T05:28:56.567Z,9.00
2019-04-21T05:31:57.010Z,9.00
2019-04-21T05:34:30.546Z,9.10
2019-04-21T05:37:14.342Z,9.10
2019-04-21T05:39:51.207Z,9.10
2019-04-21T05:42:10.590Z,9.20
2019-04-21T05:45:02.963Z,9.20
2019-04-21T05:47:39.809Z,9.20
2019-04-21T05:50:06.427Z,9.30
2019-04-21T05:52:46.197Z,9.30
2019-04-21T05:55:34.623Z,9.40
2019-04-21T05:57:59.930Z,9.40
2019-04-21T06:03:03.699Z,9.50
2019-04-21T06:05:53.380Z,9.60
2019-04-21T06:08:23.315Z,9.60
2019-04-21T06:10:53.536Z,9.70
2019-04-21T06:16:01.035Z,9.80
2019-04-21T06:18:27.285Z,9.90
2019-04-21T06:20:55.073Z,9.90
2019-04-21T06:23:27.034Z,9.90
2019-04-21T06:26:14.840Z,9.90
2019-04-21T06:28:33.411Z,10.00
2019-04-21T06:31:08.201Z,10.10
2019-04-21T06:33:39.232Z,10.10
2019-04-21T06:36:36.309Z,10.20
2019-04-21T06:44:09.530Z,10.30
2019-04-21T06:46:36.155Z,10.40
2019-04-21T06:49:07.007Z,10.40
2019-04-21T06:54:09.224Z,10.50
2019-04-21T06:56:54.305Z,10.50
2019-04-21T06:59:12.109Z,10.60
2019-04-21T07:06:51.094Z,10.70
2019-04-21T07:09:22.274Z,10.80
2019-04-21T07:11:53.827Z,10.90
2019-04-21T07:19:30.875Z,11.20
2019-04-21T07:21:51.031Z,11.30
2019-04-21T07:24:31.537Z,11.40
2019-04-21T07:27:00.256Z,11.50
2019-04-21T07:29:34.884Z,11.60
2019-04-21T07:34:36.237Z,11.80
2019-04-21T07:36:58.056Z,11.90
2019-04-21T07:39:35.766Z,12.00
2019-04-21T07:42:03.265Z,12.10
2019-04-21T07:44:28.509Z,12.10
2019-04-21T07:47:05.041Z,12.20
2019-04-21T07:49:56.538Z,12.30
2019-04-21T07:52:28.977Z,12.40
2019-04-21T07:55:10.924Z,12.50
2019-04-21T07:57:23.579Z,12.60
2019-04-21T08:02:29.317Z,12.70
2019-04-21T08:05:07.570Z,12.80
2019-04-21T08:07:44.980Z,12.90
2019-04-21T08:10:07.726Z,13.00
2019-04-21T08:12:33.744Z,13.10
2019-04-21T08:15:15.813Z,13.20
2019-04-21T08:17:45.715Z,13.40
2019-04-21T08:20:14.262Z,13.40
2019-04-21T08:22:49.409Z,13.50
2019-04-21T08:25:14.958Z,13.70
2019-04-21T08:30:21.517Z,13.90
2019-04-21T08:35:49.730Z,14.10
2019-04-21T08:37:54.740Z,14.20
2019-04-21T08:40:31.626Z,14.40
2019-04-21T08:42:55.247Z,14.50
2019-04-21T08:45:43.300Z,14.60
2019-04-21T08:48:10.249Z,14.80
2019-04-21T08:50:46.178Z,14.80
2019-04-21T08:53:15.602Z,14.90
2019-04-21T08:56:25.670Z,15.00
2019-04-21T08:59:19.267Z,15.20
2019-04-21T09:02:16.499Z,15.30
2019-04-21T09:04:41.106Z,15.50
2019-04-21T09:07:20.086Z,15.70
2019-04-21T09:09:47.435Z,15.80
2019-04-21T09:12:16.084Z,15.90
2019-04-21T09:14:50.619Z,16.00
2019-04-21T09:17:15.387Z,16.20
2019-04-21T09:22:24.206Z,16.40
2019-04-21T09:24:53.577Z,16.60
2019-04-21T09:27:21.842Z,16.80
2019-04-21T09:29:44.713Z,17.00
2019-04-21T09:32:15.997Z,17.10
2019-04-21T09:34:44.212Z,17.20
2019-04-21T09:37:24.055Z,17.30
2019-04-21T09:39:48.399Z,17.50
2019-04-21T09:42:16.762Z,17.50
2019-04-21T09:44:50.517Z,17.70
2019-04-21T09:47:22.673Z,17.70
2019-04-21T09:49:49.458Z,17.80
2019-04-21T09:52:25.407Z,18.00
2019-04-21T09:54:58.605Z,18.10
2019-04-21T09:57:36.394Z,18.20
2019-04-21T10:00:02.152Z,18.30
2019-04-21T10:02:36.552Z,18.40
2019-04-21T10:04:57.338Z,18.60
2019-04-21T10:07:34.286Z,18.80
2019-04-21T10:09:58.325Z,18.90
2019-04-21T10:12:34.979Z,19.00
2019-04-21T10:15:06.279Z,19.10
2019-04-21T10:17:43.865Z,19.20
2019-04-21T10:20:13.914Z,19.30
2019-04-21T10:22:44.746Z,19.40
2019-04-21T10:25:23.347Z,19.50
2019-04-21T10:27:53.032Z,19.50
2019-04-21T10:30:22.778Z,19.70
2019-04-21T10:32:52.696Z,19.70
2019-04-21T10:35:25.049Z,19.80
2019-04-21T10:38:06.716Z,19.90
2019-04-21T10:40:28.323Z,20.00
2019-04-21T10:42:58.344Z,20.10
2019-04-21T10:45:28.677Z,20.10
2019-04-21T10:48:08.747Z,20.20
2019-04-21T10:50:38.909Z,20.30
2019-04-21T10:53:16.698Z,20.30
2019-04-21T10:56:00.449Z,20.40
2019-04-21T10:58:22.548Z,20.40
2019-04-21T11:01:00.024Z,20.50
2019-04-21T11:03:38.258Z,20.60
2019-04-21T11:06:10.545Z,20.60
2019-04-21T11:08:45.046Z,20.60
2019-04-21T11:11:12.301Z,20.70
2019-04-21T11:13:41.988Z,20.70
2019-04-21T11:16:12.982Z,20.80
2019-04-21T11:18:44.125Z,20.80
2019-04-21T11:21:18.685Z,20.80
2019-04-21T11:23:48.500Z,20.80
2019-04-21T11:26:18.332Z,20.80
2019-04-21T11:28:48.974Z,20.80
2019-04-21T11:31:20.920Z,20.90
2019-04-21T11:33:58.229Z,20.90
2019-04-21T11:36:29.221Z,21.00
2019-04-21T11:39:24.643Z,21.00
2019-04-21T11:41:48.056Z,21.10
2019-04-21T11:44:18.621Z,21.10
2019-04-21T11:46:49.420Z,21.20
2019-04-21T11:49:20.094Z,21.20
2019-04-21T11:51:51.115Z,21.30
2019-04-21T11:54:22.488Z,21.30
2019-04-21T11:56:52.873Z,21.40
2019-04-21T11:59:23.725Z,21.40
2019-04-21T12:01:54.024Z,21.50
2019-04-21T12:04:23.740Z,21.40
2019-04-21T12:06:55.945Z,21.50
2019-04-21T12:09:27.241Z,21.60
2019-04-21T12:11:57.065Z,21.70
2019-04-21T12:14:28.031Z,22.00
2019-04-21T12:16:59.370Z,22.20
2019-04-21T12:19:30.469Z,22.20
2019-04-21T12:22:09.726Z,22.10
2019-04-21T12:24:34.947Z,22.10
2019-04-21T12:27:14.111Z,22.10
2019-04-21T12:29:44.739Z,22.10
2019-04-21T12:32:33.894Z,22.10
2019-04-21T12:35:04.081Z,22.10
2019-04-21T12:37:35.102Z,22.20
2019-04-21T12:40:13.004Z,22.20
2019-04-21T12:42:43.707Z,22.30
2019-04-21T12:45:15.193Z,22.30
2019-04-21T12:47:55.740Z,22.40
2019-04-21T12:50:25.965Z,22.50
2019-04-21T12:52:55.868Z,22.60
2019-04-21T12:55:30.707Z,22.70
2019-04-21T12:57:59.315Z,22.70
2019-04-21T13:00:29.081Z,22.60
2019-04-21T13:03:01.790Z,22.60
2019-04-21T13:05:31.677Z,22.80
2019-04-21T13:08:01.604Z,23.00
2019-04-21T13:10:31.589Z,23.00
2019-04-21T13:13:01.770Z,23.20
2019-04-21T13:15:31.529Z,23.30
2019-04-21T13:18:02.595Z,23.40
2019-04-21T13:20:33.947Z,23.50
2019-04-21T13:23:03.933Z,23.50
2019-04-21T13:25:33.976Z,23.50
2019-04-21T13:28:04.919Z,23.50
2019-04-21T13:30:36.071Z,23.50
2019-04-21T13:33:07.131Z,23.60
2019-04-21T13:35:37.304Z,23.60
2019-04-21T13:38:18.818Z,23.60
2019-04-21T13:41:22.733Z,23.60
2019-04-21T13:43:39.185Z,23.70
2019-04-21T13:46:10.025Z,23.80
2019-04-21T13:48:40.331Z,23.90
2019-04-21T13:51:31.178Z,24.00
2019-04-21T13:54:01.952Z,24.00
2019-04-21T13:56:32.354Z,24.10
2019-04-21T13:59:02.553Z,24.10
2019-04-21T14:01:33.626Z,24.20
2019-04-21T14:04:05.305Z,24.20
2019-04-21T14:06:36.328Z,24.30
2019-04-21T14:09:09.468Z,24.20
2019-04-21T14:11:59.068Z,24.20
2019-04-21T14:14:30.388Z,24.30
2019-04-21T14:17:00.512Z,24.30
2019-04-21T14:19:31.101Z,24.40
2019-04-21T14:22:10.276Z,24.50
2019-04-21T14:24:39.464Z,24.60
2019-04-21T14:27:10.186Z,24.60
2019-04-21T14:29:42.124Z,24.60
2019-04-21T14:32:12.009Z,24.70
2019-04-21T14:34:41.965Z,24.80
2019-04-21T14:37:13.003Z,24.80
2019-04-21T14:39:52.588Z,24.80
2019-04-21T14:42:16.031Z,24.80
2019-04-21T14:44:46.862Z,24.80
2019-04-21T14:47:48.293Z,24.80
2019-04-21T14:50:44.298Z,24.90
2019-04-21T14:53:20.404Z,24.90
2019-04-21T14:55:51.201Z,24.90
2019-04-21T14:58:27.714Z,24.90
2019-04-21T15:01:04.024Z,24.80
2019-04-21T15:03:34.330Z,24.80
2019-04-21T15:06:05.532Z,24.90
2019-04-21T15:08:35.436Z,25.00
2019-04-21T15:11:07.118Z,25.00
2019-04-21T15:13:38.000Z,25.10
2019-04-21T15:16:08.946Z,25.10
2019-04-21T15:18:39.059Z,25.20
2019-04-21T15:21:11.162Z,25.60
2019-04-21T15:23:42.385Z,26.10
2019-04-21T15:26:12.472Z,26.90
2019-04-21T15:28:42.535Z,28.10
2019-04-21T15:31:20.423Z,29.10
2019-04-21T15:33:45.264Z,30.10
2019-04-21T15:36:16.587Z,30.70
2019-04-21T15:38:47.920Z,31.30
2019-04-21T15:41:18.583Z,31.70
2019-04-21T15:43:48.873Z,32.10
2019-04-21T15:46:18.694Z,31.60
2019-04-21T15:48:48.888Z,30.70
2019-04-21T15:51:19.728Z,29.60
2019-04-21T15:53:50.052Z,28.60
2019-04-21T15:56:30.978Z,27.90
2019-04-21T15:59:30.582Z,27.50
2019-04-21T16:02:19.383Z,27.00
2019-04-21T16:04:50.509Z,26.50
2019-04-21T16:07:22.461Z,26.20
2019-04-21T16:09:52.494Z,26.00
2019-04-21T16:12:22.696Z,25.80
2019-04-21T16:14:52.601Z,25.70
2019-04-21T16:17:23.564Z,25.60
2019-04-21T16:19:54.264Z,25.40
2019-04-21T16:22:24.523Z,25.40
2019-04-21T16:24:54.719Z,25.20
2019-04-21T16:27:25.671Z,25.20
2019-04-21T16:29:55.422Z,25.10
2019-04-21T16:32:26.044Z,25.00
2019-04-21T16:35:03.260Z,24.90
2019-04-21T16:37:27.848Z,24.90
2019-04-21T16:39:57.570Z,24.80
2019-04-21T16:42:27.966Z,24.90
2019-04-21T16:44:58.920Z,24.90
2019-04-21T16:47:28.604Z,24.90
2019-04-21T16:49:58.577Z,25.00
2019-04-21T16:52:36.189Z,25.20
2019-04-21T16:55:14.870Z,25.60
2019-04-21T16:57:59.660Z,26.70
2019-04-21T17:00:31.205Z,28.90
2019-04-21T17:02:56.582Z,30.60
2019-04-21T17:05:27.811Z,32.00
2019-04-21T17:07:57.825Z,33.00
2019-04-21T17:10:28.747Z,33.90
2019-04-21T17:12:59.895Z,34.60
2019-04-21T17:15:50.649Z,35.00
2019-04-21T17:18:20.856Z,35.50
2019-04-21T17:20:43.100Z,35.60
2019-04-21T17:23:04.043Z,35.60
2019-04-21T17:25:34.103Z,35.60
2019-04-21T17:28:03.824Z,35.50
2019-04-21T17:30:34.674Z,35.40
2019-04-21T17:33:05.699Z,35.30
2019-04-21T17:35:35.569Z,35.10
2019-04-21T17:38:05.900Z,35.30
2019-04-21T17:40:35.897Z,35.40
2019-04-21T17:43:10.791Z,35.50
2019-04-21T17:45:37.279Z,35.40
2019-04-21T17:48:16.764Z,34.80
2019-04-21T17:50:55.652Z,34.50
2019-04-21T17:53:43.609Z,34.00
2019-04-21T17:56:31.550Z,33.60
2019-04-21T17:59:09.548Z,33.30
2019-04-21T18:01:45.814Z,32.70
2019-04-21T18:04:15.439Z,31.90
2019-04-21T18:06:49.080Z,31.20
2019-04-21T18:09:40.117Z,30.30
2019-04-21T18:12:01.950Z,29.20
2019-04-21T18:14:13.725Z,28.20
2019-04-21T18:16:46.496Z,27.20
2019-04-21T18:19:19.367Z,26.30
2019-04-21T18:22:00.391Z,25.50
2019-04-21T18:24:41.146Z,24.80
2019-04-21T18:27:07.066Z,24.20
2019-04-21T18:29:34.686Z,23.80
2019-04-21T18:32:06.206Z,23.40
2019-04-21T18:35:05.558Z,23.10
2019-04-21T18:37:59.801Z,22.80
2019-04-21T18:40:27.976Z,22.50
2019-04-21T18:43:37.950Z,22.10
2019-04-21T18:46:14.966Z,21.90
2019-04-21T18:48:39.827Z,21.60
2019-04-21T18:51:16.991Z,21.40
2019-04-21T18:54:20.136Z,21.10
2019-04-21T18:56:29.727Z,21.00
2019-04-21T18:59:00.620Z,20.70
2019-04-21T19:01:34.406Z,20.50
2019-04-21T19:04:05.352Z,20.30
2019-04-21T19:06:46.949Z,20.10
2019-04-21T19:09:26.016Z,20.10
2019-04-21T19:12:05.301Z,19.90
2019-04-21T19:17:27.583Z,19.80
2019-04-21T19:22:09.145Z,19.50
2019-04-21T19:24:41.225Z,19.50
2019-04-21T19:27:13.170Z,19.40
2019-04-21T19:29:45.758Z,19.40
2019-04-21T19:32:16.540Z,19.30
2019-04-21T19:34:30.498Z,19.30
2019-04-21T19:37:04.169Z,19.30
2019-04-21T19:39:42.813Z,19.20
2019-04-21T19:42:12.017Z,19.20
2019-04-21T19:44:47.030Z,19.10
2019-04-21T19:47:24.256Z,19.00
2019-04-21T19:49:55.157Z,19.00
2019-04-21T19:52:15.421Z,19.00
2019-04-21T19:54:42.742Z,18.90
2019-04-21T19:57:09.197Z,18.90
2019-04-21T19:59:44.737Z,18.80
2019-04-21T20:02:10.096Z,18.80
2019-04-21T20:04:50.162Z,18.70
2019-04-21T20:07:26.149Z,18.70
2019-04-21T20:10:05.219Z,18.70
2019-04-21T20:12:36.911Z,18.60
2019-04-21T20:15:15.121Z,18.60
2019-04-21T20:17:40.807Z,18.50
2019-04-21T20:19:50.103Z,18.50
2019-04-21T20:22:24.926Z,18.40
2019-04-21T20:24:58.636Z,18.40
2019-04-21T20:27:36.218Z,18.30
2019-04-21T20:30:07.131Z,18.30
2019-04-21T20:32:44.035Z,18.20
2019-04-21T20:35:17.139Z,18.20
2019-04-21T20:37:41.797Z,18.20
2019-04-21T20:40:05.122Z,18.10
2019-04-21T20:42:42.751Z,18.10
2019-04-21T20:47:41.007Z,17.90
2019-04-21T20:50:26.762Z,17.90
2019-04-21T20:52:59.013Z,17.80
2019-04-21T20:55:19.789Z,17.70
2019-04-21T20:57:53.789Z,17.70
2019-04-21T21:00:29.947Z,17.60
2019-04-21T21:03:10.332Z,17.50
2019-04-21T21:05:28.901Z,17.50
2019-04-21T21:08:14.899Z,17.40
2019-04-21T21:10:36.721Z,17.40
2019-04-21T21:13:14.562Z,17.30
2019-04-21T21:15:36.040Z,17.30
2019-04-21T21:18:15.482Z,17.20
2019-04-21T21:20:43.574Z,17.10
2019-04-21T21:23:10.031Z,17.10
2019-04-21T21:26:08.352Z,17.00
2019-04-21T21:28:08.996Z,16.90
2019-04-21T21:30:43.105Z,16.80
2019-04-21T21:33:22.156Z,16.80
2019-04-21T21:35:46.421Z,16.70
2019-04-21T21:38:28.093Z,16.70
2019-04-21T21:40:49.899Z,16.70
2019-04-21T21:43:14.313Z,16.60
2019-04-21T21:45:51.903Z,16.60
2019-04-21T21:48:36.653Z,16.60
2019-04-21T21:51:03.334Z,16.60
2019-04-21T21:53:23.777Z,16.50
2019-04-21T21:55:53.020Z,16.50
2019-04-21T21:58:27.475Z,16.60
2019-04-21T22:01:04.484Z,16.50
2019-04-21T22:03:38.047Z,16.50
2019-04-21T22:06:09.644Z,16.50
2019-04-21T22:08:36.502Z,16.60
2019-04-21T22:11:07.243Z,16.60
2019-04-21T22:13:47.524Z,16.50
2019-04-21T22:16:13.961Z,16.50
2019-04-21T22:19:04.694Z,16.50
2019-04-21T22:21:34.651Z,16.50
2019-04-21T22:23:54.891Z,16.50
2019-04-21T22:26:15.952Z,16.40
2019-04-21T22:28:45.686Z,16.40
2019-04-21T22:31:22.398Z,16.30
2019-04-21T22:33:50.207Z,16.20
2019-04-21T22:36:32.969Z,16.20
2019-04-21T22:39:08.981Z,16.10
2019-04-21T22:41:30.315Z,16.00
2019-04-21T22:43:54.231Z,16.00
2019-04-21T22:46:24.402Z,16.00
2019-04-21T22:49:08.367Z,15.90
2019-04-21T22:51:40.517Z,15.90
2019-04-21T22:54:06.134Z,15.90
2019-04-21T22:56:41.231Z,15.80
2019-04-21T22:59:12.192Z,15.80
2019-04-21T23:01:42.516Z,15.80
2019-04-21T23:04:12.045Z,15.80
2019-04-21T23:06:42.684Z,15.80
2019-04-21T23:09:13.006Z,15.80
2019-04-21T23:11:47.564Z,15.90
2019-04-21T23:14:16.787Z,15.90
2019-04-21T23:16:47.933Z,15.90
2019-04-21T23:19:32.098Z,15.90
2019-04-21T23:22:07.072Z,15.90
2019-04-21T23:24:40.407Z,15.80
2019-04-21T23:27:06.354Z,15.80
2019-04-21T23:29:52.714Z,15.70
2019-04-21T23:32:08.379Z,15.70
2019-04-21T23:34:30.634Z,15.60
2019-04-21T23:37:04.400Z,15.60
2019-04-21T23:39:32.335Z,15.60
2019-04-21T23:42:01.341Z,15.50
2019-04-21T23:44:34.617Z,15.50
2019-04-21T23:47:08.229Z,15.50
2019-04-21T23:49:46.180Z,15.50
2019-04-21T23:52:10.107Z,15.50
2019-04-21T23:54:37.626Z,15.50
2019-04-21T23:57:11.920Z,15.50
2019-04-21T23:59:45.329Z,15.40
