createdAt,value
2022-07-27T00:01:06.904Z,431.63
2022-07-27T00:03:34.597Z,777.85
2022-07-27T00:06:02.166Z,754.95
2022-07-27T00:08:30.050Z,831.03
2022-07-27T00:10:57.678Z,743.30
2022-07-27T00:13:25.425Z,850.85
2022-07-27T00:15:54.041Z,799.90
2022-07-27T00:18:21.803Z,544.30
2022-07-27T00:20:49.276Z,433.50
2022-07-27T00:23:16.953Z,358.42
2022-07-27T00:25:44.358Z,780.97
2022-07-27T00:28:12.987Z,815.40
2022-07-27T00:30:40.626Z,742.35
2022-07-27T00:33:11.203Z,841.92
2022-07-27T00:35:45.873Z,857.70
2022-07-27T00:38:16.718Z,799.30
2022-07-27T00:40:44.323Z,435.38
2022-07-27T00:43:11.720Z,366.27
2022-07-27T00:45:39.427Z,433.50
2022-07-27T00:48:07.956Z,765.63
2022-07-27T00:50:37.317Z,755.13
2022-07-27T00:53:05.362Z,801.50
2022-07-27T00:55:34.022Z,734.95
2022-07-27T00:58:02.579Z,694.13
2022-07-27T01:00:32.157Z,701.70
2022-07-27T01:02:59.630Z,739.88
2022-07-27T01:05:36.624Z,798.03
2022-07-27T01:08:12.894Z,843.20
2022-07-27T01:10:41.686Z,803.78
2022-07-27T01:13:12.749Z,649.08
2022-07-27T01:15:42.844Z,625.92
2022-07-27T01:18:27.203Z,628.67
2022-07-27T01:20:55.549Z,678.25
2022-07-27T01:23:24.654Z,801.47
2022-07-27T01:25:52.201Z,837.13
2022-07-27T01:28:19.640Z,793.40
2022-07-27T01:30:47.450Z,820.55
2022-07-27T01:33:14.936Z,577.80
2022-07-27T01:35:42.475Z,608.35
2022-07-27T01:38:11.136Z,429.98
2022-07-27T01:40:43.940Z,324.55
2022-07-27T01:43:11.755Z,352.48
2022-07-27T01:45:40.344Z,401.38
2022-07-27T01:48:08.116Z,719.97
2022-07-27T01:50:35.720Z,715.00
2022-07-27T01:53:03.317Z,744.08
2022-07-27T01:55:36.986Z,749.42
2022-07-27T01:58:07.739Z,730.92
2022-07-27T02:00:35.600Z,731.40
2022-07-27T02:03:04.645Z,705.90
2022-07-27T02:05:32.194Z,732.58
2022-07-27T02:07:59.785Z,740.25
2022-07-27T02:10:27.680Z,765.65
2022-07-27T02:12:55.215Z,688.38
2022-07-27T02:15:25.536Z,771.45
2022-07-27T02:17:55.702Z,700.78
2022-07-27T02:20:25.053Z,633.75
2022-07-27T02:22:52.843Z,538.65
2022-07-27T02:25:20.692Z,593.15
2022-07-27T02:27:49.095Z,522.72
2022-07-27T02:30:17.656Z,408.20
2022-07-27T02:32:45.683Z,545.30
2022-07-27T02:35:19.747Z,679.03
2022-07-27T02:37:49.296Z,533.47
2022-07-27T02:40:18.223Z,436.83
2022-07-27T02:42:47.301Z,566.25
2022-07-27T02:45:15.512Z,673.17
2022-07-27T02:47:44.086Z,649.88
2022-07-27T02:50:12.025Z,317.80
2022-07-27T02:52:39.793Z,371.95
2022-07-27T02:55:07.951Z,350.88
2022-07-27T02:57:38.004Z,422.42
2022-07-27T03:00:08.787Z,405.60
2022-07-27T03:02:37.419Z,538.25
2022-07-27T03:05:06.367Z,546.88
2022-07-27T03:07:34.128Z,329.15
2022-07-27T03:10:01.584Z,322.35
2022-07-27T03:12:29.456Z,330.80
2022-07-27T03:14:59.049Z,571.95
2022-07-27T03:17:27.294Z,355.70
2022-07-27T03:19:54.792Z,527.40
2022-07-27T03:22:22.395Z,754.70
2022-07-27T03:24:52.211Z,510.02
2022-07-27T03:27:19.661Z,408.10
2022-07-27T03:29:47.368Z,563.83
2022-07-27T03:32:14.872Z,527.78
2022-07-27T03:34:42.236Z,638.35
2022-07-27T03:37:09.697Z,766.90
2022-07-27T03:39:37.167Z,785.50
2022-07-27T03:42:04.911Z,680.88
2022-07-27T03:44:32.824Z,670.47
2022-07-27T03:47:00.244Z,640.53
2022-07-27T03:49:27.689Z,678.33
2022-07-27T03:51:55.209Z,745.00
2022-07-27T03:54:22.896Z,799.30
2022-07-27T03:56:50.335Z,822.50
2022-07-27T03:59:19.213Z,824.45
2022-07-27T04:01:47.215Z,762.40
2022-07-27T04:04:14.688Z,726.85
2022-07-27T04:06:42.101Z,684.97
2022-07-27T04:09:09.907Z,694.95
2022-07-27T04:11:43.355Z,485.52
2022-07-27T04:14:21.068Z,409.33
2022-07-27T04:16:48.488Z,361.48
2022-07-27T04:19:16.330Z,385.13
2022-07-27T04:21:45.303Z,345.42
2022-07-27T04:24:12.818Z,669.78
2022-07-27T04:26:40.227Z,608.78
2022-07-27T04:29:07.758Z,834.03
2022-07-27T04:31:35.364Z,852.78
2022-07-27T04:34:02.839Z,904.30
2022-07-27T04:36:30.636Z,888.95
2022-07-27T04:39:00.058Z,821.55
2022-07-27T04:41:30.314Z,929.72
2022-07-27T04:43:59.193Z,965.80
2022-07-27T04:46:30.058Z,909.83
2022-07-27T04:49:01.022Z,854.33
2022-07-27T04:51:34.111Z,922.20
2022-07-27T04:54:03.366Z,888.72
2022-07-27T04:56:30.981Z,871.05
2022-07-27T04:58:58.485Z,872.70
2022-07-27T05:01:35.012Z,879.60
2022-07-27T05:04:04.340Z,881.33
2022-07-27T05:06:33.161Z,905.35
2022-07-27T05:09:00.852Z,902.30
2022-07-27T05:11:28.319Z,898.28
2022-07-27T05:13:55.785Z,899.80
2022-07-27T05:16:28.352Z,895.10
2022-07-27T05:18:56.877Z,894.25
2022-07-27T05:21:25.256Z,925.53
2022-07-27T05:23:52.711Z,925.90
2022-07-27T05:26:22.431Z,945.00
2022-07-27T05:28:52.418Z,967.80
2022-07-27T05:31:19.861Z,999.00
2022-07-27T05:33:53.371Z,984.47
2022-07-27T05:36:24.994Z,978.38
2022-07-27T05:38:52.305Z,986.08
2022-07-27T05:41:26.410Z,987.67
2022-07-27T05:43:55.333Z,979.53
2022-07-27T05:46:23.703Z,969.03
2022-07-27T05:48:51.522Z,961.45
2022-07-27T05:51:19.460Z,946.83
2022-07-27T05:53:46.924Z,930.72
2022-07-27T05:56:17.304Z,925.80
2022-07-27T06:01:15.130Z,916.17
2022-07-27T06:03:42.999Z,910.75
2022-07-27T06:06:29.692Z,898.80
2022-07-27T06:08:57.986Z,881.80
2022-07-27T06:11:25.574Z,913.63
2022-07-27T06:13:56.206Z,923.08
2022-07-27T06:16:24.310Z,944.35
2022-07-27T06:18:54.529Z,979.20
2022-07-27T06:21:24.618Z,947.85
2022-07-27T06:23:53.253Z,979.83
2022-07-27T06:26:21.363Z,998.40
2022-07-27T06:28:48.961Z,999.90
2022-07-27T06:31:16.484Z,999.90
2022-07-27T06:33:48.235Z,999.90
2022-07-27T06:36:18.538Z,999.90
2022-07-27T06:38:45.886Z,999.90
2022-07-27T06:41:13.675Z,999.90
2022-07-27T06:43:41.159Z,999.90
2022-07-27T06:46:12.907Z,999.90
2022-07-27T06:48:41.505Z,999.90
2022-07-27T06:51:09.779Z,999.90
2022-07-27T06:53:37.555Z,999.90
2022-07-27T06:56:05.469Z,999.90
2022-07-27T06:58:33.728Z,999.90
2022-07-27T07:01:02.585Z,999.90
2022-07-27T07:03:30.528Z,999.90
2022-07-27T07:05:58.251Z,999.90
2022-07-27T07:08:26.053Z,999.90
2022-07-27T07:10:53.901Z,999.90
2022-07-27T07:13:21.471Z,999.90
2022-07-27T07:15:48.901Z,999.90
2022-07-27T07:18:16.424Z,999.90
2022-07-27T07:20:43.913Z,999.90
2022-07-27T07:23:12.230Z,999.90
2022-07-27T07:25:41.065Z,999.90
2022-07-27T07:28:08.829Z,999.90
2022-07-27T07:30:37.772Z,999.33
2022-07-27T07:33:05.777Z,999.28
2022-07-27T07:35:33.403Z,991.22
2022-07-27T07:38:03.877Z,922.22
2022-07-27T07:40:46.755Z,940.75
2022-07-27T07:45:50.690Z,952.80
2022-07-27T07:48:19.893Z,959.70
2022-07-27T07:50:51.817Z,950.70
2022-07-27T07:53:22.217Z,963.75
2022-07-27T07:55:49.714Z,959.47
2022-07-27T07:58:17.163Z,949.42
2022-07-27T08:00:45.252Z,954.28
2022-07-27T08:03:12.772Z,941.47
2022-07-27T08:05:40.267Z,898.58
2022-07-27T08:08:09.996Z,931.35
2022-07-27T08:10:37.806Z,946.50
2022-07-27T08:13:08.859Z,952.00
2022-07-27T08:15:36.680Z,952.58
2022-07-27T08:18:07.634Z,882.63
2022-07-27T08:20:35.347Z,953.28
2022-07-27T08:23:03.373Z,942.20
2022-07-27T08:25:31.416Z,950.97
2022-07-27T08:27:59.678Z,951.47
2022-07-27T08:30:27.486Z,942.95
2022-07-27T08:33:00.088Z,944.80
2022-07-27T08:35:32.071Z,921.35
2022-07-27T08:38:01.617Z,933.38
2022-07-27T08:40:40.448Z,929.05
2022-07-27T08:43:10.360Z,899.05
2022-07-27T08:45:38.443Z,850.67
2022-07-27T08:48:06.565Z,849.33
2022-07-27T08:50:35.585Z,853.88
2022-07-27T08:53:08.655Z,873.88
2022-07-27T08:55:38.620Z,896.35
2022-07-27T08:58:07.402Z,940.72
2022-07-27T09:00:36.216Z,956.97
2022-07-27T09:03:04.307Z,896.75
2022-07-27T09:05:36.923Z,914.20
2022-07-27T09:08:21.829Z,945.38
2022-07-27T09:10:49.304Z,962.97
2022-07-27T09:13:20.129Z,975.30
2022-07-27T09:16:16.378Z,986.47
2022-07-27T09:18:39.304Z,995.63
2022-07-27T09:21:21.211Z,997.70
2022-07-27T09:23:52.115Z,992.35
2022-07-27T09:26:33.208Z,980.20
2022-07-27T09:29:07.049Z,967.70
2022-07-27T09:31:42.912Z,955.85
2022-07-27T09:34:11.998Z,930.92
2022-07-27T09:36:57.497Z,910.35
2022-07-27T09:39:26.667Z,930.28
2022-07-27T09:41:58.463Z,910.67
2022-07-27T09:44:43.201Z,998.90
2022-07-27T09:47:26.725Z,937.78
2022-07-27T09:49:58.166Z,999.90
2022-07-27T09:52:27.511Z,999.90
2022-07-27T09:54:55.304Z,999.90
2022-07-27T09:57:22.912Z,999.90
2022-07-27T10:00:10.820Z,999.90
2022-07-27T10:02:39.726Z,999.90
2022-07-27T10:05:07.838Z,999.90
2022-07-27T10:07:35.670Z,999.90
2022-07-27T10:10:04.532Z,999.90
2022-07-27T10:12:32.489Z,999.90
2022-07-27T10:14:59.852Z,999.90
2022-07-27T10:17:27.769Z,999.90
2022-07-27T10:19:58.295Z,999.90
2022-07-27T10:22:50.414Z,999.90
2022-07-27T10:25:17.922Z,999.90
2022-07-27T10:28:08.218Z,999.90
2022-07-27T10:30:36.222Z,999.90
2022-07-27T10:33:16.892Z,999.90
2022-07-27T10:35:44.826Z,999.90
2022-07-27T10:38:15.724Z,999.90
2022-07-27T10:40:44.377Z,999.90
2022-07-27T10:43:20.760Z,999.90
2022-07-27T10:46:01.918Z,999.90
2022-07-27T10:48:48.542Z,999.90
2022-07-27T10:51:17.394Z,999.90
2022-07-27T10:56:47.805Z,999.90
2022-07-27T10:59:58.183Z,999.90
2022-07-27T11:02:41.015Z,695.03
2022-07-27T11:05:57.982Z,999.90
2022-07-27T11:10:48.978Z,831.03
2022-07-27T11:13:20.614Z,999.90
2022-07-27T11:16:21.225Z,986.63
2022-07-27T11:19:05.743Z,999.90
2022-07-27T11:21:38.839Z,999.90
2022-07-27T11:24:15.138Z,999.90
2022-07-27T11:26:45.549Z,999.90
2022-07-27T11:29:15.368Z,999.90
2022-07-27T11:31:55.270Z,999.90
2022-07-27T11:34:36.219Z,999.90
2022-07-27T11:37:12.057Z,999.90
2022-07-27T11:40:00.521Z,999.90
2022-07-27T11:42:40.416Z,999.50
2022-07-27T11:45:08.277Z,998.92
2022-07-27T11:47:37.198Z,999.90
2022-07-27T11:50:09.144Z,993.95
2022-07-27T11:52:36.914Z,999.90
2022-07-27T11:55:04.722Z,998.45
2022-07-27T11:57:33.281Z,995.72
2022-07-27T12:00:00.765Z,999.42
2022-07-27T12:02:28.269Z,999.90
2022-07-27T12:05:02.368Z,999.90
2022-07-27T12:07:35.637Z,999.90
2022-07-27T12:10:09.458Z,999.90
2022-07-27T12:12:38.033Z,999.90
2022-07-27T12:15:44.267Z,999.90
2022-07-27T12:18:06.936Z,999.90
2022-07-27T12:20:35.941Z,999.90
2022-07-27T12:23:08.589Z,999.90
2022-07-27T12:25:39.176Z,999.90
2022-07-27T12:28:17.983Z,999.90
2022-07-27T12:30:51.855Z,999.90
2022-07-27T12:33:37.432Z,999.90
2022-07-27T12:36:08.155Z,999.90
2022-07-27T12:38:48.932Z,999.90
2022-07-27T12:41:30.987Z,999.90
2022-07-27T12:44:18.659Z,999.90
2022-07-27T12:47:02.326Z,999.90
2022-07-27T12:49:40.823Z,999.90
2022-07-27T12:52:12.727Z,999.90
2022-07-27T12:54:40.241Z,902.75
2022-07-27T12:57:08.036Z,999.90
2022-07-27T12:59:35.815Z,942.42
2022-07-27T13:02:03.635Z,999.90
2022-07-27T13:04:38.532Z,999.90
2022-07-27T13:07:08.541Z,999.90
2022-07-27T13:10:02.060Z,999.90
2022-07-27T13:12:25.523Z,999.90
2022-07-27T13:14:55.425Z,999.90
2022-07-27T13:17:23.128Z,999.90
2022-07-27T13:19:50.857Z,999.90
2022-07-27T13:22:18.360Z,999.90
2022-07-27T13:24:46.206Z,999.90
2022-07-27T13:27:13.834Z,999.90
2022-07-27T13:29:41.332Z,999.90
2022-07-27T13:32:08.857Z,999.90
2022-07-27T13:34:36.477Z,999.90
2022-07-27T13:37:07.033Z,999.75
2022-07-27T13:39:34.581Z,998.88
2022-07-27T13:42:02.048Z,994.58
2022-07-27T13:44:59.279Z,986.78
2022-07-27T13:47:17.125Z,985.63
2022-07-27T13:49:44.514Z,977.65
2022-07-27T13:52:15.121Z,983.25
2022-07-27T13:54:42.713Z,991.80
2022-07-27T13:57:10.211Z,995.05
2022-07-27T13:59:37.826Z,993.50
2022-07-27T14:02:05.611Z,987.30
2022-07-27T14:04:36.385Z,993.75
2022-07-27T14:07:07.195Z,988.83
2022-07-27T14:09:53.017Z,986.67
2022-07-27T14:12:21.155Z,985.58
2022-07-27T14:14:48.540Z,984.83
2022-07-27T14:17:18.661Z,974.58
2022-07-27T14:19:46.177Z,971.60
2022-07-27T14:22:13.698Z,969.78
2022-07-27T14:24:44.293Z,974.15
2022-07-27T14:27:11.851Z,975.20
2022-07-27T14:29:39.344Z,972.60
2022-07-27T14:32:07.406Z,971.33
2022-07-27T14:34:34.983Z,969.28
2022-07-27T14:37:02.646Z,966.95
2022-07-27T14:39:31.999Z,970.03
2022-07-27T14:42:01.199Z,961.00
2022-07-27T14:44:28.999Z,965.58
2022-07-27T14:46:56.683Z,966.40
2022-07-27T14:49:27.563Z,963.58
2022-07-27T14:51:55.137Z,967.67
2022-07-27T14:54:22.884Z,966.42
2022-07-27T14:56:50.511Z,971.42
2022-07-27T14:59:24.158Z,971.28
2022-07-27T15:01:52.017Z,968.72
2022-07-27T15:04:19.856Z,969.22
2022-07-27T15:06:47.342Z,970.95
2022-07-27T15:09:15.203Z,961.15
2022-07-27T15:11:43.100Z,968.22
2022-07-27T15:14:13.212Z,966.00
2022-07-27T15:16:40.894Z,958.15
2022-07-27T15:19:08.386Z,955.13
2022-07-27T15:21:35.882Z,959.28
2022-07-27T15:24:03.287Z,948.60
2022-07-27T15:26:30.749Z,934.35
2022-07-27T15:28:59.205Z,937.13
2022-07-27T15:31:28.307Z,932.50
2022-07-27T15:33:56.047Z,927.97
2022-07-27T15:36:32.419Z,923.17
2022-07-27T15:39:07.327Z,913.58
2022-07-27T15:41:37.235Z,917.72
2022-07-27T15:44:05.237Z,904.60
2022-07-27T15:46:35.656Z,905.58
2022-07-27T15:49:03.783Z,905.63
2022-07-27T15:51:32.619Z,902.03
2022-07-27T15:54:00.091Z,899.42
2022-07-27T15:56:27.925Z,894.83
2022-07-27T15:58:55.415Z,908.10
2022-07-27T16:01:22.767Z,896.33
2022-07-27T16:04:04.487Z,893.13
2022-07-27T16:06:38.397Z,897.00
2022-07-27T16:09:07.023Z,887.63
2022-07-27T16:11:34.478Z,882.35
2022-07-27T16:14:01.933Z,878.20
2022-07-27T16:16:32.055Z,888.90
2022-07-27T16:19:13.633Z,880.80
2022-07-27T16:21:54.860Z,870.60
2022-07-27T16:24:26.571Z,882.60
2022-07-27T16:26:54.589Z,871.20
2022-07-27T16:29:22.818Z,869.15
2022-07-27T16:31:50.475Z,874.97
2022-07-27T16:34:17.943Z,868.90
2022-07-27T16:36:45.366Z,855.50
2022-07-27T16:39:13.118Z,867.08
2022-07-27T16:41:40.845Z,860.50
2022-07-27T16:44:08.295Z,866.42
2022-07-27T16:46:38.468Z,866.65
2022-07-27T16:49:06.059Z,853.53
2022-07-27T16:51:33.608Z,847.45
2022-07-27T16:54:01.212Z,861.80
2022-07-27T16:56:28.913Z,864.15
2022-07-27T16:58:56.398Z,871.35
2022-07-27T17:01:26.794Z,862.30
2022-07-27T17:03:56.575Z,856.92
2022-07-27T17:06:24.944Z,852.55
2022-07-27T17:08:52.571Z,857.45
2022-07-27T17:11:22.096Z,846.95
2022-07-27T17:13:50.557Z,848.97
2022-07-27T17:16:18.827Z,848.22
2022-07-27T17:18:46.473Z,849.65
2022-07-27T17:21:13.997Z,843.17
2022-07-27T17:23:42.526Z,833.10
2022-07-27T17:26:13.116Z,836.38
2022-07-27T17:28:41.275Z,841.10
2022-07-27T17:31:11.115Z,844.97
2022-07-27T17:33:40.227Z,832.85
2022-07-27T17:36:14.737Z,813.05
2022-07-27T17:38:47.227Z,806.60
2022-07-27T17:41:19.246Z,808.72
2022-07-27T17:43:52.216Z,805.22
2022-07-27T17:46:19.761Z,804.80
2022-07-27T17:48:50.057Z,791.13
2022-07-27T17:51:17.714Z,798.60
2022-07-27T17:53:45.087Z,797.17
2022-07-27T17:56:13.442Z,782.28
2022-07-27T17:58:43.024Z,791.28
2022-07-27T18:01:10.586Z,787.97
2022-07-27T18:03:38.631Z,779.47
2022-07-27T18:06:07.151Z,776.88
2022-07-27T18:08:36.336Z,778.25
2022-07-27T18:11:04.565Z,771.83
2022-07-27T18:13:37.795Z,769.28
2022-07-27T18:16:09.473Z,774.28
2022-07-27T18:18:37.480Z,776.30
2022-07-27T18:21:05.413Z,774.35
2022-07-27T18:23:33.063Z,774.63
2022-07-27T18:26:00.604Z,773.85
2022-07-27T18:28:28.028Z,773.72
2022-07-27T18:30:55.880Z,762.63
2022-07-27T18:33:36.562Z,770.70
2022-07-27T18:36:05.447Z,761.88
2022-07-27T18:38:32.897Z,763.28
2022-07-27T18:41:00.617Z,758.15
2022-07-27T18:43:27.985Z,763.10
2022-07-27T18:45:55.828Z,772.67
2022-07-27T18:48:23.211Z,762.35
2022-07-27T18:50:53.584Z,756.47
2022-07-27T18:53:21.049Z,749.25
2022-07-27T18:55:55.638Z,752.13
2022-07-27T18:58:24.056Z,742.35
2022-07-27T19:00:52.420Z,749.80
2022-07-27T19:03:22.518Z,743.70
2022-07-27T19:05:52.929Z,739.97
2022-07-27T19:08:21.696Z,746.70
2022-07-27T19:10:49.265Z,745.88
2022-07-27T19:13:17.650Z,742.45
2022-07-27T19:15:45.510Z,736.85
2022-07-27T19:18:17.854Z,733.35
2022-07-27T19:20:45.700Z,737.63
2022-07-27T19:23:16.670Z,735.53
2022-07-27T19:25:45.418Z,738.58
2022-07-27T19:28:16.752Z,733.22
2022-07-27T19:30:47.053Z,727.20
2022-07-27T19:33:18.213Z,717.50
2022-07-27T19:35:45.966Z,717.10
2022-07-27T19:38:13.501Z,705.08
2022-07-27T19:40:44.563Z,699.45
2022-07-27T19:43:13.484Z,700.70
2022-07-27T19:45:42.806Z,701.28
2022-07-27T19:48:11.256Z,707.92
2022-07-27T19:50:40.207Z,698.92
2022-07-27T19:53:08.203Z,696.50
2022-07-27T19:55:35.623Z,699.72
2022-07-27T19:58:05.583Z,695.95
2022-07-27T20:00:33.137Z,696.42
2022-07-27T20:03:00.744Z,703.35
2022-07-27T20:05:28.239Z,702.10
2022-07-27T20:07:58.339Z,698.90
2022-07-27T20:10:26.218Z,702.47
2022-07-27T20:12:56.982Z,701.35
2022-07-27T20:15:26.247Z,705.20
2022-07-27T20:17:53.637Z,700.33
2022-07-27T20:20:23.284Z,691.55
2022-07-27T20:22:51.697Z,705.45
2022-07-27T20:25:19.420Z,694.78
2022-07-27T20:27:47.616Z,697.17
2022-07-27T20:30:20.228Z,693.60
2022-07-27T20:32:49.988Z,683.75
2022-07-27T20:35:18.864Z,694.22
2022-07-27T20:37:46.937Z,699.65
2022-07-27T20:40:14.728Z,710.53
2022-07-27T20:42:43.648Z,695.33
2022-07-27T20:45:14.653Z,707.08
2022-07-27T20:47:44.512Z,700.45
2022-07-27T20:50:16.425Z,696.17
2022-07-27T20:52:44.141Z,700.13
2022-07-27T20:55:12.406Z,679.03
2022-07-27T20:57:40.001Z,680.30
2022-07-27T21:00:09.001Z,678.95
2022-07-27T21:02:36.740Z,664.38
2022-07-27T21:05:05.290Z,665.20
2022-07-27T21:07:32.826Z,662.55
2022-07-27T21:10:00.850Z,667.42
2022-07-27T21:12:28.348Z,673.53
2022-07-27T21:14:55.761Z,664.00
2022-07-27T21:17:23.771Z,675.35
2022-07-27T21:19:51.445Z,668.42
2022-07-27T21:22:20.299Z,661.22
2022-07-27T21:24:47.729Z,668.60
2022-07-27T21:27:20.877Z,671.80
2022-07-27T21:29:50.992Z,668.30
2022-07-27T21:32:18.877Z,672.50
2022-07-27T21:34:46.570Z,680.20
2022-07-27T21:37:14.451Z,679.05
2022-07-27T21:39:49.320Z,684.95
2022-07-27T21:42:19.756Z,682.15
2022-07-27T21:44:47.233Z,693.45
2022-07-27T21:47:16.346Z,684.17
2022-07-27T21:49:44.544Z,690.13
2022-07-27T21:52:11.850Z,683.58
2022-07-27T21:54:39.739Z,691.28
2022-07-27T21:57:07.272Z,687.97
2022-07-27T21:59:34.697Z,687.42
2022-07-27T22:02:02.455Z,702.50
2022-07-27T22:04:30.177Z,699.47
2022-07-27T22:06:57.657Z,719.67
2022-07-27T22:09:27.193Z,722.15
2022-07-27T22:11:56.556Z,737.65
2022-07-27T22:14:24.593Z,739.80
2022-07-27T22:16:53.150Z,746.80
2022-07-27T22:19:20.770Z,746.50
2022-07-27T22:21:48.124Z,740.53
2022-07-27T22:24:15.956Z,752.83
2022-07-27T22:26:43.727Z,704.92
2022-07-27T22:29:12.448Z,745.42
2022-07-27T22:31:39.838Z,765.90
2022-07-27T22:34:07.371Z,718.28
2022-07-27T22:36:36.100Z,749.90
2022-07-27T22:39:03.559Z,783.05
2022-07-27T22:41:30.966Z,803.25
2022-07-27T22:43:59.404Z,811.42
2022-07-27T22:46:30.185Z,801.28
2022-07-27T22:48:57.748Z,773.05
2022-07-27T22:51:26.560Z,777.80
2022-07-27T22:54:14.805Z,783.95
2022-07-27T22:56:42.623Z,719.25
2022-07-27T22:59:10.007Z,738.47
2022-07-27T23:01:45.995Z,719.03
2022-07-27T23:04:16.740Z,701.50
2022-07-27T23:06:45.509Z,609.25
2022-07-27T23:09:13.045Z,610.50
2022-07-27T23:11:40.460Z,599.97
2022-07-27T23:14:08.084Z,560.05
2022-07-27T23:16:35.654Z,673.33
2022-07-27T23:19:03.616Z,572.33
2022-07-27T23:21:33.130Z,562.30
2022-07-27T23:24:00.863Z,560.58
2022-07-27T23:26:28.221Z,570.13
2022-07-27T23:28:55.787Z,566.65
2022-07-27T23:31:23.640Z,566.47
2022-07-27T23:33:51.595Z,564.28
2022-07-27T23:36:19.173Z,564.70
2022-07-27T23:38:46.697Z,552.72
2022-07-27T23:41:14.440Z,530.33
2022-07-27T23:43:41.986Z,522.25
2022-07-27T23:46:09.919Z,530.60
2022-07-27T23:48:37.596Z,546.53
2022-07-27T23:51:05.163Z,534.13
2022-07-27T23:53:32.645Z,533.22
2022-07-27T23:56:00.162Z,538.78
2022-07-27T23:58:27.681Z,534.50
