createdAt,value
2022-11-20T00:02:09.512Z,30.95
2022-11-20T00:05:11.149Z,26.65
2022-11-20T00:08:12.759Z,30.90
2022-11-20T00:11:16.880Z,30.10
2022-11-20T00:14:18.657Z,28.27
2022-11-20T00:17:20.337Z,30.38
2022-11-20T00:20:21.919Z,27.40
2022-11-20T00:23:23.484Z,29.63
2022-11-20T00:26:26.590Z,29.77
2022-11-20T00:29:28.129Z,27.23
2022-11-20T00:32:30.739Z,31.95
2022-11-20T00:35:32.288Z,30.52
2022-11-20T00:38:34.618Z,29.20
2022-11-20T00:41:36.155Z,32.65
2022-11-20T00:44:37.657Z,30.05
2022-11-20T00:47:39.213Z,30.80
2022-11-20T00:50:42.702Z,35.88
2022-11-20T00:53:45.370Z,32.50
2022-11-20T00:56:46.894Z,34.47
2022-11-20T00:59:48.429Z,50.80
2022-11-20T01:02:49.960Z,48.88
2022-11-20T01:05:51.490Z,45.33
2022-11-20T01:08:55.716Z,43.22
2022-11-20T01:11:57.297Z,41.78
2022-11-20T01:14:58.792Z,39.05
2022-11-20T01:18:00.335Z,37.42
2022-11-20T01:21:10.954Z,38.90
2022-11-20T01:24:16.242Z,37.47
2022-11-20T01:27:17.759Z,36.05
2022-11-20T01:30:20.678Z,37.45
2022-11-20T01:33:22.255Z,36.90
2022-11-20T01:36:26.144Z,37.42
2022-11-20T01:39:28.097Z,37.60
2022-11-20T01:42:48.345Z,36.20
2022-11-20T01:46:01.489Z,42.38
2022-11-20T01:49:22.313Z,46.97
2022-11-20T01:52:37.937Z,68.95
2022-11-20T01:55:45.031Z,55.78
2022-11-20T01:58:54.731Z,50.30
2022-11-20T02:01:56.541Z,40.72
2022-11-20T02:05:05.477Z,44.17
2022-11-20T02:08:07.949Z,39.88
2022-11-20T02:11:09.921Z,45.97
2022-11-20T02:14:11.977Z,43.25
2022-11-20T02:17:13.569Z,40.88
2022-11-20T02:20:15.290Z,39.75
2022-11-20T02:23:26.859Z,42.15
2022-11-20T02:26:31.317Z,40.15
2022-11-20T02:29:44.487Z,39.00
2022-11-20T02:32:46.126Z,38.85
2022-11-20T02:35:47.921Z,36.03
2022-11-20T02:38:50.423Z,37.45
2022-11-20T02:41:56.761Z,39.03
2022-11-20T02:44:58.301Z,35.42
2022-11-20T02:48:00.031Z,37.90
2022-11-20T02:51:01.760Z,32.65
2022-11-20T02:54:03.852Z,35.78
2022-11-20T02:57:05.385Z,36.78
2022-11-20T03:00:08.156Z,37.78
2022-11-20T03:03:09.737Z,39.30
2022-11-20T03:06:11.877Z,34.30
2022-11-20T03:09:13.801Z,33.83
2022-11-20T03:12:15.630Z,38.58
2022-11-20T03:15:19.893Z,37.40
2022-11-20T03:18:22.249Z,33.40
2022-11-20T03:21:24.441Z,36.03
2022-11-20T03:24:26.310Z,37.30
2022-11-20T03:27:27.968Z,33.63
2022-11-20T03:30:30.960Z,37.40
2022-11-20T03:33:32.750Z,36.58
2022-11-20T03:36:35.015Z,38.42
2022-11-20T03:39:36.551Z,36.63
2022-11-20T03:42:47.019Z,36.92
2022-11-20T03:45:48.662Z,34.35
2022-11-20T03:48:51.831Z,32.58
2022-11-20T03:51:54.132Z,34.00
2022-11-20T03:54:55.737Z,30.88
2022-11-20T03:57:57.282Z,34.38
2022-11-20T04:00:59.094Z,35.45
2022-11-20T04:04:01.091Z,36.03
2022-11-20T04:07:03.366Z,34.20
2022-11-20T04:10:05.430Z,35.38
2022-11-20T04:13:06.941Z,31.38
2022-11-20T04:16:10.094Z,35.42
2022-11-20T04:19:14.113Z,34.70
2022-11-20T04:22:15.702Z,33.90
2022-11-20T04:25:17.378Z,34.53
2022-11-20T04:28:18.932Z,33.30
2022-11-20T04:31:23.324Z,32.47
2022-11-20T04:34:24.903Z,33.53
2022-11-20T04:37:26.434Z,29.85
2022-11-20T04:40:29.464Z,33.05
2022-11-20T04:43:31.992Z,33.40
2022-11-20T04:46:44.367Z,34.00
2022-11-20T04:49:45.922Z,34.83
2022-11-20T04:52:47.510Z,33.97
2022-11-20T04:55:49.156Z,30.67
2022-11-20T04:58:50.859Z,34.28
2022-11-20T05:01:52.496Z,32.22
2022-11-20T05:04:54.038Z,34.55
2022-11-20T05:07:58.322Z,28.30
2022-11-20T05:11:08.388Z,32.40
2022-11-20T05:14:09.941Z,34.83
2022-11-20T05:17:12.929Z,28.52
2022-11-20T05:20:14.514Z,33.70
2022-11-20T05:23:16.036Z,33.90
2022-11-20T05:26:23.816Z,32.08
2022-11-20T05:29:25.392Z,27.52
2022-11-20T05:32:26.984Z,31.85
2022-11-20T05:35:28.531Z,33.15
2022-11-20T05:38:30.241Z,29.13
2022-11-20T05:41:33.690Z,33.15
2022-11-20T05:44:35.239Z,34.75
2022-11-20T05:47:36.779Z,33.88
2022-11-20T05:50:38.343Z,36.17
2022-11-20T05:53:43.835Z,38.50
2022-11-20T05:56:49.611Z,36.92
2022-11-20T05:59:51.377Z,35.72
2022-11-20T06:02:53.052Z,32.15
2022-11-20T06:05:54.633Z,36.05
2022-11-20T06:08:56.537Z,34.78
2022-11-20T06:11:58.155Z,36.15
2022-11-20T06:15:00.752Z,38.78
2022-11-20T06:18:02.443Z,38.17
2022-11-20T06:21:09.751Z,33.28
2022-11-20T06:24:11.644Z,36.00
2022-11-20T06:27:13.187Z,33.42
2022-11-20T06:30:14.912Z,34.03
2022-11-20T06:33:16.464Z,35.25
2022-11-20T06:36:21.757Z,37.33
2022-11-20T06:39:23.472Z,32.35
2022-11-20T06:42:25.282Z,33.70
2022-11-20T06:45:26.824Z,35.42
2022-11-20T06:48:29.383Z,36.35
2022-11-20T06:51:30.947Z,33.13
2022-11-20T06:54:32.584Z,31.38
2022-11-20T06:57:34.762Z,35.65
2022-11-20T07:00:36.573Z,33.08
2022-11-20T07:03:38.787Z,32.70
2022-11-20T07:06:40.384Z,63.00
2022-11-20T07:09:41.920Z,35.47
2022-11-20T07:12:43.465Z,36.97
2022-11-20T07:15:45.053Z,36.83
2022-11-20T07:18:50.569Z,31.33
2022-11-20T07:21:52.816Z,32.00
2022-11-20T07:24:54.368Z,36.80
2022-11-20T07:27:59.864Z,35.55
2022-11-20T07:31:01.808Z,34.40
2022-11-20T07:34:03.395Z,30.88
2022-11-20T07:37:10.077Z,37.72
2022-11-20T07:40:18.739Z,32.67
2022-11-20T07:43:20.275Z,36.38
2022-11-20T07:46:21.814Z,36.50
2022-11-20T07:49:23.761Z,34.58
2022-11-20T07:52:25.474Z,33.30
2022-11-20T07:55:26.975Z,36.28
2022-11-20T07:58:30.798Z,35.28
2022-11-20T08:01:32.333Z,33.47
2022-11-20T08:04:34.115Z,32.20
2022-11-20T08:07:43.091Z,32.00
2022-11-20T08:10:44.721Z,32.33
2022-11-20T08:14:04.833Z,30.23
2022-11-20T08:17:06.365Z,30.27
2022-11-20T08:20:08.494Z,29.27
2022-11-20T08:23:10.205Z,30.88
2022-11-20T08:26:11.742Z,35.17
2022-11-20T08:29:13.332Z,36.85
2022-11-20T08:32:14.907Z,36.33
2022-11-20T08:35:16.644Z,34.80
2022-11-20T08:38:18.294Z,31.10
2022-11-20T08:41:29.451Z,34.38
2022-11-20T08:44:31.148Z,33.13
2022-11-20T08:47:32.682Z,30.42
2022-11-20T08:50:34.305Z,27.83
2022-11-20T08:53:35.948Z,25.52
2022-11-20T08:56:37.895Z,25.65
2022-11-20T09:00:09.726Z,25.48
2022-11-20T09:03:02.471Z,25.73
2022-11-20T09:06:07.036Z,25.83
2022-11-20T09:09:08.787Z,24.25
2022-11-20T09:12:10.330Z,24.75
2022-11-20T09:15:12.834Z,24.33
2022-11-20T09:18:14.771Z,26.92
2022-11-20T09:21:16.375Z,24.45
2022-11-20T09:24:18.638Z,23.38
2022-11-20T09:27:22.425Z,22.17
2022-11-20T09:30:24.053Z,23.17
2022-11-20T09:33:25.594Z,21.55
2022-11-20T09:36:27.323Z,23.02
2022-11-20T09:39:28.869Z,35.38
2022-11-20T09:42:56.046Z,21.40
2022-11-20T09:46:03.276Z,18.95
2022-11-20T09:49:32.143Z,21.50
2022-11-20T09:52:42.979Z,18.58
2022-11-20T09:55:46.756Z,20.45
2022-11-20T09:59:03.724Z,19.73
2022-11-20T10:02:32.832Z,21.40
2022-11-20T10:05:51.848Z,16.65
2022-11-20T10:09:02.600Z,17.05
2022-11-20T10:15:57.077Z,18.45
2022-11-20T10:19:09.926Z,16.30
2022-11-20T10:22:21.656Z,18.48
2022-11-20T10:25:32.320Z,17.73
2022-11-20T10:29:05.987Z,17.27
2022-11-20T10:32:20.970Z,15.00
2022-11-20T10:35:35.263Z,17.58
2022-11-20T10:39:11.716Z,17.90
2022-11-20T10:42:18.346Z,18.17
2022-11-20T10:45:27.851Z,19.17
2022-11-20T10:48:32.061Z,18.98
2022-11-20T10:52:01.146Z,18.33
2022-11-20T10:55:12.185Z,20.33
2022-11-20T10:58:46.449Z,21.38
2022-11-20T11:01:48.022Z,24.70
2022-11-20T11:04:54.968Z,19.48
2022-11-20T11:07:58.410Z,18.58
2022-11-20T11:11:19.238Z,19.42
2022-11-20T11:17:34.709Z,19.98
2022-11-20T11:20:37.236Z,20.00
2022-11-20T11:23:43.685Z,22.45
2022-11-20T11:26:53.610Z,21.73
2022-11-20T11:30:15.479Z,19.73
2022-11-20T11:33:25.870Z,21.25
2022-11-20T11:36:27.457Z,19.60
2022-11-20T11:39:31.233Z,20.40
2022-11-20T11:42:33.072Z,21.00
2022-11-20T11:45:34.739Z,18.90
2022-11-20T11:48:36.377Z,22.20
2022-11-20T11:51:54.046Z,20.58
2022-11-20T11:55:07.138Z,19.15
2022-11-20T11:58:47.685Z,25.75
2022-11-20T12:01:55.897Z,20.77
2022-11-20T12:05:24.728Z,21.15
2022-11-20T12:08:36.289Z,20.05
2022-11-20T12:11:59.897Z,22.50
2022-11-20T12:15:01.865Z,23.90
2022-11-20T12:18:08.992Z,21.77
2022-11-20T12:21:29.896Z,21.75
2022-11-20T12:27:56.086Z,21.17
2022-11-20T12:31:41.284Z,21.40
2022-11-20T12:35:00.773Z,22.17
2022-11-20T12:38:32.339Z,21.73
2022-11-20T12:42:21.516Z,21.92
2022-11-20T12:46:00.655Z,22.25
2022-11-20T12:49:02.197Z,21.98
2022-11-20T12:52:40.331Z,21.98
2022-11-20T12:56:04.627Z,23.80
2022-11-20T12:59:31.931Z,23.08
2022-11-20T13:02:54.110Z,23.13
2022-11-20T13:06:11.403Z,23.15
2022-11-20T13:09:17.520Z,22.30
2022-11-20T13:12:46.854Z,23.23
2022-11-20T13:16:17.103Z,23.77
2022-11-20T13:19:19.728Z,24.40
2022-11-20T13:22:47.808Z,24.88
2022-11-20T13:25:50.873Z,24.88
2022-11-20T13:29:15.513Z,24.33
2022-11-20T13:32:19.936Z,26.55
2022-11-20T13:35:36.330Z,24.95
2022-11-20T13:38:54.915Z,26.92
2022-11-20T13:42:20.048Z,23.40
2022-11-20T13:45:27.695Z,26.48
2022-11-20T13:48:44.441Z,27.23
2022-11-20T13:51:58.693Z,26.58
2022-11-20T13:55:24.531Z,27.15
2022-11-20T13:58:32.856Z,27.15
2022-11-20T14:01:35.864Z,29.45
2022-11-20T14:04:43.426Z,28.77
2022-11-20T14:07:45.183Z,27.42
2022-11-20T14:10:53.947Z,29.10
2022-11-20T14:14:28.705Z,27.23
2022-11-20T14:17:40.357Z,29.25
2022-11-20T14:20:46.491Z,29.02
2022-11-20T14:23:54.876Z,28.63
2022-11-20T14:26:58.812Z,28.15
2022-11-20T14:30:05.031Z,29.08
2022-11-20T14:33:06.924Z,28.30
2022-11-20T14:36:19.203Z,28.88
2022-11-20T14:39:36.800Z,28.38
2022-11-20T14:42:47.204Z,28.45
2022-11-20T14:46:00.125Z,26.08
2022-11-20T14:49:06.736Z,30.17
2022-11-20T14:52:41.882Z,27.30
2022-11-20T14:55:43.461Z,31.45
2022-11-20T14:58:55.648Z,28.98
2022-11-20T15:02:06.716Z,29.23
2022-11-20T15:05:11.545Z,29.90
2022-11-20T15:08:17.452Z,30.85
2022-11-20T15:11:21.689Z,45.60
2022-11-20T15:14:52.758Z,31.38
2022-11-20T15:17:57.294Z,30.08
2022-11-20T15:21:20.070Z,30.88
2022-11-20T15:24:46.435Z,32.13
2022-11-20T15:27:49.631Z,31.30
2022-11-20T15:30:51.239Z,31.52
2022-11-20T15:37:29.844Z,31.90
2022-11-20T15:40:54.151Z,31.15
2022-11-20T15:44:01.725Z,31.98
2022-11-20T15:47:14.894Z,31.33
2022-11-20T15:51:18.107Z,35.17
2022-11-20T15:54:22.937Z,30.17
2022-11-20T15:57:31.232Z,32.20
2022-11-20T16:00:32.881Z,30.25
2022-11-20T16:03:45.584Z,32.30
2022-11-20T16:07:04.500Z,29.05
2022-11-20T16:10:11.866Z,31.33
2022-11-20T16:13:40.120Z,33.28
2022-11-20T16:17:03.777Z,28.38
2022-11-20T16:20:19.362Z,35.67
2022-11-20T16:23:38.895Z,32.83
2022-11-20T16:26:45.662Z,34.08
2022-11-20T16:29:52.722Z,36.38
2022-11-20T16:32:56.340Z,36.22
2022-11-20T16:35:57.870Z,33.90
2022-11-20T16:39:01.939Z,34.33
2022-11-20T16:42:06.683Z,30.17
2022-11-20T16:45:08.704Z,27.50
2022-11-20T16:48:15.832Z,25.48
2022-11-20T16:51:17.612Z,24.90
2022-11-20T16:54:21.216Z,24.67
2022-11-20T16:57:23.355Z,24.17
2022-11-20T17:00:24.952Z,22.60
2022-11-20T17:03:29.526Z,24.45
2022-11-20T17:06:36.704Z,23.45
2022-11-20T17:09:38.916Z,22.75
2022-11-20T17:12:40.446Z,23.55
2022-11-20T17:15:42.016Z,23.27
2022-11-20T17:18:44.340Z,23.02
2022-11-20T17:21:45.942Z,21.88
2022-11-20T17:24:47.910Z,23.75
2022-11-20T17:27:49.461Z,22.23
2022-11-20T17:30:50.963Z,23.00
2022-11-20T17:33:52.569Z,22.38
2022-11-20T17:36:55.347Z,21.50
2022-11-20T17:39:56.931Z,22.17
2022-11-20T17:42:58.527Z,20.27
2022-11-20T17:46:00.110Z,21.50
2022-11-20T17:49:02.630Z,20.25
2022-11-20T17:52:04.558Z,20.25
2022-11-20T17:55:06.629Z,18.95
2022-11-20T17:58:08.172Z,18.13
2022-11-20T18:01:09.889Z,16.60
2022-11-20T18:04:11.907Z,12.60
2022-11-20T18:07:13.588Z,11.55
2022-11-20T18:10:15.238Z,12.07
2022-11-20T18:13:16.763Z,10.95
2022-11-20T18:16:21.250Z,9.98
2022-11-20T18:19:32.203Z,9.55
2022-11-20T18:22:34.467Z,9.18
2022-11-20T18:25:41.419Z,8.82
2022-11-20T18:28:45.537Z,8.52
2022-11-20T18:31:49.160Z,8.48
2022-11-20T18:34:53.795Z,7.05
2022-11-20T18:37:55.308Z,6.57
2022-11-20T18:41:00.719Z,6.22
2022-11-20T18:44:25.991Z,5.53
2022-11-20T18:47:37.723Z,5.68
2022-11-20T18:50:39.283Z,5.22
2022-11-20T18:53:46.930Z,6.82
2022-11-20T18:56:49.337Z,6.13
2022-11-20T18:59:51.477Z,5.95
2022-11-20T19:02:54.362Z,6.60
2022-11-20T19:05:55.878Z,6.22
2022-11-20T19:08:57.426Z,6.57
2022-11-20T19:11:59.593Z,7.55
2022-11-20T19:15:04.659Z,7.28
2022-11-20T19:18:07.717Z,7.30
2022-11-20T19:21:24.661Z,8.65
2022-11-20T19:24:37.608Z,10.48
2022-11-20T19:27:39.204Z,10.48
2022-11-20T19:30:43.807Z,10.50
2022-11-20T19:33:55.882Z,10.70
2022-11-20T19:37:09.744Z,11.50
2022-11-20T19:40:13.739Z,11.65
2022-11-20T19:43:15.300Z,11.70
2022-11-20T19:46:24.062Z,12.90
2022-11-20T19:49:31.044Z,12.40
2022-11-20T19:52:36.699Z,12.23
2022-11-20T19:55:48.184Z,13.27
2022-11-20T19:58:49.883Z,14.68
2022-11-20T20:01:51.498Z,14.40
2022-11-20T20:04:53.051Z,16.13
2022-11-20T20:07:54.583Z,15.18
2022-11-20T20:10:59.864Z,16.98
2022-11-20T20:14:10.109Z,18.70
2022-11-20T20:17:11.635Z,19.38
2022-11-20T20:20:16.100Z,18.45
2022-11-20T20:23:17.737Z,23.90
2022-11-20T20:26:20.361Z,21.30
2022-11-20T20:29:25.671Z,22.27
2022-11-20T20:32:27.505Z,22.55
2022-11-20T20:35:29.331Z,24.45
2022-11-20T20:38:37.381Z,22.85
2022-11-20T20:41:39.064Z,24.00
2022-11-20T20:44:59.578Z,23.40
2022-11-20T20:48:01.347Z,23.08
2022-11-20T20:51:03.015Z,25.08
2022-11-20T20:54:04.970Z,24.30
2022-11-20T20:57:06.486Z,25.60
2022-11-20T21:00:08.852Z,29.40
2022-11-20T21:03:10.404Z,27.65
2022-11-20T21:06:12.264Z,29.88
2022-11-20T21:09:13.835Z,31.13
2022-11-20T21:12:17.018Z,28.25
2022-11-20T21:15:18.600Z,29.08
2022-11-20T21:18:21.722Z,28.55
2022-11-20T21:21:41.746Z,31.65
2022-11-20T21:24:43.273Z,33.07
2022-11-20T21:27:44.792Z,34.50
2022-11-20T21:30:46.910Z,32.63
2022-11-20T21:33:50.888Z,30.85
2022-11-20T21:36:52.506Z,30.52
2022-11-20T21:39:54.008Z,28.45
2022-11-20T21:42:55.936Z,31.13
2022-11-20T21:46:17.073Z,29.17
2022-11-20T21:49:18.618Z,27.85
2022-11-20T21:52:20.152Z,27.25
2022-11-20T21:55:21.700Z,27.25
2022-11-20T21:58:23.385Z,27.10
2022-11-20T22:01:27.871Z,27.20
2022-11-20T22:04:29.597Z,28.00
2022-11-20T22:07:31.157Z,27.02
2022-11-20T22:10:35.379Z,27.40
2022-11-20T22:13:57.839Z,27.42
2022-11-20T22:17:01.843Z,28.48
2022-11-20T22:20:03.754Z,28.00
2022-11-20T22:23:05.446Z,26.85
2022-11-20T22:26:13.361Z,30.40
2022-11-20T22:29:17.499Z,32.88
2022-11-20T22:32:19.042Z,42.25
2022-11-20T22:35:20.810Z,50.78
2022-11-20T22:38:29.354Z,57.40
2022-11-20T22:41:31.684Z,52.63
2022-11-20T22:44:33.207Z,50.97
2022-11-20T22:47:34.734Z,44.58
2022-11-20T22:50:36.257Z,40.88
2022-11-20T22:53:37.865Z,36.53
2022-11-20T22:56:40.130Z,31.25
2022-11-20T22:59:41.669Z,29.58
2022-11-20T23:02:46.548Z,30.27
2022-11-20T23:05:48.194Z,29.92
2022-11-20T23:08:50.228Z,27.95
2022-11-20T23:11:52.606Z,30.35
2022-11-20T23:14:54.135Z,29.55
2022-11-20T23:17:55.734Z,28.70
2022-11-20T23:20:57.675Z,26.60
2022-11-20T23:24:00.096Z,27.75
2022-11-20T23:27:01.615Z,26.25
2022-11-20T23:30:03.415Z,29.00
2022-11-20T23:33:05.080Z,28.48
2022-11-20T23:36:07.484Z,28.83
2022-11-20T23:39:09.929Z,29.60
2022-11-20T23:42:11.486Z,27.35
2022-11-20T23:45:13.111Z,28.20
2022-11-20T23:48:15.291Z,30.45
2022-11-20T23:51:17.387Z,27.95
2022-11-20T23:54:18.959Z,30.77
2022-11-20T23:57:20.475Z,31.92
