createdAt,value
2018-09-01T08:38:03.057Z,19.75
2018-09-01T08:39:40.574Z,19.81
2018-09-01T08:41:45.329Z,19.83
2018-09-01T08:43:13.310Z,19.85
2018-09-01T08:44:39.557Z,19.87
2018-09-01T08:46:06.079Z,19.89
2018-09-01T08:47:33.492Z,19.91
2018-09-01T08:48:59.344Z,19.95
2018-09-01T08:50:27.590Z,20.00
2018-09-01T08:51:55.019Z,20.04
2018-09-01T08:53:21.750Z,20.01
2018-09-01T08:54:48.252Z,19.96
2018-09-01T08:56:15.418Z,19.90
2018-09-01T08:57:42.942Z,19.80
2018-09-01T08:59:10.464Z,19.75
2018-09-01T09:00:36.156Z,19.70
2018-09-01T09:02:03.755Z,19.71
2018-09-01T09:03:30.291Z,19.74
2018-09-01T09:04:58.590Z,19.77
2018-09-01T09:06:24.957Z,19.80
2018-09-01T09:07:52.442Z,19.76
2018-09-01T09:09:20.973Z,19.74
2018-09-01T09:10:46.680Z,19.71
2018-09-01T09:12:15.100Z,19.72
2018-09-01T09:13:42.650Z,19.76
2018-09-01T09:15:08.913Z,19.81
2018-09-01T09:16:35.455Z,19.87
2018-09-01T09:18:02.629Z,19.92
2018-09-01T09:19:31.345Z,19.97
2018-09-01T09:20:57.200Z,20.01
2018-09-01T09:22:24.549Z,20.08
2018-09-01T09:23:52.221Z,20.19
2018-09-01T09:25:20.818Z,20.31
2018-09-01T09:26:47.212Z,20.46
2018-09-01T09:28:15.861Z,20.56
2018-09-01T09:29:42.243Z,20.63
2018-09-01T09:31:09.778Z,20.62
2018-09-01T09:32:37.219Z,20.58
2018-09-01T09:34:04.776Z,20.51
2018-09-01T09:35:32.254Z,20.43
2018-09-01T09:36:59.348Z,20.37
2018-09-01T09:39:54.405Z,20.39
2018-09-01T09:41:21.879Z,20.45
2018-09-01T09:42:49.182Z,20.51
2018-09-01T09:44:15.777Z,20.57
2018-09-01T09:45:44.239Z,20.63
2018-09-01T09:47:10.648Z,20.68
2018-09-01T09:48:39.256Z,20.72
2018-09-01T09:50:05.591Z,20.72
2018-09-01T09:51:32.544Z,20.78
2018-09-01T09:53:00.617Z,20.84
2018-09-01T09:54:26.943Z,20.87
2018-09-01T09:55:55.499Z,20.92
2018-09-01T09:57:21.813Z,20.94
2018-09-01T09:58:49.540Z,20.94
2018-09-01T10:00:16.757Z,20.94
2018-09-01T10:01:43.107Z,20.97
2018-09-01T10:03:10.667Z,21.03
2018-09-01T10:04:38.239Z,21.06
2018-09-01T10:06:04.002Z,21.14
2018-09-01T10:07:31.272Z,21.18
2018-09-01T10:08:58.297Z,21.17
2018-09-01T10:10:25.850Z,21.21
2018-09-01T10:11:54.377Z,21.25
2018-09-01T10:13:21.859Z,21.30
2018-09-01T10:14:48.379Z,21.34
2018-09-01T10:16:15.851Z,21.39
2018-09-01T10:17:42.366Z,21.46
2018-09-01T10:19:09.739Z,21.47
2018-09-01T10:20:37.480Z,21.47
2018-09-01T10:22:05.959Z,21.50
2018-09-01T10:23:33.462Z,21.53
2018-09-01T10:25:01.035Z,21.60
2018-09-01T10:26:27.338Z,21.65
2018-09-01T10:27:54.896Z,21.68
2018-09-01T10:29:22.532Z,21.72
2018-09-01T10:30:49.028Z,21.75
2018-09-01T10:32:16.420Z,21.79
2018-09-01T10:33:45.056Z,21.84
2018-09-01T10:35:11.577Z,21.88
2018-09-01T10:36:38.069Z,21.88
2018-09-01T10:38:06.772Z,21.77
2018-09-01T10:39:34.428Z,21.67
2018-09-01T10:41:01.845Z,21.62
2018-09-01T10:42:27.652Z,21.62
2018-09-01T10:43:56.320Z,21.65
2018-09-01T10:45:28.798Z,21.72
2018-09-01T10:46:49.249Z,21.75
2018-09-01T10:48:16.996Z,21.78
2018-09-01T10:49:45.575Z,21.84
2018-09-01T10:51:12.035Z,21.90
2018-09-01T10:52:39.357Z,21.93
2018-09-01T10:54:05.591Z,22.02
2018-09-01T10:55:33.141Z,22.11
2018-09-01T10:57:01.737Z,22.10
2018-09-01T10:58:28.163Z,22.01
2018-09-01T10:59:56.544Z,21.89
2018-09-01T11:01:22.802Z,21.86
2018-09-01T11:02:49.517Z,21.87
2018-09-01T11:04:16.788Z,21.86
2018-09-01T11:07:09.544Z,21.72
2018-09-01T11:08:38.054Z,21.69
2018-09-01T11:10:03.028Z,21.75
2018-09-01T11:11:30.566Z,21.86
2018-09-01T11:12:59.064Z,21.89
2018-09-01T11:14:25.525Z,21.93
2018-09-01T11:15:53.036Z,21.90
2018-09-01T11:17:20.235Z,21.78
2018-09-01T11:18:45.684Z,21.68
2018-09-01T11:20:13.350Z,21.70
2018-09-01T11:21:40.772Z,21.74
2018-09-01T11:23:08.330Z,21.87
2018-09-01T11:24:36.068Z,21.99
2018-09-01T11:26:03.475Z,22.06
2018-09-01T11:27:31.244Z,22.13
2018-09-01T11:28:58.538Z,22.24
2018-09-01T11:30:27.050Z,22.42
2018-09-01T11:31:54.686Z,22.61
2018-09-01T11:33:21.185Z,22.81
2018-09-01T11:34:48.717Z,23.02
2018-09-01T11:36:15.229Z,23.14
2018-09-01T11:37:41.983Z,23.27
2018-09-01T11:39:09.489Z,23.49
2018-09-01T11:40:36.818Z,23.72
2018-09-01T11:42:02.468Z,23.81
2018-09-01T11:43:29.242Z,23.85
2018-09-01T11:44:57.803Z,23.84
2018-09-01T11:46:24.320Z,23.98
2018-09-01T11:47:51.980Z,24.22
2018-09-01T11:49:19.466Z,24.56
2018-09-01T11:50:47.058Z,24.81
2018-09-01T11:52:14.603Z,24.76
2018-09-01T11:53:42.200Z,24.74
2018-09-01T11:55:09.630Z,24.77
2018-09-01T11:56:35.299Z,24.93
2018-09-01T11:58:02.648Z,25.15
2018-09-01T11:59:29.244Z,25.28
2018-09-01T12:00:56.538Z,25.55
2018-09-01T12:02:24.053Z,25.79
2018-09-01T12:03:52.584Z,25.75
2018-09-01T12:05:19.274Z,25.85
2018-09-01T12:06:46.717Z,25.88
2018-09-01T12:08:14.364Z,26.01
2018-09-01T12:09:43.127Z,26.17
2018-09-01T12:11:09.601Z,26.35
2018-09-01T12:12:37.169Z,26.43
2018-09-01T12:14:03.421Z,26.16
2018-09-01T12:15:31.135Z,25.92
2018-09-01T12:16:58.561Z,25.56
2018-09-01T12:18:26.068Z,25.45
2018-09-01T12:19:53.569Z,25.75
2018-09-01T12:21:21.075Z,25.92
2018-09-01T12:22:47.704Z,26.22
2018-09-01T12:24:16.328Z,26.30
2018-09-01T12:25:41.442Z,26.19
2018-09-01T12:27:10.078Z,26.20
2018-09-01T12:28:35.845Z,26.26
2018-09-01T12:30:06.375Z,26.26
2018-09-01T12:31:29.634Z,26.24
2018-09-01T12:32:56.154Z,26.14
2018-09-01T12:34:23.865Z,25.99
2018-09-01T12:35:51.086Z,26.16
2018-09-01T12:37:18.499Z,26.18
2018-09-01T12:38:45.084Z,26.16
2018-09-01T12:40:13.611Z,25.85
2018-09-01T12:41:40.237Z,25.52
2018-09-01T12:43:08.795Z,25.28
2018-09-01T12:44:35.976Z,25.47
2018-09-01T12:46:03.466Z,25.77
2018-09-01T12:47:30.146Z,25.93
2018-09-01T12:49:03.818Z,25.78
2018-09-01T12:50:24.125Z,25.47
2018-09-01T12:51:50.824Z,25.27
2018-09-01T12:53:18.428Z,25.06
2018-09-01T12:54:44.848Z,25.01
2018-09-01T12:56:12.539Z,24.96
2018-09-01T12:57:41.080Z,24.95
2018-09-01T12:59:07.492Z,24.94
2018-09-01T13:00:33.877Z,25.28
2018-09-01T13:02:00.276Z,25.44
2018-09-01T13:03:27.677Z,25.66
2018-09-01T13:04:56.403Z,25.61
2018-09-01T13:06:24.083Z,25.86
2018-09-01T13:07:50.643Z,25.87
2018-09-01T13:09:18.213Z,25.84
2018-09-01T13:10:44.805Z,25.97
2018-09-01T13:12:12.364Z,25.93
2018-09-01T13:13:41.168Z,25.64
2018-09-01T13:15:06.532Z,25.50
2018-09-01T13:16:35.211Z,25.42
2018-09-01T13:18:02.692Z,25.40
2018-09-01T13:19:29.863Z,25.43
2018-09-01T13:20:56.205Z,25.24
2018-09-01T13:22:23.990Z,25.16
2018-09-01T13:23:50.622Z,25.37
2018-09-01T13:25:18.346Z,25.41
2018-09-01T13:26:46.715Z,25.58
2018-09-01T13:28:14.288Z,25.57
2018-09-01T13:29:40.819Z,25.64
2018-09-01T13:31:09.310Z,25.55
2018-09-01T13:32:36.756Z,25.49
2018-09-01T13:34:02.097Z,25.39
2018-09-01T13:35:29.883Z,25.16
2018-09-01T13:36:56.155Z,25.20
2018-09-01T13:38:24.657Z,25.18
2018-09-01T13:39:51.062Z,25.06
2018-09-01T13:41:18.713Z,24.74
2018-09-01T13:42:46.367Z,24.51
2018-09-01T13:44:12.739Z,24.33
2018-09-01T13:45:40.301Z,24.17
2018-09-01T13:47:07.666Z,24.13
2018-09-01T13:48:33.993Z,24.16
2018-09-01T13:50:01.742Z,23.98
2018-09-01T13:51:29.207Z,23.77
2018-09-01T13:52:56.620Z,23.67
2018-09-01T13:54:22.888Z,23.69
2018-09-01T13:55:51.485Z,23.68
2018-09-01T13:57:19.080Z,23.76
2018-09-01T13:58:45.674Z,23.58
2018-09-01T14:00:13.206Z,23.43
2018-09-01T14:01:40.670Z,23.22
2018-09-01T14:03:05.976Z,23.12
2018-09-01T14:04:33.492Z,23.15
2018-09-01T14:06:00.974Z,23.06
2018-09-01T14:07:29.540Z,23.01
2018-09-01T14:08:56.085Z,22.99
2018-09-01T14:10:24.825Z,22.98
2018-09-01T14:11:51.294Z,22.91
2018-09-01T14:13:18.795Z,22.78
2018-09-01T14:14:46.028Z,22.60
2018-09-01T14:16:12.301Z,22.47
2018-09-01T14:17:38.657Z,22.44
2018-09-01T14:19:06.189Z,22.45
2018-09-01T14:20:33.372Z,22.37
2018-09-01T14:22:00.752Z,22.31
2018-09-01T14:23:28.194Z,22.19
2018-09-01T14:24:56.824Z,22.10
2018-09-01T14:26:24.369Z,22.04
2018-09-01T14:27:50.780Z,21.99
2018-09-01T14:29:18.318Z,21.97
2018-09-01T14:30:45.793Z,21.95
2018-09-01T14:32:13.340Z,21.91
2018-09-01T14:33:39.718Z,21.96
2018-09-01T14:35:07.306Z,21.99
2018-09-01T14:36:34.859Z,21.97
2018-09-01T14:38:01.773Z,21.94
2018-09-01T14:39:29.131Z,21.96
2018-09-01T14:40:55.871Z,21.97
2018-09-01T14:42:22.049Z,21.96
2018-09-01T14:43:49.582Z,22.00
2018-09-01T14:45:17.119Z,21.99
2018-09-01T14:46:42.648Z,21.91
2018-09-01T14:48:08.832Z,21.84
2018-09-01T14:49:37.243Z,21.77
2018-09-01T14:51:02.942Z,21.76
2018-09-01T14:52:30.526Z,21.81
2018-09-01T14:53:56.472Z,21.79
2018-09-01T14:55:23.951Z,21.72
2018-09-01T14:56:51.585Z,21.72
2018-09-01T14:58:20.139Z,21.74
2018-09-01T14:59:45.628Z,21.63
2018-09-01T15:01:13.146Z,21.54
2018-09-01T15:02:40.797Z,21.58
2018-09-01T15:04:08.321Z,21.63
2018-09-01T15:05:35.568Z,21.63
2018-09-01T15:07:03.978Z,21.69
2018-09-01T15:08:30.200Z,21.73
2018-09-01T15:09:57.000Z,21.66
2018-09-01T15:11:24.561Z,21.65
2018-09-01T15:12:52.990Z,21.64
2018-09-01T15:14:18.830Z,21.61
2018-09-01T15:15:45.201Z,21.60
2018-09-01T15:17:12.643Z,21.60
2018-09-01T15:18:39.059Z,21.60
2018-09-01T15:20:05.536Z,21.62
2018-09-01T15:21:32.161Z,21.67
2018-09-01T15:22:59.341Z,21.66
2018-09-01T15:24:26.903Z,21.66
2018-09-01T15:25:52.217Z,21.59
2018-09-01T15:27:20.618Z,21.52
2018-09-01T15:28:48.337Z,21.48
2018-09-01T15:30:14.879Z,21.41
2018-09-01T15:31:42.236Z,21.38
2018-09-01T15:33:10.786Z,21.31
2018-09-01T15:34:37.180Z,21.27
2018-09-01T15:36:04.717Z,21.28
2018-09-01T15:37:33.274Z,21.26
2018-09-01T15:39:00.805Z,21.29
2018-09-01T15:40:25.890Z,21.23
2018-09-01T15:41:54.442Z,21.20
2018-09-01T15:43:19.808Z,21.12
2018-09-01T15:44:47.206Z,21.08
2018-09-01T15:46:14.773Z,21.04
2018-09-01T15:47:43.338Z,20.96
2018-09-01T15:49:09.645Z,20.92
2018-09-01T15:50:38.137Z,20.95
2018-09-01T15:52:04.693Z,20.89
2018-09-01T15:53:31.776Z,20.93
2018-09-01T15:54:59.350Z,20.92
2018-09-01T15:56:26.779Z,20.91
2018-09-01T15:57:55.375Z,20.83
2018-09-01T15:59:22.766Z,20.76
2018-09-01T16:00:50.457Z,20.77
2018-09-01T16:02:16.721Z,20.75
2018-09-01T16:03:45.502Z,20.70
2018-09-01T16:05:12.888Z,20.67
2018-09-01T16:06:38.179Z,20.66
2018-09-01T16:08:05.615Z,20.64
2018-09-01T16:09:33.092Z,20.60
2018-09-01T16:11:01.427Z,20.57
2018-09-01T16:12:28.909Z,20.55
2018-09-01T16:13:55.278Z,20.55
2018-09-01T16:15:22.834Z,20.56
2018-09-01T16:16:50.481Z,20.53
2018-09-01T16:18:18.094Z,20.48
2018-09-01T16:19:44.702Z,20.43
2018-09-01T16:21:12.130Z,20.42
2018-09-01T16:22:39.557Z,20.41
2018-09-01T16:24:06.849Z,20.38
2018-09-01T16:25:35.346Z,20.35
2018-09-01T16:27:01.846Z,20.36
2018-09-01T16:28:30.380Z,20.38
2018-09-01T16:29:56.750Z,20.36
2018-09-01T16:31:25.417Z,20.39
2018-09-01T16:32:51.521Z,20.40
2018-09-01T16:34:18.020Z,20.45
2018-09-01T16:35:45.198Z,20.48
2018-09-01T16:37:11.619Z,20.51
2018-09-01T16:38:40.253Z,20.51
2018-09-01T16:40:07.853Z,20.45
2018-09-01T16:41:34.027Z,20.38
2018-09-01T16:43:01.492Z,20.38
2018-09-01T16:44:29.119Z,20.38
2018-09-01T16:45:56.481Z,20.36
2018-09-01T16:47:23.810Z,20.34
2018-09-01T16:48:51.412Z,20.35
2018-09-01T16:50:18.814Z,20.36
2018-09-01T16:51:46.341Z,20.34
2018-09-01T16:53:13.883Z,20.33
2018-09-01T16:54:41.359Z,20.29
2018-09-01T16:56:09.052Z,20.25
2018-09-01T16:57:36.286Z,20.23
2018-09-01T16:59:03.776Z,20.19
2018-09-01T17:00:32.310Z,20.14
2018-09-01T17:01:57.395Z,20.10
2018-09-01T17:03:24.899Z,20.05
2018-09-01T17:04:52.130Z,20.00
2018-09-01T17:06:20.732Z,19.97
2018-09-01T17:07:48.028Z,19.95
2018-09-01T17:09:13.083Z,19.95
2018-09-01T17:10:39.632Z,19.91
2018-09-01T17:12:08.140Z,19.91
2018-09-01T17:13:37.536Z,19.88
2018-09-01T17:15:02.001Z,19.84
2018-09-01T17:16:28.440Z,19.84
2018-09-01T17:17:55.673Z,19.83
2018-09-01T17:19:23.349Z,19.81
2018-09-01T17:20:51.937Z,19.78
2018-09-01T17:22:18.217Z,19.70
2018-09-01T17:23:45.540Z,19.67
2018-09-01T17:25:13.258Z,19.62
2018-09-01T17:26:41.682Z,19.59
2018-09-01T17:28:09.203Z,19.58
2018-09-01T17:29:35.581Z,19.55
2018-09-01T17:32:30.039Z,19.45
2018-09-01T17:33:55.493Z,19.40
2018-09-01T17:35:24.073Z,19.35
2018-09-01T17:36:50.688Z,19.32
2018-09-01T17:38:18.206Z,19.31
2018-09-01T17:39:44.632Z,19.27
2018-09-01T17:41:12.111Z,19.20
2018-09-01T17:42:39.676Z,19.13
2018-09-01T17:44:08.195Z,19.08
2018-09-01T17:45:33.839Z,19.06
2018-09-01T17:47:00.967Z,19.04
2018-09-01T17:48:28.424Z,19.04
2018-09-01T17:49:55.968Z,19.02
2018-09-01T17:51:23.218Z,19.01
2018-09-01T17:52:51.818Z,19.00
2018-09-01T17:54:18.190Z,18.96
2018-09-01T17:55:45.782Z,18.90
2018-09-01T17:57:13.421Z,18.84
2018-09-01T17:58:41.924Z,18.81
2018-09-01T18:00:08.413Z,18.78
2018-09-01T18:01:34.720Z,18.75
2018-09-01T18:03:02.233Z,18.73
2018-09-01T18:04:29.682Z,18.72
2018-09-01T18:05:56.970Z,18.70
2018-09-01T18:07:22.304Z,18.68
2018-09-01T18:08:49.606Z,18.66
2018-09-01T18:10:17.297Z,18.63
2018-09-01T18:11:47.732Z,18.60
2018-09-01T18:13:11.247Z,18.57
2018-09-01T18:14:38.475Z,18.54
2018-09-01T18:16:06.088Z,18.51
2018-09-01T18:17:33.487Z,18.47
2018-09-01T18:19:01.232Z,18.44
2018-09-01T18:20:26.580Z,18.39
2018-09-01T18:21:54.012Z,18.36
2018-09-01T18:23:21.596Z,18.34
2018-09-01T18:24:50.111Z,18.29
2018-09-01T18:26:19.690Z,18.27
2018-09-01T18:27:42.632Z,18.25
2018-09-01T18:29:10.221Z,18.22
2018-09-01T18:30:38.778Z,18.18
2018-09-01T18:32:04.073Z,18.16
2018-09-01T18:33:32.618Z,18.11
2018-09-01T18:34:58.980Z,18.08
2018-09-01T18:36:26.460Z,18.05
2018-09-01T18:37:52.802Z,18.01
2018-09-01T18:39:20.236Z,17.97
2018-09-01T18:40:47.673Z,17.93
2018-09-01T18:42:15.239Z,17.86
2018-09-01T18:43:41.634Z,17.80
2018-09-01T18:45:07.544Z,17.76
2018-09-01T18:46:33.769Z,17.73
2018-09-01T18:48:02.157Z,17.71
2018-09-01T18:49:28.881Z,17.69
2018-09-01T18:50:56.725Z,17.68
2018-09-01T18:52:22.115Z,17.66
2018-09-01T18:53:48.626Z,17.63
2018-09-01T18:55:14.964Z,17.62
2018-09-01T18:56:43.496Z,17.60
2018-09-01T18:58:09.880Z,17.59
2018-09-01T18:59:38.389Z,17.56
2018-09-01T19:01:04.582Z,17.56
2018-09-01T19:02:32.149Z,17.56
2018-09-01T19:04:00.602Z,17.55
2018-09-01T19:05:27.019Z,17.54
2018-09-01T19:06:55.512Z,17.52
2018-09-01T19:08:20.747Z,17.50
2018-09-01T19:09:48.322Z,17.46
2018-09-01T19:11:14.557Z,17.42
2018-09-01T19:12:41.604Z,17.39
2018-09-01T19:14:07.993Z,17.36
2018-09-01T19:15:36.416Z,17.32
2018-09-01T19:17:03.563Z,17.30
2018-09-01T19:18:30.090Z,17.28
2018-09-01T19:19:57.261Z,17.27
2018-09-01T19:21:23.401Z,17.25
2018-09-01T19:22:50.827Z,17.25
2018-09-01T19:24:18.210Z,17.24
2018-09-01T19:25:45.689Z,17.23
2018-09-01T19:27:13.292Z,17.21
2018-09-01T19:28:39.645Z,17.21
2018-09-01T19:30:06.058Z,17.19
2018-09-01T19:31:33.191Z,17.15
2018-09-01T19:32:59.865Z,17.11
2018-09-01T19:34:26.068Z,17.08
2018-09-01T19:35:52.583Z,17.03
2018-09-01T19:37:18.664Z,16.97
2018-09-01T19:38:44.781Z,16.78
2018-09-01T19:40:12.217Z,16.63
2018-09-01T19:41:40.718Z,16.57
2018-09-01T19:43:08.053Z,16.53
2018-09-01T19:44:34.218Z,16.48
2018-09-01T19:46:00.846Z,16.45
2018-09-01T19:47:29.271Z,16.39
2018-09-01T19:48:56.730Z,16.36
2018-09-01T19:50:23.240Z,16.36
2018-09-01T19:51:50.560Z,16.36
2018-09-01T19:53:17.837Z,16.37
2018-09-01T19:54:45.094Z,16.35
2018-09-01T19:56:13.539Z,16.34
2018-09-01T19:57:40.900Z,16.34
2018-09-01T19:59:08.037Z,16.33
2018-09-01T20:00:35.360Z,16.31
2018-09-01T20:02:01.831Z,16.25
2018-09-01T20:03:29.235Z,16.19
2018-09-01T20:04:57.478Z,16.13
2018-09-01T20:06:23.775Z,16.08
2018-09-01T20:07:49.921Z,16.01
2018-09-01T20:09:17.244Z,15.94
2018-09-01T20:10:45.689Z,15.87
2018-09-01T20:12:11.928Z,15.85
2018-09-01T20:13:37.975Z,15.86
2018-09-01T20:15:06.139Z,15.86
2018-09-01T20:16:31.192Z,15.87
2018-09-01T20:17:58.485Z,15.89
2018-09-01T20:19:24.785Z,15.92
2018-09-01T20:20:53.269Z,15.96
2018-09-01T20:22:20.622Z,15.97
2018-09-01T20:23:47.008Z,15.98
2018-09-01T20:25:15.621Z,15.99
2018-09-01T20:26:41.933Z,15.96
2018-09-01T20:28:10.155Z,15.94
2018-09-01T20:29:37.766Z,15.91
2018-09-01T20:31:04.108Z,15.88
2018-09-01T20:32:31.695Z,15.86
2018-09-01T20:33:59.243Z,15.84
2018-09-01T20:35:25.634Z,15.85
2018-09-01T20:36:51.800Z,15.84
2018-09-01T20:38:18.310Z,15.84
2018-09-01T20:39:45.626Z,15.85
2018-09-01T20:41:13.074Z,15.85
2018-09-01T20:42:39.582Z,15.82
2018-09-01T20:44:08.031Z,15.78
2018-09-01T20:45:34.108Z,15.76
2018-09-01T20:47:01.557Z,15.74
2018-09-01T20:48:29.055Z,15.72
2018-09-01T20:49:57.354Z,15.69
2018-09-01T20:51:23.693Z,15.60
2018-09-01T20:52:51.223Z,15.55
2018-09-01T20:54:19.546Z,15.50
2018-09-01T20:55:45.871Z,15.47
2018-09-01T20:57:13.273Z,15.42
2018-09-01T20:58:39.804Z,15.39
2018-09-01T21:00:08.170Z,15.38
2018-09-01T21:01:33.528Z,15.37
2018-09-01T21:03:00.847Z,15.38
2018-09-01T21:04:29.148Z,15.39
2018-09-01T21:05:55.325Z,15.38
2018-09-01T21:07:23.820Z,15.36
2018-09-01T21:08:50.270Z,15.35
2018-09-01T21:10:17.712Z,15.32
2018-09-01T21:11:46.132Z,15.31
2018-09-01T21:13:12.320Z,15.30
2018-09-01T21:14:39.042Z,15.29
2018-09-01T21:17:33.781Z,15.25
2018-09-01T21:19:00.535Z,15.25
2018-09-01T21:20:27.774Z,15.23
2018-09-01T21:21:54.013Z,15.21
2018-09-01T21:23:22.665Z,15.20
2018-09-01T21:24:50.132Z,15.19
2018-09-01T21:26:16.343Z,15.17
2018-09-01T21:27:43.596Z,15.15
2018-09-01T21:29:12.054Z,15.14
2018-09-01T21:30:38.377Z,15.11
2018-09-01T21:32:05.626Z,15.08
2018-09-01T21:33:32.965Z,15.08
2018-09-01T21:35:01.009Z,15.09
2018-09-01T21:36:28.418Z,15.08
2018-09-01T21:37:55.010Z,15.07
2018-09-01T21:39:20.175Z,15.07
2018-09-01T21:40:48.658Z,15.06
2018-09-01T21:42:14.595Z,15.04
2018-09-01T21:43:41.027Z,15.02
2018-09-01T21:45:09.225Z,15.00
2018-09-01T21:46:35.582Z,15.00
2018-09-01T21:48:03.896Z,14.99
2018-09-01T21:49:31.134Z,14.97
2018-09-01T21:50:58.311Z,14.96
2018-09-01T21:52:25.583Z,14.94
2018-09-01T21:53:53.153Z,14.93
2018-09-01T21:55:19.306Z,14.89
2018-09-01T21:56:45.442Z,14.85
2018-09-01T21:58:22.446Z,14.83
2018-09-01T21:59:48.667Z,14.82
2018-09-01T22:01:16.249Z,14.80
2018-09-01T22:02:43.594Z,14.78
2018-09-01T22:04:09.870Z,14.77
2018-09-01T22:05:38.248Z,14.75
2018-09-01T22:16:42.201Z,14.83
2018-09-01T22:18:42.504Z,14.89
2018-09-01T22:20:09.348Z,14.90
2018-09-01T22:21:34.433Z,14.91
2018-09-01T22:23:01.789Z,14.90
2018-09-01T22:24:29.530Z,14.88
2018-09-01T22:25:56.084Z,14.85
2018-09-01T22:27:22.395Z,14.83
2018-09-01T22:57:06.894Z,14.65
2018-09-01T22:58:32.267Z,14.64
2018-09-01T22:59:59.651Z,14.64
2018-09-01T23:01:26.892Z,14.62
2018-09-01T23:22:55.921Z,14.42
2018-09-01T23:24:21.555Z,14.42
2018-09-01T23:25:48.746Z,14.41
2018-09-01T23:27:17.150Z,14.40
2018-09-01T23:58:07.323Z,14.40
