createdAt,value
2017-09-28T00:07:02.085Z,23
2017-09-28T00:12:02.476Z,23
2017-09-28T00:17:02.774Z,23
2017-09-28T00:22:03.099Z,23
2017-09-28T00:27:03.561Z,23
2017-09-28T00:32:03.779Z,23
2017-09-28T00:37:05.239Z,23
2017-09-28T00:42:04.435Z,23
2017-09-28T00:47:04.785Z,23
2017-09-28T00:52:05.253Z,23
2017-09-28T00:57:05.458Z,23
2017-09-28T01:02:05.796Z,23
2017-09-28T01:07:06.728Z,23
2017-09-28T01:12:06.475Z,23
2017-09-28T01:17:06.804Z,23
2017-09-28T01:22:07.139Z,23
2017-09-28T01:27:07.474Z,23
2017-09-28T01:32:10.003Z,23
2017-09-28T01:37:08.134Z,23
2017-09-28T01:42:08.473Z,23
2017-09-28T01:47:08.802Z,23
2017-09-28T01:52:09.163Z,23
2017-09-28T01:57:09.506Z,23
2017-09-28T02:02:09.817Z,23
2017-09-28T02:07:10.175Z,23
2017-09-28T02:12:10.520Z,23
2017-09-28T02:17:10.845Z,23
2017-09-28T02:22:11.185Z,23
2017-09-28T02:27:11.510Z,23
2017-09-28T02:32:11.849Z,23
2017-09-28T02:37:12.189Z,23
2017-09-28T02:42:12.509Z,23
2017-09-28T02:47:12.862Z,23
2017-09-28T02:52:13.215Z,23
2017-09-28T02:57:13.517Z,23
2017-09-28T03:02:13.884Z,23
2017-09-28T03:07:14.345Z,23
2017-09-28T03:12:14.557Z,22.5
2017-09-28T03:17:14.880Z,22.5
2017-09-28T03:22:17.865Z,22.5
2017-09-28T03:27:15.617Z,22.5
2017-09-28T03:32:15.895Z,22.5
2017-09-28T03:37:16.226Z,22.5
2017-09-28T03:42:16.567Z,22.5
2017-09-28T03:47:16.882Z,22.5
2017-09-28T03:52:17.241Z,22.5
2017-09-28T03:57:19.111Z,22.5
2017-09-28T04:02:17.939Z,22.5
2017-09-28T04:07:18.257Z,22.5
2017-09-28T04:17:20.205Z,22.5
2017-09-28T04:22:21.356Z,22.5
2017-09-28T04:27:19.621Z,22.5
2017-09-28T04:32:19.977Z,22.5
2017-09-28T04:37:20.310Z,22.5
2017-09-28T04:42:20.584Z,22.5
2017-09-28T04:47:21.233Z,22.5
2017-09-28T04:52:27.760Z,22.5
2017-09-28T04:57:30.206Z,22.5
2017-09-28T05:02:23.486Z,22.5
2017-09-28T05:07:38.724Z,22.5
2017-09-28T05:12:22.678Z,22.5
2017-09-28T05:17:22.966Z,22.5
2017-09-28T05:22:23.301Z,22.5
2017-09-28T05:27:23.719Z,22.5
2017-09-28T05:32:23.977Z,22.5
2017-09-28T05:37:24.317Z,22.5
2017-09-28T05:42:24.634Z,22.5
2017-09-28T05:47:24.992Z,22.5
2017-09-28T05:52:25.323Z,22.5
2017-09-28T05:57:25.637Z,22.5
2017-09-28T06:02:25.995Z,22.5
2017-09-28T06:07:26.382Z,22.5
2017-09-28T06:12:26.671Z,22.5
2017-09-28T06:17:27.143Z,22.5
2017-09-28T06:22:27.345Z,22.5
2017-09-28T06:27:27.658Z,22.5
2017-09-28T06:32:28.019Z,22.5
2017-09-28T06:37:38.729Z,22.5
2017-09-28T06:42:28.693Z,22.5
2017-09-28T06:47:35.275Z,22.5
2017-09-28T06:52:30.151Z,22.5
2017-09-28T06:57:29.719Z,22.5
2017-09-28T07:02:30.049Z,23
2017-09-28T07:07:41.728Z,23
2017-09-28T07:12:33.924Z,23
2017-09-28T07:17:31.052Z,23
2017-09-28T07:22:31.428Z,23
2017-09-28T07:27:31.713Z,23
2017-09-28T07:32:34.135Z,23
2017-09-28T07:37:33.643Z,23
2017-09-28T07:42:32.800Z,23
2017-09-28T07:47:35.477Z,23.5
2017-09-28T07:52:33.402Z,23.5
2017-09-28T07:57:33.748Z,23.5
2017-09-28T08:02:34.085Z,23.5
2017-09-28T08:07:34.417Z,23.5
2017-09-28T08:12:34.760Z,23.5
2017-09-28T08:17:50.729Z,23.5
2017-09-28T08:22:36.962Z,23.5
2017-09-28T08:27:35.770Z,23.5
2017-09-28T08:32:42.293Z,23.5
2017-09-28T08:37:36.445Z,23.5
2017-09-28T08:42:39.614Z,23.5
2017-09-28T08:47:37.108Z,23.5
2017-09-28T08:52:37.903Z,23.5
2017-09-28T08:57:37.775Z,23.5
2017-09-28T09:02:38.197Z,24
2017-09-28T09:07:38.460Z,24
2017-09-28T09:12:38.893Z,24
2017-09-28T09:17:39.156Z,24
2017-09-28T09:22:39.794Z,24
2017-09-28T09:27:42.875Z,24
2017-09-28T09:32:40.155Z,24
2017-09-28T09:37:42.131Z,24
2017-09-28T09:42:43.620Z,24
2017-09-28T09:47:42.561Z,24
2017-09-28T09:52:41.488Z,24
2017-09-28T09:57:41.833Z,24
2017-09-28T15:09:57.313Z,25.5
2017-09-28T15:14:57.610Z,25.5
2017-09-28T15:19:57.953Z,25.5
2017-09-28T15:24:58.545Z,26
2017-09-28T15:29:58.611Z,25.5
2017-09-28T15:35:01.450Z,25.5
2017-09-28T15:40:02.375Z,25.5
2017-09-28T15:44:59.650Z,26
2017-09-28T15:50:01.945Z,25.5
2017-09-28T15:55:00.336Z,25.5
2017-09-28T16:00:00.831Z,25.5
2017-09-28T16:05:00.981Z,25.5
2017-09-28T16:10:01.339Z,25.5
2017-09-28T16:15:01.681Z,25.5
2017-09-28T16:20:02.010Z,25.5
2017-09-28T16:25:02.331Z,25.5
2017-09-28T16:30:04.736Z,25
2017-09-28T16:35:03.030Z,25
2017-09-28T16:40:03.340Z,25
2017-09-28T16:45:03.673Z,25
2017-09-28T16:50:04.037Z,24.5
2017-09-28T16:55:04.350Z,24.5
2017-09-28T17:00:05.291Z,24.5
2017-09-28T17:05:05.043Z,24.5
2017-09-28T17:10:05.372Z,24.5
2017-09-28T17:15:05.697Z,24.5
2017-09-28T17:20:06.050Z,24.5
2017-09-28T17:25:08.002Z,24
2017-09-28T17:30:06.701Z,24
2017-09-28T17:35:07.061Z,24
2017-09-28T17:40:07.376Z,24
2017-09-28T17:45:07.736Z,24
2017-09-28T17:50:08.071Z,24
2017-09-28T17:55:08.399Z,24
2017-09-28T18:00:11.077Z,24
2017-09-28T18:05:10.726Z,24
2017-09-28T18:10:09.398Z,24
2017-09-28T18:15:10.531Z,24
2017-09-28T18:20:10.187Z,24
2017-09-28T18:25:15.730Z,24
2017-09-28T18:30:12.578Z,24
2017-09-28T18:35:11.103Z,24
2017-09-28T18:40:11.439Z,24
2017-09-28T18:45:11.758Z,24
2017-09-28T18:50:12.115Z,23.5
2017-09-28T18:55:23.569Z,24
2017-09-28T19:00:12.761Z,23.5
2017-09-28T19:05:13.130Z,23.5
2017-09-28T19:10:14.559Z,23.5
2017-09-28T19:15:13.796Z,23.5
2017-09-28T19:20:14.125Z,23.5
2017-09-28T19:25:14.475Z,23.5
2017-09-28T19:30:14.810Z,23.5
2017-09-28T19:35:15.144Z,23.5
2017-09-28T19:40:29.100Z,23.5
2017-09-28T19:45:20.483Z,23.5
2017-09-28T19:50:16.161Z,23.5
2017-09-28T19:55:17.945Z,23.5
2017-09-28T20:00:16.820Z,23.5
2017-09-28T20:05:17.156Z,23.5
2017-09-28T20:10:17.501Z,23.5
2017-09-28T20:15:17.837Z,23.5
2017-09-28T20:20:18.474Z,23.5
2017-09-28T20:25:18.657Z,23.5
2017-09-28T20:30:18.848Z,23.5
2017-09-28T20:35:24.702Z,23.5
2017-09-28T20:40:19.497Z,23.5
2017-09-28T20:45:19.864Z,23.5
2017-09-28T20:50:20.192Z,23.5
2017-09-28T20:55:35.765Z,23.5
2017-09-28T21:00:20.879Z,23.5
2017-09-28T21:05:21.206Z,23.5
2017-09-28T21:10:21.580Z,23.5
2017-09-28T21:15:23.956Z,23.5
2017-09-28T21:20:22.228Z,23.5
2017-09-28T21:25:22.564Z,23.5
2017-09-28T21:30:25.229Z,23.5
2017-09-28T21:35:23.288Z,23.5
2017-09-28T21:40:23.590Z,23.5
2017-09-28T21:45:23.884Z,23.5
2017-09-28T21:50:24.242Z,23.5
2017-09-28T21:55:24.582Z,23.5
2017-09-28T22:00:24.897Z,23.5
2017-09-28T22:05:25.256Z,23.5
2017-09-28T22:10:25.573Z,23.5
2017-09-28T22:15:25.928Z,23.5
2017-09-28T22:20:26.263Z,23.5
2017-09-28T22:25:27.597Z,23.5
2017-09-28T22:30:26.941Z,23.5
2017-09-28T22:35:27.275Z,23.5
2017-09-28T22:40:27.604Z,23.5
2017-09-28T22:45:27.947Z,23.5
2017-09-28T22:50:28.286Z,23.5
2017-09-28T22:55:28.635Z,23.5
2017-09-28T23:00:30.064Z,23.5
2017-09-28T23:05:29.299Z,23.5
2017-09-28T23:10:29.615Z,23.5
2017-09-28T23:15:29.983Z,23.5
2017-09-28T23:20:30.318Z,23
2017-09-28T23:25:30.633Z,23.5
2017-09-28T23:30:30.987Z,23.5
2017-09-28T23:35:31.322Z,23
2017-09-28T23:40:31.629Z,23
2017-09-28T23:45:32.001Z,23
2017-09-28T23:50:35.142Z,23
2017-09-28T23:55:32.677Z,23
