createdAt,value
2023-05-02T00:02:24.491Z,76.89
2023-05-02T00:04:52.319Z,78.12
2023-05-02T00:07:20.695Z,77.62
2023-05-02T00:09:48.037Z,78.68
2023-05-02T00:12:15.181Z,79.82
2023-05-02T00:14:42.396Z,80.72
2023-05-02T00:17:09.820Z,83.26
2023-05-02T00:19:40.294Z,84.39
2023-05-02T00:22:07.706Z,84.81
2023-05-02T00:24:34.966Z,84.70
2023-05-02T00:27:02.373Z,84.56
2023-05-02T00:29:29.950Z,84.22
2023-05-02T00:31:58.098Z,85.85
2023-05-02T00:34:31.367Z,83.81
2023-05-02T00:36:59.177Z,83.94
2023-05-02T00:39:26.477Z,83.97
2023-05-02T00:42:00.773Z,82.55
2023-05-02T00:44:28.774Z,84.85
2023-05-02T00:46:56.946Z,84.02
2023-05-02T00:49:25.073Z,84.29
2023-05-02T00:51:53.698Z,83.29
2023-05-02T00:54:21.087Z,84.31
2023-05-02T00:56:48.661Z,83.93
2023-05-02T00:59:16.932Z,84.92
2023-05-02T01:02:30.641Z,82.77
2023-05-02T01:05:28.512Z,84.09
2023-05-02T01:08:33.907Z,82.71
2023-05-02T01:11:04.965Z,83.23
2023-05-02T01:13:37.931Z,82.61
2023-05-02T01:16:07.937Z,84.23
2023-05-02T01:18:39.563Z,83.58
2023-05-02T01:21:11.721Z,83.32
2023-05-02T01:24:12.712Z,83.04
2023-05-02T01:27:07.714Z,81.85
2023-05-02T01:29:37.450Z,80.64
2023-05-02T01:32:06.653Z,82.38
2023-05-02T01:34:36.310Z,76.71
2023-05-02T01:37:06.113Z,74.91
2023-05-02T01:39:35.193Z,78.09
2023-05-02T01:42:05.123Z,78.23
2023-05-02T01:44:36.020Z,81.64
2023-05-02T01:47:07.080Z,83.18
2023-05-02T01:49:35.758Z,77.83
2023-05-02T01:52:07.792Z,79.47
2023-05-02T01:54:37.260Z,70.16
2023-05-02T01:57:08.794Z,69.04
2023-05-02T01:59:40.644Z,66.66
2023-05-02T02:02:09.154Z,66.29
2023-05-02T02:04:39.859Z,69.22
2023-05-02T02:07:14.073Z,68.74
2023-05-02T02:09:41.830Z,73.26
2023-05-02T02:12:16.117Z,76.32
2023-05-02T02:14:57.036Z,74.70
2023-05-02T02:17:57.946Z,72.89
2023-05-02T02:20:28.402Z,74.28
2023-05-02T02:22:57.829Z,75.79
2023-05-02T02:25:27.030Z,75.20
2023-05-02T02:27:54.708Z,76.21
2023-05-02T02:30:22.077Z,77.41
2023-05-02T02:32:49.349Z,77.10
2023-05-02T02:35:16.649Z,75.55
2023-05-02T02:38:14.506Z,74.41
2023-05-02T02:40:55.288Z,71.07
2023-05-02T02:43:36.366Z,70.87
2023-05-02T02:46:43.096Z,70.13
2023-05-02T02:49:59.608Z,73.22
2023-05-02T02:52:36.135Z,72.92
2023-05-02T02:55:32.666Z,67.69
2023-05-02T02:58:13.202Z,69.92
2023-05-02T03:00:41.742Z,71.16
2023-05-02T03:03:10.697Z,69.77
2023-05-02T03:05:38.558Z,68.15
2023-05-02T03:08:06.779Z,68.37
2023-05-02T03:10:34.192Z,73.27
2023-05-02T03:13:01.660Z,72.92
2023-05-02T03:15:45.228Z,71.63
2023-05-02T03:18:13.181Z,70.56
2023-05-02T03:20:42.218Z,73.34
2023-05-02T03:23:10.622Z,74.82
2023-05-02T03:25:39.898Z,74.46
2023-05-02T03:28:12.370Z,73.40
2023-05-02T03:30:42.100Z,74.76
2023-05-02T03:33:09.728Z,75.90
2023-05-02T03:35:38.312Z,70.21
2023-05-02T03:38:05.773Z,70.93
2023-05-02T03:40:33.019Z,71.19
2023-05-02T03:43:00.774Z,71.52
2023-05-02T03:45:32.150Z,71.99
2023-05-02T03:48:00.503Z,68.66
2023-05-02T03:50:28.010Z,72.18
2023-05-02T03:52:56.275Z,67.04
2023-05-02T03:55:32.342Z,68.32
2023-05-02T03:58:00.810Z,65.86
2023-05-02T04:00:28.222Z,67.52
2023-05-02T04:03:03.002Z,67.35
2023-05-02T04:05:32.035Z,68.51
2023-05-02T04:07:59.368Z,67.26
2023-05-02T04:10:26.885Z,68.34
2023-05-02T04:12:57.983Z,65.33
2023-05-02T04:15:26.323Z,68.01
2023-05-02T04:17:54.642Z,66.58
2023-05-02T04:20:22.064Z,69.52
2023-05-02T04:22:52.477Z,63.65
2023-05-02T04:25:22.109Z,67.95
2023-05-02T04:27:51.756Z,68.12
2023-05-02T04:30:22.195Z,68.44
2023-05-02T04:33:04.759Z,63.31
2023-05-02T04:35:35.823Z,60.51
2023-05-02T04:38:04.883Z,61.71
2023-05-02T04:40:33.572Z,62.04
2023-05-02T04:43:05.150Z,61.25
2023-05-02T04:45:40.734Z,63.38
2023-05-02T04:48:14.062Z,63.08
2023-05-02T04:50:41.352Z,63.24
2023-05-02T04:53:08.570Z,61.49
2023-05-02T04:55:36.279Z,62.08
2023-05-02T04:58:04.571Z,60.87
2023-05-02T05:00:33.353Z,57.46
2023-05-02T05:03:03.131Z,53.66
2023-05-02T05:05:30.490Z,51.96
2023-05-02T05:07:57.796Z,54.52
2023-05-02T05:10:27.462Z,53.36
2023-05-02T05:12:54.717Z,50.01
2023-05-02T05:15:24.160Z,48.40
2023-05-02T05:17:56.037Z,48.85
2023-05-02T05:20:23.572Z,51.24
2023-05-02T05:22:53.885Z,47.57
2023-05-02T05:25:22.497Z,47.75
2023-05-02T05:27:52.852Z,45.52
2023-05-02T05:30:20.915Z,44.48
2023-05-02T05:32:48.465Z,45.62
2023-05-02T05:35:15.868Z,44.57
2023-05-02T05:37:43.803Z,43.43
2023-05-02T05:40:13.987Z,42.92
2023-05-02T05:42:44.659Z,43.06
2023-05-02T05:45:19.807Z,43.64
2023-05-02T05:47:47.433Z,44.00
2023-05-02T05:50:14.804Z,47.00
2023-05-02T05:52:43.415Z,45.26
2023-05-02T05:55:11.276Z,42.96
2023-05-02T05:57:39.246Z,41.35
2023-05-02T06:00:08.453Z,39.76
2023-05-02T06:02:43.030Z,38.23
2023-05-02T06:05:17.407Z,36.65
2023-05-02T06:07:44.835Z,36.21
2023-05-02T06:10:12.382Z,35.83
2023-05-02T06:12:42.267Z,34.86
2023-05-02T06:15:11.135Z,35.91
2023-05-02T06:17:39.260Z,34.54
2023-05-02T06:20:07.917Z,34.13
2023-05-02T06:22:35.994Z,31.91
2023-05-02T06:25:05.284Z,32.88
2023-05-02T06:27:33.787Z,31.95
2023-05-02T06:30:01.542Z,33.14
2023-05-02T06:32:32.509Z,31.22
2023-05-02T06:34:59.830Z,30.37
2023-05-02T06:37:27.091Z,28.32
2023-05-02T06:39:54.416Z,28.78
2023-05-02T06:42:21.694Z,27.09
2023-05-02T06:44:49.102Z,26.34
2023-05-02T06:47:16.527Z,27.85
2023-05-02T06:49:43.955Z,29.71
2023-05-02T06:52:11.206Z,30.47
2023-05-02T06:54:39.600Z,29.43
2023-05-02T06:57:07.947Z,28.33
2023-05-02T06:59:35.293Z,26.86
2023-05-02T07:02:05.069Z,28.58
2023-05-02T07:04:32.789Z,28.20
2023-05-02T07:07:00.214Z,27.08
2023-05-02T07:09:27.425Z,27.05
2023-05-02T07:11:54.816Z,27.85
2023-05-02T07:14:22.089Z,27.64
2023-05-02T07:16:49.459Z,26.78
2023-05-02T07:19:16.766Z,27.46
2023-05-02T07:21:44.074Z,26.66
2023-05-02T07:24:11.279Z,28.59
2023-05-02T07:26:38.824Z,27.56
2023-05-02T07:29:06.930Z,28.92
2023-05-02T07:31:34.205Z,32.03
2023-05-02T07:34:01.474Z,30.04
2023-05-02T07:36:28.742Z,32.05
2023-05-02T07:38:56.006Z,30.80
2023-05-02T07:41:23.236Z,31.09
2023-05-02T07:43:50.460Z,30.22
2023-05-02T07:46:17.829Z,30.83
2023-05-02T07:48:45.425Z,28.73
2023-05-02T07:51:13.632Z,29.74
2023-05-02T07:53:41.065Z,25.55
2023-05-02T07:56:08.982Z,25.27
2023-05-02T07:58:39.447Z,24.67
2023-05-02T08:01:06.695Z,24.50
2023-05-02T08:03:34.230Z,24.49
2023-05-02T08:06:02.285Z,23.20
2023-05-02T08:08:29.742Z,23.81
2023-05-02T08:10:56.892Z,23.83
2023-05-02T08:13:24.188Z,25.47
2023-05-02T08:15:51.498Z,23.00
2023-05-02T08:18:18.860Z,23.45
2023-05-02T08:20:46.403Z,24.21
2023-05-02T08:23:13.663Z,23.06
2023-05-02T08:25:40.977Z,24.88
2023-05-02T08:28:08.187Z,24.10
2023-05-02T08:30:35.502Z,23.74
2023-05-02T08:33:02.823Z,21.02
2023-05-02T08:35:30.433Z,21.43
2023-05-02T08:37:57.694Z,21.79
2023-05-02T08:40:38.262Z,23.26
2023-05-02T08:43:11.022Z,24.93
2023-05-02T08:45:43.435Z,25.14
2023-05-02T08:48:13.886Z,25.66
2023-05-02T08:50:44.646Z,24.48
2023-05-02T08:53:14.522Z,25.97
2023-05-02T08:55:43.040Z,23.63
2023-05-02T08:58:12.139Z,22.55
2023-05-02T09:00:42.890Z,22.44
2023-05-02T09:03:47.005Z,23.46
2023-05-02T09:06:22.912Z,25.17
2023-05-02T09:08:54.663Z,23.54
2023-05-02T09:11:22.330Z,23.45
2023-05-02T09:13:52.457Z,23.91
2023-05-02T09:16:27.269Z,24.92
2023-05-02T09:18:58.158Z,25.58
2023-05-02T09:21:40.358Z,29.37
2023-05-02T09:24:28.174Z,29.17
2023-05-02T09:27:04.553Z,29.71
2023-05-02T09:29:39.105Z,30.04
2023-05-02T09:32:07.372Z,31.44
2023-05-02T09:34:37.418Z,30.26
2023-05-02T09:37:05.684Z,28.74
2023-05-02T09:39:32.929Z,31.64
2023-05-02T09:42:01.241Z,34.07
2023-05-02T09:44:38.097Z,37.32
2023-05-02T09:47:06.913Z,39.80
2023-05-02T09:49:46.134Z,40.29
2023-05-02T09:52:19.899Z,40.13
2023-05-02T09:54:47.629Z,43.40
2023-05-02T09:57:15.066Z,43.85
2023-05-02T09:59:52.994Z,43.58
2023-05-02T10:02:22.115Z,44.75
2023-05-02T10:04:51.774Z,44.76
2023-05-02T10:07:19.501Z,44.80
2023-05-02T10:09:49.755Z,43.58
2023-05-02T10:12:19.556Z,46.81
2023-05-02T10:14:56.973Z,46.25
2023-05-02T10:17:31.671Z,47.23
2023-05-02T10:20:07.558Z,50.12
2023-05-02T10:22:36.224Z,49.37
2023-05-02T10:25:05.109Z,49.64
2023-05-02T10:27:33.178Z,48.03
2023-05-02T10:30:04.479Z,49.43
2023-05-02T10:32:34.878Z,49.29
2023-05-02T10:35:08.158Z,50.08
2023-05-02T10:37:38.766Z,50.96
2023-05-02T10:40:11.733Z,53.24
2023-05-02T10:42:43.949Z,50.81
2023-05-02T10:45:34.581Z,50.27
2023-05-02T10:48:26.211Z,46.24
2023-05-02T10:51:03.897Z,46.89
2023-05-02T10:53:40.399Z,45.03
2023-05-02T10:56:15.171Z,45.39
2023-05-02T10:58:46.607Z,44.86
2023-05-02T11:01:28.989Z,46.24
2023-05-02T11:04:10.845Z,44.10
2023-05-02T11:07:01.312Z,44.72
2023-05-02T11:09:28.555Z,43.47
2023-05-02T11:11:57.614Z,43.98
2023-05-02T11:14:31.118Z,45.11
2023-05-02T11:17:00.963Z,44.26
2023-05-02T11:19:31.435Z,46.86
2023-05-02T11:22:20.888Z,47.20
2023-05-02T11:24:50.534Z,48.22
2023-05-02T11:27:33.648Z,47.98
2023-05-02T11:30:09.793Z,48.91
2023-05-02T11:32:49.797Z,49.79
2023-05-02T11:35:27.477Z,51.89
2023-05-02T11:37:55.152Z,51.59
2023-05-02T11:40:23.786Z,51.25
2023-05-02T11:42:51.204Z,52.55
2023-05-02T11:45:18.930Z,50.57
2023-05-02T11:47:47.568Z,52.04
2023-05-02T11:50:18.684Z,50.93
2023-05-02T11:52:46.281Z,50.48
2023-05-02T11:55:15.959Z,52.88
2023-05-02T11:57:43.670Z,53.64
2023-05-02T12:00:13.053Z,54.48
2023-05-02T12:02:45.908Z,52.05
2023-05-02T12:05:15.180Z,55.13
2023-05-02T12:07:49.450Z,49.68
2023-05-02T12:10:16.951Z,49.57
2023-05-02T12:12:45.053Z,51.69
2023-05-02T12:15:13.467Z,52.51
2023-05-02T12:17:49.470Z,51.20
2023-05-02T12:20:17.599Z,50.62
2023-05-02T12:22:45.706Z,51.22
2023-05-02T12:25:13.244Z,52.03
2023-05-02T12:27:40.569Z,53.82
2023-05-02T12:30:08.870Z,53.31
2023-05-02T12:32:37.215Z,55.72
2023-05-02T12:35:05.374Z,56.06
2023-05-02T12:37:32.665Z,50.79
2023-05-02T12:40:00.116Z,51.50
2023-05-02T12:42:28.530Z,51.83
2023-05-02T12:44:57.041Z,50.56
2023-05-02T12:47:25.121Z,51.24
2023-05-02T12:50:00.522Z,51.60
2023-05-02T12:52:57.607Z,55.93
2023-05-02T12:55:27.941Z,56.65
2023-05-02T12:58:08.653Z,57.75
2023-05-02T13:00:41.749Z,61.71
2023-05-02T13:03:11.167Z,61.27
2023-05-02T13:05:38.724Z,59.95
2023-05-02T13:08:06.312Z,63.00
2023-05-02T13:10:33.852Z,61.92
2023-05-02T13:13:01.736Z,62.18
2023-05-02T13:15:29.572Z,62.55
2023-05-02T13:17:56.996Z,63.49
2023-05-02T13:20:24.414Z,63.05
2023-05-02T13:22:51.830Z,60.15
2023-05-02T13:25:19.314Z,60.52
2023-05-02T13:27:46.718Z,58.54
2023-05-02T13:30:14.510Z,62.38
2023-05-02T13:32:42.094Z,61.82
2023-05-02T13:35:14.046Z,60.21
2023-05-02T13:37:42.018Z,60.13
2023-05-02T13:40:09.817Z,60.57
2023-05-02T13:42:37.097Z,57.97
2023-05-02T13:45:06.647Z,59.42
2023-05-02T13:47:33.922Z,62.04
2023-05-02T13:50:01.671Z,62.38
2023-05-02T13:52:29.154Z,63.51
2023-05-02T13:54:56.457Z,65.13
2023-05-02T13:57:23.770Z,70.34
2023-05-02T13:59:51.849Z,76.62
2023-05-02T14:02:19.105Z,79.91
2023-05-02T14:04:46.401Z,86.23
2023-05-02T14:07:13.726Z,100.00
2023-05-02T14:09:40.911Z,100.00
2023-05-02T14:12:08.355Z,100.00
2023-05-02T14:14:36.215Z,100.00
2023-05-02T14:17:03.937Z,100.00
2023-05-02T14:19:31.210Z,100.00
2023-05-02T14:21:58.827Z,100.00
2023-05-02T14:24:26.128Z,100.00
2023-05-02T14:26:53.379Z,100.00
2023-05-02T14:29:21.380Z,100.00
2023-05-02T14:31:48.673Z,100.00
2023-05-02T14:34:16.054Z,100.00
2023-05-02T14:36:43.315Z,100.00
2023-05-02T14:39:10.794Z,100.00
2023-05-02T14:41:38.261Z,100.00
2023-05-02T14:44:05.660Z,100.00
2023-05-02T14:46:33.028Z,100.00
2023-05-02T14:49:00.650Z,100.00
2023-05-02T14:51:27.892Z,100.00
2023-05-02T14:53:55.128Z,100.00
2023-05-02T14:56:22.492Z,98.26
2023-05-02T14:58:50.201Z,99.33
2023-05-02T15:01:22.475Z,100.00
2023-05-02T15:04:05.136Z,100.00
2023-05-02T15:06:35.596Z,100.00
2023-05-02T15:09:03.707Z,100.00
2023-05-02T15:11:31.753Z,100.00
2023-05-02T15:13:59.747Z,100.00
2023-05-02T15:16:27.613Z,100.00
2023-05-02T15:18:55.977Z,100.00
2023-05-02T15:21:23.374Z,100.00
2023-05-02T15:23:51.189Z,100.00
2023-05-02T15:26:18.446Z,100.00
2023-05-02T15:28:45.994Z,100.00
2023-05-02T15:31:14.101Z,100.00
2023-05-02T15:33:41.626Z,100.00
2023-05-02T15:36:09.553Z,100.00
2023-05-02T15:38:39.766Z,100.00
2023-05-02T15:41:10.087Z,100.00
2023-05-02T15:43:37.924Z,100.00
2023-05-02T15:46:05.458Z,100.00
2023-05-02T15:48:33.619Z,100.00
2023-05-02T15:51:01.725Z,100.00
2023-05-02T15:53:29.611Z,100.00
2023-05-02T15:55:57.223Z,100.00
2023-05-02T15:58:24.604Z,100.00
2023-05-02T16:00:52.686Z,100.00
2023-05-02T16:03:20.285Z,100.00
2023-05-02T16:05:47.673Z,100.00
2023-05-02T16:08:15.068Z,100.00
2023-05-02T16:10:43.640Z,100.00
2023-05-02T16:13:11.626Z,100.00
2023-05-02T16:15:39.739Z,100.00
2023-05-02T16:18:07.187Z,100.00
2023-05-02T16:20:36.828Z,100.00
2023-05-02T16:23:05.080Z,100.00
2023-05-02T16:25:32.794Z,100.00
2023-05-02T16:28:01.110Z,100.00
2023-05-02T16:30:28.598Z,100.00
2023-05-02T16:32:56.106Z,100.00
2023-05-02T16:35:23.549Z,100.00
2023-05-02T16:37:50.852Z,100.00
2023-05-02T16:40:18.738Z,100.00
2023-05-02T16:42:46.681Z,100.00
2023-05-02T16:45:15.355Z,100.00
2023-05-02T16:47:43.358Z,100.00
2023-05-02T16:50:11.291Z,100.00
2023-05-02T16:52:38.668Z,100.00
2023-05-02T16:55:06.817Z,100.00
2023-05-02T16:57:34.439Z,100.00
2023-05-02T17:00:03.385Z,100.00
2023-05-02T17:02:31.056Z,100.00
2023-05-02T17:04:58.456Z,100.00
2023-05-02T17:07:25.868Z,100.00
2023-05-02T17:09:53.725Z,100.00
2023-05-02T17:12:23.806Z,100.00
2023-05-02T17:14:51.741Z,100.00
2023-05-02T17:17:22.828Z,100.00
2023-05-02T17:19:51.501Z,100.00
2023-05-02T17:22:19.335Z,100.00
2023-05-02T17:24:49.573Z,100.00
2023-05-02T17:27:17.166Z,100.00
2023-05-02T17:29:44.691Z,100.00
2023-05-02T17:32:14.800Z,100.00
2023-05-02T17:34:43.595Z,100.00
2023-05-02T17:37:11.108Z,100.00
2023-05-02T17:39:38.654Z,100.00
2023-05-02T17:42:06.047Z,100.00
2023-05-02T17:44:36.500Z,100.00
2023-05-02T17:47:04.950Z,100.00
2023-05-02T17:49:35.526Z,100.00
2023-05-02T17:52:02.664Z,100.00
2023-05-02T17:54:30.304Z,100.00
2023-05-02T17:56:57.498Z,100.00
2023-05-02T17:59:24.993Z,100.00
2023-05-02T18:01:52.707Z,100.00
2023-05-02T18:04:20.798Z,100.00
2023-05-02T18:06:48.249Z,100.00
2023-05-02T18:09:15.656Z,100.00
2023-05-02T18:11:43.989Z,100.00
2023-05-02T18:14:11.352Z,100.00
2023-05-02T18:16:39.477Z,100.00
2023-05-02T18:19:06.974Z,100.00
2023-05-02T18:21:37.680Z,100.00
2023-05-02T18:24:06.158Z,100.00
2023-05-02T18:26:33.584Z,100.00
2023-05-02T18:29:01.056Z,100.00
2023-05-02T18:31:28.433Z,100.00
2023-05-02T18:33:56.120Z,100.00
2023-05-02T18:36:28.918Z,100.00
2023-05-02T18:38:56.556Z,100.00
2023-05-02T18:41:23.877Z,100.00
2023-05-02T18:43:51.204Z,100.00
2023-05-02T18:46:18.929Z,100.00
2023-05-02T18:48:46.431Z,100.00
2023-05-02T18:51:13.973Z,100.00
2023-05-02T18:53:41.287Z,100.00
2023-05-02T18:56:17.613Z,100.00
2023-05-02T18:58:46.191Z,100.00
2023-05-02T19:01:20.293Z,100.00
2023-05-02T19:03:47.945Z,100.00
2023-05-02T19:06:18.835Z,100.00
2023-05-02T19:08:49.811Z,100.00
2023-05-02T19:11:17.280Z,100.00
2023-05-02T19:13:44.543Z,100.00
2023-05-02T19:16:15.155Z,100.00
2023-05-02T19:18:43.534Z,100.00
2023-05-02T19:21:13.637Z,100.00
2023-05-02T19:23:43.179Z,100.00
2023-05-02T19:26:17.758Z,100.00
2023-05-02T19:28:46.576Z,100.00
2023-05-02T19:31:19.811Z,100.00
2023-05-02T19:33:54.904Z,100.00
2023-05-02T19:36:24.220Z,100.00
2023-05-02T19:38:54.107Z,100.00
2023-05-02T19:41:22.482Z,100.00
2023-05-02T19:43:50.576Z,100.00
2023-05-02T19:46:18.987Z,100.00
2023-05-02T19:48:46.491Z,100.00
2023-05-02T19:51:14.097Z,100.00
2023-05-02T19:53:41.603Z,100.00
2023-05-02T19:56:08.944Z,100.00
2023-05-02T19:58:36.366Z,100.00
2023-05-02T20:01:03.872Z,100.00
2023-05-02T20:03:31.473Z,100.00
2023-05-02T20:05:59.106Z,100.00
2023-05-02T20:08:28.029Z,100.00
2023-05-02T20:10:56.695Z,100.00
2023-05-02T20:13:24.372Z,100.00
2023-05-02T20:15:53.610Z,100.00
2023-05-02T20:18:21.393Z,100.00
2023-05-02T20:20:48.858Z,100.00
2023-05-02T20:23:16.288Z,100.00
2023-05-02T20:25:44.059Z,100.00
2023-05-02T20:28:11.726Z,100.00
2023-05-02T20:30:43.936Z,100.00
2023-05-02T20:33:16.186Z,100.00
2023-05-02T20:35:45.442Z,100.00
2023-05-02T20:38:12.939Z,100.00
2023-05-02T20:40:42.644Z,100.00
2023-05-02T20:43:10.050Z,100.00
2023-05-02T20:45:38.791Z,100.00
2023-05-02T20:48:06.581Z,100.00
2023-05-02T20:50:34.094Z,100.00
2023-05-02T20:53:01.508Z,100.00
2023-05-02T20:55:29.003Z,100.00
2023-05-02T20:57:56.624Z,100.00
2023-05-02T21:00:24.131Z,100.00
2023-05-02T21:02:51.454Z,100.00
2023-05-02T21:05:18.787Z,100.00
2023-05-02T21:07:46.563Z,100.00
2023-05-02T21:10:14.101Z,100.00
2023-05-02T21:12:41.417Z,100.00
2023-05-02T21:15:09.188Z,100.00
2023-05-02T21:17:40.933Z,100.00
2023-05-02T21:20:09.995Z,100.00
2023-05-02T21:22:37.348Z,100.00
2023-05-02T21:25:05.070Z,100.00
2023-05-02T21:27:32.517Z,100.00
2023-05-02T21:30:00.204Z,100.00
2023-05-02T21:32:27.827Z,100.00
2023-05-02T21:34:55.032Z,100.00
2023-05-02T21:37:22.927Z,100.00
2023-05-02T21:39:50.270Z,100.00
2023-05-02T21:42:17.653Z,100.00
2023-05-02T21:44:45.114Z,100.00
2023-05-02T21:47:12.498Z,100.00
2023-05-02T21:49:40.147Z,100.00
2023-05-02T21:52:07.834Z,100.00
2023-05-02T21:54:35.242Z,100.00
2023-05-02T21:57:02.837Z,100.00
2023-05-02T21:59:30.173Z,100.00
2023-05-02T22:01:57.713Z,100.00
2023-05-02T22:04:25.077Z,100.00
2023-05-02T22:06:53.006Z,100.00
2023-05-02T22:09:23.597Z,100.00
2023-05-02T22:11:50.989Z,100.00
2023-05-02T22:14:18.197Z,100.00
2023-05-02T22:16:45.442Z,100.00
2023-05-02T22:19:14.657Z,100.00
2023-05-02T22:21:42.226Z,100.00
2023-05-02T22:24:09.701Z,100.00
2023-05-02T22:26:37.074Z,100.00
2023-05-02T22:29:04.924Z,100.00
2023-05-02T22:31:32.250Z,100.00
2023-05-02T22:33:59.567Z,100.00
2023-05-02T22:36:27.881Z,100.00
2023-05-02T22:38:55.199Z,100.00
2023-05-02T22:41:22.428Z,100.00
2023-05-02T22:43:50.371Z,100.00
2023-05-02T22:46:18.605Z,100.00
2023-05-02T22:48:45.913Z,100.00
2023-05-02T22:51:13.701Z,100.00
2023-05-02T22:53:40.961Z,100.00
2023-05-02T22:56:08.423Z,100.00
2023-05-02T22:58:35.665Z,100.00
2023-05-02T23:01:02.909Z,100.00
2023-05-02T23:03:30.205Z,100.00
2023-05-02T23:05:57.467Z,100.00
2023-05-02T23:08:24.658Z,100.00
2023-05-02T23:10:52.192Z,100.00
2023-05-02T23:13:19.577Z,100.00
2023-05-02T23:15:46.969Z,100.00
2023-05-02T23:18:14.441Z,100.00
2023-05-02T23:20:41.804Z,100.00
2023-05-02T23:23:09.103Z,100.00
2023-05-02T23:25:37.161Z,100.00
2023-05-02T23:28:04.796Z,100.00
2023-05-02T23:30:32.625Z,100.00
2023-05-02T23:33:00.979Z,100.00
2023-05-02T23:35:28.285Z,100.00
2023-05-02T23:37:55.597Z,100.00
2023-05-02T23:40:22.891Z,100.00
2023-05-02T23:42:50.111Z,100.00
2023-05-02T23:45:17.571Z,100.00
2023-05-02T23:47:44.839Z,100.00
2023-05-02T23:50:12.518Z,100.00
2023-05-02T23:52:39.828Z,100.00
2023-05-02T23:55:10.914Z,100.00
2023-05-02T23:57:38.358Z,100.00
