createdAt,value
2022-08-02T00:02:25.000Z,16.12
2022-08-02T00:07:24.000Z,15.93
2022-08-02T00:12:24.000Z,17.37
2022-08-02T00:17:25.000Z,18.23
2022-08-02T00:22:25.000Z,20.55
2022-08-02T00:27:25.000Z,19.85
2022-08-02T00:32:24.000Z,19.85
2022-08-02T00:37:24.000Z,18.75
2022-08-02T00:42:25.000Z,17.11
2022-08-02T00:52:24.000Z,17.71
2022-08-02T01:02:24.000Z,16.06
2022-08-02T01:07:24.000Z,16.12
2022-08-02T01:12:25.000Z,16.12
2022-08-02T01:17:24.000Z,15.84
2022-08-02T01:22:25.000Z,16.12
2022-08-02T01:27:25.000Z,15.33
2022-08-02T01:32:24.000Z,15.85
2022-08-02T01:37:24.000Z,14.98
2022-08-02T01:42:24.000Z,17.44
2022-08-02T01:47:24.000Z,15.21
2022-08-02T01:52:24.000Z,15.21
2022-08-02T01:57:24.000Z,14.98
2022-08-02T02:07:24.000Z,12.28
2022-08-02T02:12:24.000Z,13.08
2022-08-02T02:17:24.000Z,12.3
2022-08-02T02:22:24.000Z,12.11
2022-08-02T02:27:25.000Z,11.93
2022-08-02T02:32:24.000Z,12.1
2022-08-02T02:37:24.000Z,11.88
2022-08-02T02:42:24.000Z,12.58
2022-08-02T02:47:24.000Z,12.59
2022-08-02T02:52:24.000Z,12.09
2022-08-02T02:57:25.000Z,12.62
2022-08-02T03:02:24.000Z,11.42
2022-08-02T03:07:25.000Z,10.27
2022-08-02T03:12:24.000Z,9.94
2022-08-02T03:17:25.000Z,9.8
2022-08-02T03:22:24.000Z,9.96
2022-08-02T03:32:25.000Z,9.94
2022-08-02T03:37:25.000Z,9.67
2022-08-02T03:42:24.000Z,9.6
2022-08-02T03:47:24.000Z,9.24
2022-08-02T03:52:24.000Z,9.28
2022-08-02T04:02:25.000Z,9.08
2022-08-02T04:07:24.000Z,8.73
2022-08-02T04:17:25.000Z,8.07
2022-08-02T04:22:24.000Z,7.14
2022-08-02T04:27:25.000Z,7.11
2022-08-02T04:32:24.000Z,6.36
2022-08-02T04:37:24.000Z,6.24
2022-08-02T04:52:25.000Z,5.75
2022-08-02T04:57:25.000Z,5.48
2022-08-02T05:02:24.000Z,5.1
2022-08-02T05:07:25.000Z,4.87
2022-08-02T05:12:25.000Z,4.59
2022-08-02T05:17:24.000Z,4.51
2022-08-02T05:22:25.000Z,4.4
2022-08-02T05:27:24.000Z,4.34
2022-08-02T05:32:25.000Z,4.16
2022-08-02T05:37:25.000Z,4.08
2022-08-02T05:42:24.000Z,4.08
2022-08-02T05:47:24.000Z,4.18
2022-08-02T05:52:24.000Z,4.85
2022-08-02T05:57:24.000Z,4.53
2022-08-02T06:02:24.000Z,4.2
2022-08-02T06:07:24.000Z,4.19
2022-08-02T06:12:25.000Z,4.42
2022-08-02T06:17:24.000Z,6.72
2022-08-02T06:22:25.000Z,6.72
2022-08-02T06:27:24.000Z,4.18
2022-08-02T06:32:24.000Z,4.27
2022-08-02T06:37:25.000Z,4.56
2022-08-02T06:42:25.000Z,3.81
2022-08-02T06:47:25.000Z,3.49
2022-08-02T06:52:25.000Z,3.44
2022-08-02T06:57:24.000Z,3.41
2022-08-02T07:02:24.000Z,3.68
2022-08-02T07:07:24.000Z,3.46
2022-08-02T07:12:24.000Z,3.45
2022-08-02T07:17:24.000Z,3.56
2022-08-02T07:27:24.000Z,3.46
2022-08-02T07:32:24.000Z,3.35
2022-08-02T07:37:25.000Z,3.5
2022-08-02T07:42:24.000Z,3.37
2022-08-02T07:47:24.000Z,3.37
2022-08-02T07:52:25.000Z,3.25
2022-08-02T07:57:24.000Z,3.26
2022-08-02T08:02:25.000Z,3.2
2022-08-02T08:07:25.000Z,3.05
2022-08-02T08:12:24.000Z,3.18
2022-08-02T08:17:24.000Z,3.27
2022-08-02T08:22:24.000Z,3.17
2022-08-02T08:27:24.000Z,3.1
2022-08-02T08:32:25.000Z,3.1
2022-08-02T08:37:24.000Z,3.12
2022-08-02T08:47:24.000Z,3.28
2022-08-02T08:52:25.000Z,3.35
2022-08-02T08:57:25.000Z,3.32
2022-08-02T09:02:24.000Z,3.32
2022-08-02T09:07:24.000Z,3.45
2022-08-02T09:12:24.000Z,3.68
2022-08-02T09:17:24.000Z,3.46
2022-08-02T09:22:25.000Z,3.46
2022-08-02T09:32:24.000Z,3.31
2022-08-02T09:37:24.000Z,3.55
2022-08-02T09:42:25.000Z,3.55
2022-08-02T09:47:24.000Z,3.22
2022-08-02T09:52:24.000Z,3.21
2022-08-02T09:57:25.000Z,3.46
2022-08-02T10:02:25.000Z,3.43
2022-08-02T10:07:24.000Z,3.47
2022-08-02T10:12:25.000Z,3.47
2022-08-02T10:17:24.000Z,3.59
2022-08-02T10:22:24.000Z,3.5
2022-08-02T10:27:25.000Z,3.21
2022-08-02T10:32:24.000Z,3.17
2022-08-02T10:37:24.000Z,3.37
2022-08-02T10:42:24.000Z,3.44
2022-08-02T10:47:24.000Z,3.63
2022-08-02T10:52:25.000Z,3.17
2022-08-02T10:57:24.000Z,3.12
2022-08-02T11:02:25.000Z,3.12
2022-08-02T11:07:25.000Z,3.32
2022-08-02T11:12:24.000Z,3.22
2022-08-02T11:17:24.000Z,3.04
2022-08-02T11:22:25.000Z,3
2022-08-02T11:32:24.000Z,2.97
2022-08-02T11:37:25.000Z,2.94
2022-08-02T11:42:25.000Z,2.98
2022-08-02T11:47:24.000Z,2.98
2022-08-02T11:52:24.000Z,2.96
2022-08-02T11:57:25.000Z,3.08
2022-08-02T12:02:24.000Z,2.96
2022-08-02T12:07:25.000Z,2.92
2022-08-02T12:12:24.000Z,3.16
2022-08-02T12:17:24.000Z,3.14
2022-08-02T12:22:24.000Z,3.22
2022-08-02T12:27:25.000Z,3.22
2022-08-02T12:32:24.000Z,3.17
2022-08-02T12:37:24.000Z,3.2
2022-08-02T12:42:24.000Z,3.2
2022-08-02T12:47:24.000Z,3.11
2022-08-02T12:52:24.000Z,3.07
2022-08-02T12:57:24.000Z,3.09
2022-08-02T13:02:24.000Z,3.15
2022-08-02T13:07:25.000Z,3.15
2022-08-02T13:12:24.000Z,3.09
2022-08-02T13:17:25.000Z,3.36
2022-08-02T13:22:25.000Z,3.04
2022-08-02T13:27:24.000Z,3.03
2022-08-02T13:32:24.000Z,3.13
2022-08-02T13:47:24.000Z,2.93
2022-08-02T13:52:24.000Z,2.93
2022-08-02T13:57:24.000Z,3.12
2022-08-02T14:07:24.000Z,3.08
2022-08-02T14:12:24.000Z,3.12
2022-08-02T14:17:24.000Z,3.15
2022-08-02T14:27:25.000Z,3.09
2022-08-02T14:32:24.000Z,3.09
2022-08-02T14:37:25.000Z,3.06
2022-08-02T14:42:24.000Z,3.03
2022-08-02T14:47:25.000Z,3.06
2022-08-02T14:52:24.000Z,3.12
2022-08-02T14:57:24.000Z,3.05
2022-08-02T15:02:24.000Z,3.13
2022-08-02T15:07:24.000Z,3.13
2022-08-02T15:12:25.000Z,3.15
2022-08-02T15:17:25.000Z,3.17
2022-08-02T15:22:24.000Z,3.14
2022-08-02T15:27:24.000Z,3.19
2022-08-02T15:32:24.000Z,3.29
2022-08-02T15:42:24.000Z,3.15
2022-08-02T15:47:24.000Z,3.22
2022-08-02T15:52:24.000Z,3.22
2022-08-02T16:02:24.000Z,3.11
2022-08-02T16:07:25.000Z,3.32
2022-08-02T16:12:24.000Z,3.11
2022-08-02T16:17:24.000Z,3.33
2022-08-02T16:22:24.000Z,3.39
2022-08-02T16:27:25.000Z,3.4
2022-08-02T16:32:25.000Z,3.31
2022-08-02T16:37:24.000Z,3.31
2022-08-02T16:42:25.000Z,4.13
2022-08-02T16:47:25.000Z,7.85
2022-08-02T23:07:24.000Z,12.77
2022-08-02T23:12:24.000Z,12.77
2022-08-02T23:17:25.000Z,12.01
2022-08-02T23:22:24.000Z,12.09
2022-08-02T23:27:25.000Z,11.21
2022-08-02T23:32:24.000Z,11.04
2022-08-02T23:37:25.000Z,10.99
2022-08-02T23:42:24.000Z,11.31
2022-08-02T23:47:25.000Z,11.85
2022-08-02T23:52:24.000Z,10.57
2022-08-02T23:57:24.000Z,11.27
