createdAt,value
2018-03-27T00:01:41.096Z,4.63
2018-03-27T00:04:10.132Z,5.67
2018-03-27T00:06:38.502Z,7.20
2018-03-27T00:09:06.865Z,5.53
2018-03-27T00:11:35.125Z,6.30
2018-03-27T00:14:04.172Z,6.80
2018-03-27T00:16:32.577Z,6.17
2018-03-27T00:19:00.798Z,5.27
2018-03-27T00:21:29.076Z,6.57
2018-03-27T00:23:57.326Z,6.13
2018-03-27T00:26:25.593Z,8.47
2018-03-27T00:29:12.333Z,5.17
2018-03-27T00:31:58.484Z,7.73
2018-03-27T00:34:44.468Z,6.50
2018-03-27T00:37:30.624Z,6.40
2018-03-27T00:40:16.696Z,9.03
2018-03-27T00:42:51.544Z,6.80
2018-03-27T00:45:19.813Z,3.77
2018-03-27T00:47:48.080Z,7.13
2018-03-27T00:50:16.332Z,5.40
2018-03-27T00:52:45.381Z,5.65
2018-03-27T00:55:13.678Z,5.13
2018-03-27T00:57:41.938Z,6.50
2018-03-27T01:00:10.221Z,6.23
2018-03-27T01:02:38.480Z,6.53
2018-03-27T01:05:10.584Z,4.93
2018-03-27T01:07:38.853Z,6.50
2018-03-27T01:10:07.106Z,6.67
2018-03-27T01:12:35.372Z,5.17
2018-03-27T01:15:03.680Z,7.23
2018-03-27T01:17:31.936Z,7.00
2018-03-27T01:20:00.213Z,7.20
2018-03-27T01:22:28.465Z,9.73
2018-03-27T01:24:56.734Z,6.20
2018-03-27T01:27:25.018Z,5.90
2018-03-27T01:29:53.271Z,9.10
2018-03-27T01:32:22.304Z,7.63
2018-03-27T01:34:50.576Z,6.27
2018-03-27T01:37:18.834Z,6.07
2018-03-27T01:39:47.086Z,5.77
2018-03-27T01:42:16.136Z,7.10
2018-03-27T01:44:44.416Z,7.17
2018-03-27T01:47:12.691Z,5.80
2018-03-27T01:49:40.957Z,5.97
2018-03-27T01:52:09.214Z,6.60
2018-03-27T01:54:37.489Z,5.70
2018-03-27T01:57:05.753Z,4.73
2018-03-27T01:59:34.025Z,5.83
2018-03-27T02:02:02.301Z,6.10
2018-03-27T02:04:30.572Z,5.40
2018-03-27T02:06:59.742Z,5.37
2018-03-27T02:09:28.073Z,5.70
2018-03-27T02:12:01.860Z,6.57
2018-03-27T02:14:35.727Z,6.03
2018-03-27T02:17:09.526Z,5.87
2018-03-27T02:19:43.331Z,6.00
2018-03-27T02:22:11.589Z,5.90
2018-03-27T02:24:39.835Z,5.03
2018-03-27T02:27:08.105Z,4.60
2018-03-27T02:29:36.376Z,6.23
2018-03-27T02:32:04.637Z,5.20
2018-03-27T02:34:33.676Z,4.13
2018-03-27T02:37:01.927Z,7.37
2018-03-27T02:39:30.185Z,4.77
2018-03-27T02:42:00.448Z,6.50
2018-03-27T02:44:28.712Z,5.87
2018-03-27T02:46:56.980Z,4.93
2018-03-27T02:49:25.237Z,6.57
2018-03-27T02:51:54.298Z,6.80
2018-03-27T02:54:22.565Z,4.23
2018-03-27T02:56:50.822Z,6.67
2018-03-27T02:59:19.113Z,5.47
2018-03-27T03:01:47.372Z,4.77
2018-03-27T03:04:15.639Z,6.53
2018-03-27T03:06:43.908Z,5.90
2018-03-27T03:09:12.181Z,5.37
2018-03-27T03:11:40.435Z,7.20
2018-03-27T03:14:09.501Z,7.47
2018-03-27T03:16:37.747Z,5.33
2018-03-27T03:19:06.035Z,4.93
2018-03-27T03:21:34.292Z,7.37
2018-03-27T03:24:02.556Z,4.17
2018-03-27T03:26:30.812Z,5.17
2018-03-27T03:28:59.876Z,3.85
2018-03-27T03:31:28.125Z,5.23
2018-03-27T03:33:56.393Z,5.37
2018-03-27T03:36:24.660Z,5.67
2018-03-27T03:38:52.922Z,5.27
2018-03-27T03:41:21.421Z,5.60
2018-03-27T03:43:49.680Z,7.00
2018-03-27T03:46:18.706Z,4.40
2018-03-27T03:48:46.984Z,4.70
2018-03-27T03:51:15.276Z,4.57
2018-03-27T03:53:43.540Z,4.20
2018-03-27T03:56:11.825Z,6.17
2018-03-27T03:58:40.085Z,6.47
2018-03-27T04:01:08.362Z,4.83
2018-03-27T04:03:36.654Z,6.53
2018-03-27T04:06:04.924Z,5.20
2018-03-27T04:08:33.183Z,6.40
2018-03-27T04:11:01.453Z,8.10
2018-03-27T04:13:29.711Z,6.40
2018-03-27T04:15:57.961Z,7.13
2018-03-27T04:18:26.232Z,6.13
2018-03-27T04:20:54.492Z,6.67
2018-03-27T04:23:22.769Z,5.67
2018-03-27T04:25:51.024Z,7.33
2018-03-27T04:28:19.295Z,6.00
2018-03-27T04:30:47.584Z,5.30
2018-03-27T04:33:15.837Z,6.77
2018-03-27T04:35:44.088Z,7.10
2018-03-27T04:38:13.134Z,6.53
2018-03-27T04:40:41.517Z,6.73
2018-03-27T04:43:09.749Z,9.83
2018-03-27T04:45:38.033Z,11.97
2018-03-27T04:48:06.292Z,5.70
2018-03-27T04:50:34.549Z,5.83
2018-03-27T04:53:03.589Z,7.17
2018-03-27T04:55:31.844Z,6.20
2018-03-27T04:58:00.108Z,5.60
2018-03-27T05:00:29.163Z,9.60
2018-03-27T05:02:57.417Z,6.93
2018-03-27T05:05:25.730Z,12.20
2018-03-27T05:07:53.992Z,8.50
2018-03-27T05:10:22.256Z,9.00
2018-03-27T05:12:50.540Z,6.20
2018-03-27T05:15:18.796Z,7.77
2018-03-27T05:17:47.074Z,7.57
2018-03-27T05:20:15.340Z,6.57
2018-03-27T05:22:43.616Z,7.40
2018-03-27T05:25:11.879Z,9.13
2018-03-27T05:27:40.156Z,6.20
2018-03-27T05:30:08.417Z,8.97
2018-03-27T05:32:37.446Z,8.40
2018-03-27T05:35:05.732Z,7.00
2018-03-27T05:37:33.996Z,5.43
2018-03-27T05:40:02.278Z,6.77
2018-03-27T05:42:30.554Z,4.60
2018-03-27T05:44:58.814Z,8.27
2018-03-27T05:47:27.074Z,6.60
2018-03-27T05:49:55.372Z,13.37
2018-03-27T05:52:23.637Z,18.50
2018-03-27T05:54:51.907Z,14.33
2018-03-27T05:57:20.159Z,9.93
2018-03-27T05:59:49.202Z,10.13
2018-03-27T06:02:17.477Z,8.40
2018-03-27T06:04:45.727Z,8.03
2018-03-27T06:07:13.984Z,6.80
2018-03-27T06:09:43.012Z,8.37
2018-03-27T06:12:11.272Z,8.20
2018-03-27T06:14:39.548Z,11.13
2018-03-27T06:17:07.809Z,9.00
2018-03-27T06:19:36.830Z,11.77
2018-03-27T06:22:05.101Z,9.90
2018-03-27T06:24:33.362Z,6.93
2018-03-27T06:27:02.385Z,7.37
2018-03-27T06:29:30.664Z,4.90
2018-03-27T06:31:58.928Z,7.37
2018-03-27T06:34:27.201Z,5.80
2018-03-27T06:36:55.464Z,7.07
2018-03-27T06:39:23.718Z,8.27
2018-03-27T06:41:53.124Z,7.53
2018-03-27T06:44:22.153Z,7.97
2018-03-27T06:46:50.408Z,6.90
2018-03-27T06:49:18.725Z,7.50
2018-03-27T06:51:46.996Z,8.70
2018-03-27T06:54:15.256Z,8.63
2018-03-27T06:56:43.513Z,13.60
2018-03-27T06:59:11.788Z,13.57
2018-03-27T07:01:40.048Z,10.70
2018-03-27T07:04:09.086Z,12.50
2018-03-27T07:06:37.361Z,12.73
2018-03-27T07:09:06.424Z,11.00
2018-03-27T07:11:35.448Z,12.80
2018-03-27T07:14:03.831Z,10.70
2018-03-27T07:16:32.105Z,9.37
2018-03-27T07:19:00.390Z,12.80
2018-03-27T07:21:28.617Z,10.47
2018-03-27T07:23:57.661Z,9.43
2018-03-27T07:26:25.920Z,9.83
2018-03-27T07:28:54.184Z,10.80
2018-03-27T07:31:22.452Z,10.00
2018-03-27T07:33:50.716Z,11.23
2018-03-27T07:36:19.754Z,12.67
2018-03-27T07:38:48.014Z,12.93
2018-03-27T07:41:16.281Z,14.03
2018-03-27T07:43:44.606Z,16.52
2018-03-27T07:46:13.693Z,17.13
2018-03-27T07:48:42.035Z,16.10
2018-03-27T07:51:10.407Z,17.43
2018-03-27T07:53:38.670Z,16.77
2018-03-27T07:56:07.701Z,17.07
2018-03-27T07:58:35.994Z,24.07
2018-03-27T08:01:04.248Z,21.70
2018-03-27T08:03:32.552Z,21.10
2018-03-27T08:06:00.809Z,24.90
2018-03-27T08:08:29.091Z,22.40
2018-03-27T08:10:57.389Z,25.57
2018-03-27T08:13:25.725Z,27.33
2018-03-27T08:15:54.025Z,29.13
2018-03-27T08:18:22.288Z,26.00
2018-03-27T08:20:51.034Z,26.37
2018-03-27T08:23:20.081Z,23.53
2018-03-27T08:25:48.340Z,30.07
2018-03-27T08:28:16.625Z,28.70
2018-03-27T08:30:44.899Z,28.57
2018-03-27T08:33:13.171Z,26.87
2018-03-27T08:35:41.443Z,31.20
2018-03-27T08:38:09.709Z,27.70
2018-03-27T08:40:37.981Z,28.77
2018-03-27T08:43:06.244Z,26.17
2018-03-27T08:45:35.313Z,27.13
2018-03-27T08:48:03.593Z,28.33
2018-03-27T08:50:31.902Z,25.73
2018-03-27T08:53:00.176Z,26.83
2018-03-27T08:55:28.441Z,29.80
2018-03-27T08:57:57.484Z,25.00
2018-03-27T09:00:25.791Z,27.33
2018-03-27T09:02:54.060Z,27.50
2018-03-27T09:05:22.347Z,27.77
2018-03-27T09:07:50.637Z,28.10
2018-03-27T09:10:19.669Z,29.00
2018-03-27T09:12:47.941Z,25.63
2018-03-27T09:15:16.227Z,22.90
2018-03-27T09:17:44.497Z,29.40
2018-03-27T09:20:12.770Z,26.50
2018-03-27T09:22:41.040Z,22.10
2018-03-27T09:25:09.318Z,22.97
2018-03-27T09:27:37.576Z,21.27
2018-03-27T09:30:05.883Z,22.10
2018-03-27T09:32:34.168Z,21.73
2018-03-27T09:35:02.433Z,22.87
2018-03-27T09:37:30.707Z,20.17
2018-03-27T09:39:58.999Z,18.53
2018-03-27T09:42:27.285Z,22.70
2018-03-27T09:44:55.586Z,15.43
2018-03-27T09:47:23.851Z,18.60
2018-03-27T09:49:52.162Z,16.57
2018-03-27T09:52:20.436Z,15.00
2018-03-27T09:54:48.727Z,12.70
2018-03-27T09:57:17.021Z,9.97
2018-03-27T09:59:45.281Z,9.47
2018-03-27T10:02:13.567Z,11.40
2018-03-27T10:04:41.838Z,11.47
2018-03-27T10:07:10.114Z,12.40
2018-03-27T10:09:38.400Z,11.17
2018-03-27T10:12:06.671Z,11.37
2018-03-27T10:14:34.953Z,8.80
2018-03-27T10:17:03.228Z,10.40
2018-03-27T10:19:31.523Z,8.83
2018-03-27T10:21:59.791Z,8.60
2018-03-27T10:24:28.078Z,9.80
2018-03-27T10:26:56.337Z,8.20
2018-03-27T10:29:24.634Z,10.88
2018-03-27T10:31:52.901Z,10.20
2018-03-27T10:34:21.165Z,11.47
2018-03-27T10:36:49.451Z,10.53
2018-03-27T10:39:17.852Z,7.77
2018-03-27T10:41:46.117Z,10.27
2018-03-27T10:44:14.387Z,9.40
2018-03-27T10:46:42.656Z,9.10
2018-03-27T10:49:10.960Z,11.53
2018-03-27T10:51:39.237Z,9.80
2018-03-27T10:54:07.539Z,12.37
2018-03-27T10:56:36.627Z,9.70
2018-03-27T10:59:05.677Z,14.00
2018-03-27T11:01:33.936Z,11.63
2018-03-27T11:04:02.226Z,11.03
2018-03-27T11:06:30.507Z,9.67
2018-03-27T11:08:58.780Z,11.50
2018-03-27T11:11:27.070Z,12.10
2018-03-27T11:13:55.337Z,9.53
2018-03-27T11:16:23.618Z,12.03
2018-03-27T11:18:51.895Z,13.43
2018-03-27T11:21:20.177Z,11.97
2018-03-27T11:23:48.445Z,11.10
2018-03-27T11:26:16.734Z,12.40
2018-03-27T11:28:45.013Z,17.05
2018-03-27T11:31:14.073Z,11.50
2018-03-27T11:33:42.374Z,15.67
2018-03-27T11:36:10.637Z,9.53
2018-03-27T11:38:38.928Z,10.20
2018-03-27T11:41:07.188Z,11.90
2018-03-27T11:43:35.468Z,9.30
2018-03-27T11:46:03.739Z,10.40
2018-03-27T11:48:32.016Z,11.50
2018-03-27T11:51:00.313Z,11.10
2018-03-27T11:53:28.582Z,9.50
2018-03-27T11:55:56.844Z,9.37
2018-03-27T11:58:25.129Z,9.20
2018-03-27T12:00:53.396Z,9.93
2018-03-27T12:03:21.693Z,11.37
2018-03-27T12:05:49.950Z,7.20
2018-03-27T12:08:18.249Z,11.10
2018-03-27T12:10:46.532Z,11.50
2018-03-27T12:13:14.817Z,10.23
2018-03-27T12:15:43.105Z,13.53
2018-03-27T12:18:12.128Z,9.17
2018-03-27T12:20:40.421Z,11.17
2018-03-27T12:23:08.689Z,12.27
2018-03-27T12:25:36.962Z,9.97
2018-03-27T12:28:05.245Z,9.40
2018-03-27T12:30:33.513Z,11.47
2018-03-27T12:33:01.793Z,11.00
2018-03-27T12:35:30.077Z,9.77
2018-03-27T12:37:58.369Z,11.10
2018-03-27T12:40:26.632Z,11.70
2018-03-27T12:42:54.901Z,9.80
2018-03-27T12:45:23.176Z,9.10
2018-03-27T12:47:51.469Z,16.45
2018-03-27T12:50:19.758Z,11.33
2018-03-27T12:52:48.032Z,10.23
2018-03-27T12:55:16.335Z,10.33
2018-03-27T12:57:45.377Z,10.80
2018-03-27T13:00:13.648Z,11.20
2018-03-27T13:02:41.932Z,11.63
2018-03-27T13:05:10.223Z,10.90
2018-03-27T13:07:38.504Z,10.27
2018-03-27T13:10:06.788Z,10.77
2018-03-27T13:12:35.056Z,8.83
2018-03-27T13:15:03.341Z,9.00
2018-03-27T13:17:31.651Z,17.13
2018-03-27T13:20:00.702Z,11.30
2018-03-27T13:22:28.973Z,11.50
2018-03-27T13:24:57.281Z,10.37
2018-03-27T13:27:25.558Z,13.50
2018-03-27T13:29:53.824Z,13.00
2018-03-27T13:32:22.164Z,12.37
2018-03-27T13:34:51.152Z,11.47
2018-03-27T13:37:19.440Z,15.80
2018-03-27T13:39:47.729Z,12.80
2018-03-27T13:42:16.008Z,14.07
2018-03-27T13:44:44.286Z,17.03
2018-03-27T13:47:12.576Z,12.87
2018-03-27T13:49:40.836Z,11.43
2018-03-27T13:52:09.101Z,13.13
2018-03-27T13:54:37.385Z,13.00
2018-03-27T13:57:05.645Z,11.50
2018-03-27T13:59:33.922Z,14.00
2018-03-27T14:02:02.210Z,14.03
2018-03-27T14:04:30.479Z,17.90
2018-03-27T14:06:58.745Z,16.70
2018-03-27T14:09:27.034Z,15.10
2018-03-27T14:11:55.298Z,16.30
2018-03-27T14:14:23.584Z,18.77
2018-03-27T14:16:51.848Z,18.20
2018-03-27T14:19:20.126Z,15.80
2018-03-27T14:21:48.408Z,15.73
2018-03-27T14:24:16.681Z,14.90
2018-03-27T14:26:44.960Z,16.40
2018-03-27T14:29:13.300Z,16.70
2018-03-27T14:31:42.340Z,16.63
2018-03-27T14:34:10.632Z,16.33
2018-03-27T14:36:38.902Z,16.90
2018-03-27T14:39:08.132Z,25.73
2018-03-27T14:41:37.168Z,20.60
2018-03-27T14:44:05.444Z,16.57
2018-03-27T14:46:33.730Z,16.70
2018-03-27T14:49:02.001Z,17.90
2018-03-27T14:51:30.289Z,23.70
2018-03-27T14:53:58.557Z,17.57
2018-03-27T14:56:26.828Z,20.53
2018-03-27T14:58:55.191Z,18.93
2018-03-27T15:01:23.461Z,18.90
2018-03-27T15:03:51.732Z,20.03
2018-03-27T15:06:20.017Z,15.33
2018-03-27T15:08:48.301Z,17.43
2018-03-27T15:11:16.617Z,18.13
2018-03-27T15:13:44.898Z,15.50
2018-03-27T15:16:13.168Z,15.20
2018-03-27T15:18:41.456Z,17.23
2018-03-27T15:21:09.773Z,14.10
2018-03-27T15:23:38.036Z,18.03
2018-03-27T15:26:07.169Z,15.30
2018-03-27T15:28:35.431Z,14.63
2018-03-27T15:31:03.717Z,14.60
2018-03-27T15:33:32.089Z,17.23
2018-03-27T15:36:01.099Z,16.53
2018-03-27T15:38:29.400Z,15.13
2018-03-27T15:40:57.676Z,15.43
2018-03-27T15:43:25.972Z,16.08
2018-03-27T15:45:55.009Z,17.23
2018-03-27T15:48:23.301Z,17.57
2018-03-27T15:50:51.578Z,16.87
2018-03-27T15:53:19.840Z,20.30
2018-03-27T15:55:48.127Z,16.37
2018-03-27T15:58:16.402Z,13.27
2018-03-27T16:00:44.668Z,15.93
2018-03-27T16:03:12.978Z,17.10
2018-03-27T16:05:41.244Z,18.80
2018-03-27T16:08:09.592Z,18.30
2018-03-27T16:10:37.974Z,19.30
2018-03-27T16:13:06.270Z,16.87
2018-03-27T16:15:34.581Z,19.20
2018-03-27T16:18:03.018Z,20.10
2018-03-27T16:20:31.289Z,18.03
2018-03-27T16:22:59.662Z,23.17
2018-03-27T16:25:27.946Z,19.27
2018-03-27T16:27:56.276Z,17.83
2018-03-27T16:30:25.297Z,21.80
2018-03-27T16:32:53.588Z,18.83
2018-03-27T16:35:21.938Z,17.47
2018-03-27T16:37:51.267Z,19.23
2018-03-27T16:40:20.759Z,20.33
2018-03-27T16:42:49.154Z,22.87
2018-03-27T16:45:17.646Z,21.90
2018-03-27T16:47:46.258Z,22.53
2018-03-27T16:50:16.648Z,24.07
2018-03-27T16:52:46.620Z,18.93
2018-03-27T16:55:15.834Z,23.80
2018-03-27T16:57:45.194Z,24.27
2018-03-27T17:00:15.225Z,20.80
2018-03-27T17:02:44.219Z,21.47
2018-03-27T17:05:13.913Z,23.80
2018-03-27T17:07:43.730Z,23.27
2018-03-27T17:10:13.456Z,26.30
2018-03-27T17:12:43.192Z,24.37
2018-03-27T17:15:13.172Z,22.60
2018-03-27T17:17:43.119Z,22.07
2018-03-27T17:20:13.826Z,26.00
2018-03-27T17:22:43.797Z,21.70
2018-03-27T17:25:13.729Z,19.20
2018-03-27T17:27:43.529Z,22.00
2018-03-27T17:30:13.638Z,17.63
2018-03-27T17:32:43.541Z,19.48
2018-03-27T17:35:13.498Z,21.43
2018-03-27T17:37:43.488Z,19.30
2018-03-27T17:40:14.111Z,16.17
2018-03-27T17:42:44.859Z,19.03
2018-03-27T17:45:14.858Z,24.33
2018-03-27T17:47:44.842Z,21.23
2018-03-27T17:50:14.822Z,25.93
2018-03-27T17:52:44.733Z,20.10
2018-03-27T17:55:14.487Z,23.53
2018-03-27T17:57:45.345Z,15.77
2018-03-27T18:00:15.326Z,19.70
2018-03-27T18:02:45.156Z,20.47
2018-03-27T18:05:16.003Z,22.37
2018-03-27T18:07:45.849Z,17.80
2018-03-27T18:10:15.989Z,23.40
2018-03-27T18:12:45.826Z,18.17
2018-03-27T18:15:15.790Z,19.87
2018-03-27T18:17:45.737Z,20.70
2018-03-27T18:20:15.745Z,26.90
2018-03-27T18:22:45.593Z,24.60
2018-03-27T18:25:16.008Z,25.90
2018-03-27T18:27:46.076Z,19.53
2018-03-27T18:30:16.407Z,21.53
2018-03-27T18:32:46.657Z,25.63
2018-03-27T18:35:16.537Z,19.73
2018-03-27T18:37:46.274Z,24.33
2018-03-27T18:40:16.378Z,25.63
2018-03-27T18:42:46.400Z,22.63
2018-03-27T18:45:16.415Z,22.80
2018-03-27T18:47:46.303Z,24.90
2018-03-27T18:50:16.970Z,25.70
2018-03-27T18:52:46.911Z,29.23
2018-03-27T18:55:17.819Z,31.30
2018-03-27T18:57:47.868Z,21.70
2018-03-27T19:00:18.954Z,23.03
2018-03-27T19:02:48.346Z,27.60
2018-03-27T19:05:18.550Z,25.30
2018-03-27T19:07:48.318Z,25.43
2018-03-27T19:10:17.812Z,25.20
2018-03-27T19:12:47.245Z,27.40
2018-03-27T19:15:16.575Z,26.97
2018-03-27T19:17:45.961Z,25.83
2018-03-27T19:20:15.277Z,25.83
2018-03-27T19:22:45.384Z,24.33
2018-03-27T19:25:14.725Z,21.77
2018-03-27T19:27:44.116Z,23.17
2018-03-27T19:30:14.200Z,21.97
2018-03-27T19:32:43.658Z,24.83
2018-03-27T19:35:12.939Z,24.87
2018-03-27T19:37:42.240Z,23.90
2018-03-27T19:40:12.367Z,21.60
2018-03-27T19:42:43.058Z,23.97
2018-03-27T19:45:13.208Z,24.00
2018-03-27T19:47:43.034Z,23.87
2018-03-27T19:50:12.419Z,24.77
2018-03-27T19:52:42.608Z,22.70
2018-03-27T19:55:12.072Z,23.17
2018-03-27T19:57:41.379Z,23.73
2018-03-27T20:00:10.810Z,24.53
2018-03-27T20:02:40.301Z,21.60
2018-03-27T20:05:09.744Z,24.43
2018-03-27T20:07:39.067Z,20.95
2018-03-27T20:10:08.513Z,19.50
2018-03-27T20:12:38.495Z,18.77
2018-03-27T20:15:08.560Z,22.50
2018-03-27T20:17:39.374Z,21.83
2018-03-27T20:20:08.944Z,20.50
2018-03-27T20:22:38.301Z,18.83
2018-03-27T20:25:07.703Z,20.37
2018-03-27T20:27:37.143Z,20.15
2018-03-27T20:30:07.302Z,17.37
2018-03-27T20:32:36.711Z,19.90
2018-03-27T20:35:05.991Z,22.20
2018-03-27T20:37:36.401Z,24.17
2018-03-27T20:40:06.499Z,20.33
2018-03-27T20:42:35.951Z,22.33
2018-03-27T20:45:05.373Z,19.87
2018-03-27T20:47:34.716Z,22.70
2018-03-27T20:50:04.136Z,14.50
2018-03-27T20:52:33.478Z,18.57
2018-03-27T20:55:02.770Z,17.90
2018-03-27T20:57:33.692Z,24.98
2018-03-27T21:00:03.714Z,22.98
2018-03-27T21:02:33.111Z,25.20
2018-03-27T21:05:02.458Z,26.17
2018-03-27T21:07:33.303Z,25.00
2018-03-27T21:10:02.620Z,31.37
2018-03-27T21:12:32.715Z,26.60
2018-03-27T21:15:02.062Z,21.00
2018-03-27T21:17:33.487Z,19.20
2018-03-27T21:20:03.762Z,20.90
2018-03-27T21:22:33.376Z,21.03
2018-03-27T21:25:02.864Z,23.43
2018-03-27T21:27:33.708Z,21.92
2018-03-27T21:30:03.246Z,18.43
2018-03-27T21:32:32.894Z,22.70
2018-03-27T21:35:02.391Z,24.37
2018-03-27T21:37:33.547Z,25.10
2018-03-27T21:40:03.756Z,28.63
2018-03-27T21:42:33.207Z,23.37
2018-03-27T21:45:02.460Z,25.43
2018-03-27T21:47:31.830Z,27.67
2018-03-27T21:50:01.205Z,30.30
2018-03-27T21:52:30.394Z,24.10
2018-03-27T21:54:59.656Z,25.30
2018-03-27T21:57:29.811Z,24.40
2018-03-27T21:59:59.085Z,22.10
2018-03-27T22:02:29.194Z,20.37
2018-03-27T22:04:59.342Z,27.00
2018-03-27T22:07:28.618Z,21.07
2018-03-27T22:09:58.293Z,20.13
2018-03-27T22:12:27.486Z,23.93
2018-03-27T22:14:56.325Z,20.83
2018-03-27T22:17:24.790Z,17.87
2018-03-27T22:19:53.120Z,22.20
2018-03-27T22:22:21.393Z,17.53
2018-03-27T22:24:49.665Z,20.50
2018-03-27T22:27:17.966Z,22.80
2018-03-27T22:29:46.997Z,23.93
2018-03-27T22:32:15.273Z,20.13
2018-03-27T22:34:43.564Z,24.10
2018-03-27T22:37:11.822Z,19.50
2018-03-27T22:39:40.076Z,22.07
2018-03-27T22:42:09.116Z,18.50
2018-03-27T22:44:37.384Z,21.83
2018-03-27T22:47:05.641Z,16.83
2018-03-27T22:49:33.917Z,25.10
2018-03-27T22:52:02.168Z,18.70
2018-03-27T22:54:31.193Z,22.13
2018-03-27T22:56:59.472Z,21.93
2018-03-27T22:59:27.737Z,18.57
2018-03-27T23:01:55.996Z,25.47
2018-03-27T23:04:24.282Z,20.50
2018-03-27T23:06:52.536Z,19.40
2018-03-27T23:09:21.578Z,19.00
2018-03-27T23:11:49.868Z,20.30
2018-03-27T23:14:18.137Z,21.37
2018-03-27T23:16:46.428Z,21.33
2018-03-27T23:19:14.696Z,21.10
2018-03-27T23:21:42.953Z,21.57
2018-03-27T23:24:11.256Z,18.27
2018-03-27T23:26:39.532Z,17.90
2018-03-27T23:29:07.794Z,21.77
2018-03-27T23:31:36.048Z,16.63
2018-03-27T23:34:04.332Z,18.37
2018-03-27T23:36:32.584Z,18.10
2018-03-27T23:39:00.850Z,15.03
2018-03-27T23:41:30.253Z,17.13
2018-03-27T23:43:59.304Z,18.95
2018-03-27T23:46:27.568Z,23.50
2018-03-27T23:48:55.837Z,21.27
2018-03-27T23:51:24.096Z,15.50
2018-03-27T23:53:52.385Z,18.70
2018-03-27T23:56:20.637Z,18.03
2018-03-27T23:58:48.936Z,16.43
