createdAt,value
2023-01-20T00:01:54.612Z,3.90
2023-01-20T00:04:22.511Z,4.23
2023-01-20T00:06:50.331Z,3.73
2023-01-20T00:09:19.101Z,4.10
2023-01-20T00:11:48.326Z,4.00
2023-01-20T00:14:16.676Z,4.17
2023-01-20T00:16:44.579Z,4.43
2023-01-20T00:19:14.080Z,4.27
2023-01-20T00:21:42.612Z,4.53
2023-01-20T00:24:10.500Z,4.40
2023-01-20T00:26:38.352Z,4.50
2023-01-20T00:29:07.558Z,4.27
2023-01-20T00:31:36.103Z,4.20
2023-01-20T00:34:05.122Z,4.40
2023-01-20T00:36:33.735Z,4.53
2023-01-20T00:39:02.734Z,4.70
2023-01-20T00:41:30.867Z,4.50
2023-01-20T00:43:58.895Z,4.70
2023-01-20T00:46:28.291Z,4.20
2023-01-20T00:48:56.414Z,4.37
2023-01-20T00:51:24.292Z,4.00
2023-01-20T00:53:52.083Z,4.17
2023-01-20T00:56:19.958Z,5.00
2023-01-20T00:58:47.851Z,4.47
2023-01-20T01:01:15.867Z,4.60
2023-01-20T01:03:45.576Z,4.57
2023-01-20T01:06:15.754Z,4.90
2023-01-20T01:08:43.793Z,4.97
2023-01-20T01:11:12.714Z,4.90
2023-01-20T01:13:40.712Z,5.07
2023-01-20T01:16:12.562Z,5.47
2023-01-20T01:18:40.805Z,5.20
2023-01-20T01:21:12.432Z,5.10
2023-01-20T01:23:40.425Z,5.33
2023-01-20T01:26:08.409Z,5.77
2023-01-20T01:28:36.298Z,5.70
2023-01-20T01:31:04.607Z,6.00
2023-01-20T01:33:33.049Z,6.17
2023-01-20T01:36:02.385Z,6.40
2023-01-20T01:38:31.824Z,7.97
2023-01-20T01:40:59.722Z,7.47
2023-01-20T01:43:30.213Z,8.63
2023-01-20T01:45:58.718Z,8.20
2023-01-20T01:48:32.105Z,9.10
2023-01-20T01:51:05.782Z,9.30
2023-01-20T01:53:40.798Z,9.90
2023-01-20T01:56:09.728Z,10.33
2023-01-20T01:58:40.140Z,10.63
2023-01-20T02:01:08.380Z,11.17
2023-01-20T02:03:42.923Z,12.20
2023-01-20T02:06:12.695Z,12.03
2023-01-20T02:08:43.273Z,12.73
2023-01-20T02:11:11.147Z,12.80
2023-01-20T02:13:39.288Z,13.83
2023-01-20T02:16:15.378Z,15.00
2023-01-20T02:19:00.719Z,14.60
2023-01-20T02:21:58.023Z,14.90
2023-01-20T02:24:51.450Z,15.37
2023-01-20T02:27:24.092Z,15.93
2023-01-20T02:30:26.950Z,16.83
2023-01-20T02:32:59.636Z,17.33
2023-01-20T02:35:34.688Z,18.50
2023-01-20T02:38:12.839Z,18.30
2023-01-20T02:40:48.410Z,18.47
2023-01-20T02:43:23.164Z,19.30
2023-01-20T02:45:57.170Z,18.57
2023-01-20T02:48:31.122Z,20.17
2023-01-20T02:51:04.454Z,21.40
2023-01-20T02:53:38.410Z,20.70
2023-01-20T02:56:08.722Z,20.60
2023-01-20T02:58:41.369Z,22.30
2023-01-20T03:01:14.383Z,21.77
2023-01-20T03:03:46.987Z,22.37
2023-01-20T03:06:18.886Z,23.50
2023-01-20T03:08:49.193Z,24.17
2023-01-20T03:11:17.414Z,23.23
2023-01-20T03:13:50.177Z,24.43
2023-01-20T03:16:21.674Z,23.07
2023-01-20T03:18:51.703Z,23.80
2023-01-20T03:21:20.271Z,23.10
2023-01-20T03:23:51.265Z,24.17
2023-01-20T03:26:20.686Z,24.67
2023-01-20T03:28:49.580Z,24.10
2023-01-20T03:31:21.812Z,24.37
2023-01-20T03:33:54.062Z,23.53
2023-01-20T03:36:25.024Z,24.80
2023-01-20T03:38:53.585Z,24.50
2023-01-20T03:41:31.068Z,24.50
2023-01-20T03:44:10.379Z,23.93
2023-01-20T03:46:43.822Z,24.07
2023-01-20T03:49:19.672Z,24.27
2023-01-20T03:51:58.021Z,25.23
2023-01-20T03:54:31.771Z,24.47
2023-01-20T03:57:04.458Z,23.67
2023-01-20T03:59:36.063Z,24.40
2023-01-20T04:02:06.907Z,24.63
2023-01-20T04:04:39.845Z,23.67
2023-01-20T04:07:12.001Z,24.93
2023-01-20T04:09:43.643Z,24.43
2023-01-20T04:12:11.819Z,25.17
2023-01-20T04:14:39.679Z,24.53
2023-01-20T04:17:07.873Z,25.27
2023-01-20T04:19:37.099Z,24.13
2023-01-20T04:22:13.430Z,25.60
2023-01-20T04:24:45.319Z,26.00
2023-01-20T04:27:13.128Z,23.40
2023-01-20T04:29:41.919Z,25.40
2023-01-20T04:32:11.708Z,25.47
2023-01-20T04:34:41.114Z,25.20
2023-01-20T04:37:09.112Z,26.13
2023-01-20T04:39:36.988Z,24.20
2023-01-20T04:42:05.108Z,24.97
2023-01-20T04:44:32.876Z,25.57
2023-01-20T04:47:00.758Z,25.70
2023-01-20T04:49:28.619Z,26.83
2023-01-20T04:51:57.827Z,25.37
2023-01-20T04:54:25.627Z,26.83
2023-01-20T04:56:53.469Z,25.80
2023-01-20T04:59:21.356Z,25.93
2023-01-20T05:01:49.361Z,26.50
2023-01-20T05:04:17.209Z,26.20
2023-01-20T05:06:45.141Z,26.53
2023-01-20T05:09:16.249Z,26.77
2023-01-20T05:11:44.724Z,27.37
2023-01-20T05:14:12.923Z,27.60
2023-01-20T05:16:41.041Z,25.73
2023-01-20T05:19:08.852Z,25.53
2023-01-20T05:21:36.819Z,26.67
2023-01-20T05:24:05.114Z,26.03
2023-01-20T05:26:34.318Z,26.60
2023-01-20T05:29:02.692Z,25.13
2023-01-20T05:31:30.980Z,25.27
2023-01-20T05:33:59.039Z,26.93
2023-01-20T05:36:28.168Z,27.30
2023-01-20T05:38:56.152Z,25.50
2023-01-20T05:41:23.959Z,25.87
2023-01-20T05:43:55.561Z,25.30
2023-01-20T05:46:23.495Z,26.03
2023-01-20T05:48:51.332Z,26.87
2023-01-20T05:51:19.521Z,25.67
2023-01-20T05:53:47.347Z,25.10
2023-01-20T05:56:15.914Z,25.23
2023-01-20T05:58:44.232Z,24.17
2023-01-20T06:01:15.015Z,25.63
2023-01-20T06:03:43.570Z,26.27
2023-01-20T06:06:15.656Z,26.50
2023-01-20T06:08:43.850Z,24.63
2023-01-20T06:11:11.772Z,24.10
2023-01-20T06:13:40.218Z,24.23
2023-01-20T06:16:08.455Z,23.40
2023-01-20T06:18:37.754Z,23.67
2023-01-20T06:21:05.876Z,24.77
2023-01-20T06:23:34.082Z,23.00
2023-01-20T06:26:03.016Z,25.40
2023-01-20T06:28:32.779Z,24.23
2023-01-20T06:31:02.138Z,23.83
2023-01-20T06:33:30.481Z,24.13
2023-01-20T06:36:00.057Z,23.07
2023-01-20T06:38:30.544Z,23.80
2023-01-20T06:40:58.979Z,23.07
2023-01-20T06:43:27.115Z,23.37
2023-01-20T06:45:59.039Z,24.03
2023-01-20T06:48:27.055Z,22.27
2023-01-20T06:50:54.971Z,23.67
2023-01-20T06:53:25.214Z,24.43
2023-01-20T06:55:57.131Z,23.13
2023-01-20T06:58:25.808Z,21.03
2023-01-20T07:00:54.106Z,22.60
2023-01-20T07:03:22.078Z,21.60
2023-01-20T07:05:58.351Z,21.63
2023-01-20T07:08:28.061Z,19.93
2023-01-20T07:10:56.131Z,23.93
2023-01-20T07:13:24.275Z,20.17
2023-01-20T07:15:52.161Z,21.53
2023-01-20T07:18:20.024Z,21.63
2023-01-20T07:20:47.880Z,22.57
2023-01-20T07:23:15.719Z,22.00
2023-01-20T07:25:45.202Z,21.20
2023-01-20T07:28:13.050Z,21.27
2023-01-20T07:30:40.960Z,21.40
2023-01-20T07:33:08.775Z,20.50
2023-01-20T07:35:36.646Z,21.17
2023-01-20T07:38:04.439Z,22.07
2023-01-20T07:40:32.331Z,21.40
2023-01-20T07:43:04.561Z,21.87
2023-01-20T07:45:32.628Z,21.80
2023-01-20T07:48:01.790Z,20.17
2023-01-20T07:50:29.785Z,20.60
2023-01-20T07:52:57.610Z,21.63
2023-01-20T07:55:25.473Z,20.77
2023-01-20T07:57:53.273Z,20.00
2023-01-20T08:00:22.904Z,20.47
2023-01-20T08:02:50.802Z,20.20
2023-01-20T08:05:18.620Z,20.57
2023-01-20T08:07:50.393Z,20.47
2023-01-20T08:10:18.520Z,19.83
2023-01-20T08:12:46.436Z,21.30
2023-01-20T08:15:14.683Z,19.57
2023-01-20T08:17:44.101Z,20.63
2023-01-20T08:20:12.907Z,19.77
2023-01-20T08:22:40.717Z,20.00
2023-01-20T08:25:09.501Z,19.37
2023-01-20T08:27:37.308Z,20.87
2023-01-20T08:30:06.181Z,19.93
2023-01-20T08:32:34.111Z,19.60
2023-01-20T08:35:03.557Z,20.30
2023-01-20T08:37:31.426Z,20.07
2023-01-20T08:39:59.337Z,19.63
2023-01-20T08:42:27.204Z,18.97
2023-01-20T08:44:55.011Z,19.20
2023-01-20T08:47:23.804Z,19.37
2023-01-20T08:49:54.226Z,19.57
2023-01-20T08:52:23.771Z,18.80
2023-01-20T08:54:53.811Z,19.10
2023-01-20T08:57:21.848Z,19.13
2023-01-20T08:59:50.805Z,20.30
2023-01-20T09:02:18.734Z,19.37
2023-01-20T09:04:46.726Z,18.00
2023-01-20T09:07:14.599Z,17.47
2023-01-20T09:09:44.402Z,17.60
2023-01-20T09:12:12.290Z,31.33
2023-01-20T09:14:40.262Z,16.60
2023-01-20T09:17:08.500Z,18.47
2023-01-20T09:19:36.373Z,17.90
2023-01-20T09:22:04.435Z,18.00
2023-01-20T09:24:32.326Z,16.70
2023-01-20T09:27:01.561Z,17.67
2023-01-20T09:29:29.601Z,16.77
2023-01-20T09:31:58.764Z,17.40
2023-01-20T09:34:29.304Z,17.80
2023-01-20T09:37:19.415Z,17.37
2023-01-20T09:40:17.282Z,17.47
2023-01-20T09:43:19.419Z,17.70
2023-01-20T09:45:53.909Z,16.80
2023-01-20T09:48:49.779Z,16.67
2023-01-20T09:51:42.477Z,17.20
2023-01-20T09:54:19.028Z,17.50
2023-01-20T09:56:52.302Z,17.27
2023-01-20T09:59:27.874Z,16.10
2023-01-20T10:02:01.852Z,16.67
2023-01-20T10:04:36.847Z,15.93
2023-01-20T10:07:09.694Z,17.27
2023-01-20T10:09:43.422Z,17.73
2023-01-20T10:12:17.108Z,17.17
2023-01-20T10:14:50.712Z,17.77
2023-01-20T10:17:24.297Z,17.00
2023-01-20T10:19:58.823Z,16.70
2023-01-20T10:22:31.842Z,16.63
2023-01-20T10:25:06.255Z,16.73
2023-01-20T10:27:37.262Z,16.77
2023-01-20T10:30:10.568Z,16.40
2023-01-20T10:32:39.898Z,15.80
2023-01-20T10:35:15.608Z,16.83
2023-01-20T10:37:43.893Z,17.00
2023-01-20T10:40:24.674Z,17.50
2023-01-20T10:42:57.624Z,17.13
2023-01-20T10:45:37.316Z,17.30
2023-01-20T10:48:19.660Z,16.87
2023-01-20T10:50:56.508Z,16.97
2023-01-20T10:53:43.395Z,17.43
2023-01-20T10:56:27.252Z,17.03
2023-01-20T10:58:56.713Z,16.83
2023-01-20T11:01:26.221Z,18.73
2023-01-20T11:03:54.283Z,16.57
2023-01-20T11:06:25.331Z,17.23
2023-01-20T11:08:54.568Z,17.30
2023-01-20T11:11:24.706Z,16.77
2023-01-20T11:13:53.766Z,16.37
2023-01-20T11:16:24.832Z,17.10
2023-01-20T11:18:59.695Z,17.83
2023-01-20T11:21:30.712Z,18.67
2023-01-20T11:23:59.754Z,18.70
2023-01-20T11:26:30.092Z,16.27
2023-01-20T11:28:59.803Z,16.40
2023-01-20T11:31:40.953Z,16.80
2023-01-20T11:34:23.565Z,15.33
2023-01-20T11:36:58.915Z,15.57
2023-01-20T11:39:28.719Z,15.13
2023-01-20T11:42:13.044Z,15.97
2023-01-20T11:44:44.806Z,15.50
2023-01-20T11:47:23.763Z,16.90
2023-01-20T11:50:23.986Z,15.47
2023-01-20T11:52:52.046Z,16.50
2023-01-20T11:55:23.184Z,15.33
2023-01-20T11:57:54.337Z,16.30
2023-01-20T12:00:37.519Z,16.10
2023-01-20T12:03:28.508Z,16.80
2023-01-20T12:06:03.937Z,16.90
2023-01-20T12:08:43.513Z,16.27
2023-01-20T12:11:16.031Z,15.77
2023-01-20T12:14:19.215Z,15.47
2023-01-20T12:16:49.724Z,18.08
2023-01-20T12:19:21.835Z,16.40
2023-01-20T12:21:53.298Z,16.07
2023-01-20T12:24:38.743Z,16.20
2023-01-20T12:27:19.131Z,16.93
2023-01-20T12:29:49.679Z,16.63
2023-01-20T12:32:17.538Z,23.00
2023-01-20T12:34:45.518Z,18.10
2023-01-20T12:37:24.305Z,16.60
2023-01-20T12:40:14.817Z,16.70
2023-01-20T12:43:22.047Z,18.87
2023-01-20T12:46:01.512Z,16.47
2023-01-20T12:48:38.962Z,15.13
2023-01-20T12:51:20.698Z,15.70
2023-01-20T12:54:03.226Z,15.93
2023-01-20T12:56:40.901Z,16.37
2023-01-20T12:59:20.283Z,15.20
2023-01-20T13:02:03.051Z,18.00
2023-01-20T13:05:08.387Z,16.00
2023-01-20T13:07:50.582Z,15.10
2023-01-20T13:10:33.244Z,15.47
2023-01-20T13:13:09.771Z,15.37
2023-01-20T13:15:43.160Z,14.97
2023-01-20T13:18:23.242Z,15.97
2023-01-20T13:20:53.229Z,15.10
2023-01-20T13:23:25.178Z,13.97
2023-01-20T13:25:56.152Z,15.30
2023-01-20T13:28:26.733Z,15.43
2023-01-20T13:30:57.220Z,14.93
2023-01-20T13:33:36.485Z,15.40
2023-01-20T13:36:17.529Z,14.53
2023-01-20T13:38:46.397Z,14.30
2023-01-20T13:41:49.112Z,14.80
2023-01-20T13:44:34.192Z,14.50
2023-01-20T13:47:02.481Z,14.57
2023-01-20T13:49:48.637Z,14.27
2023-01-20T13:52:17.361Z,15.03
2023-01-20T13:54:47.528Z,15.13
2023-01-20T13:57:47.078Z,14.43
2023-01-20T14:00:20.884Z,14.63
2023-01-20T14:02:50.700Z,13.63
2023-01-20T14:05:30.771Z,15.13
2023-01-20T14:07:59.668Z,14.47
2023-01-20T14:10:28.502Z,13.87
2023-01-20T14:12:57.672Z,13.80
2023-01-20T14:15:33.706Z,13.60
2023-01-20T14:18:02.130Z,14.33
2023-01-20T14:20:30.911Z,14.60
2023-01-20T14:23:28.975Z,13.27
2023-01-20T14:26:08.957Z,13.77
2023-01-20T14:28:45.950Z,13.27
2023-01-20T14:31:37.488Z,14.00
2023-01-20T14:34:23.649Z,14.00
2023-01-20T14:36:52.542Z,13.23
2023-01-20T14:39:22.551Z,13.50
2023-01-20T14:41:52.148Z,13.03
2023-01-20T14:44:23.621Z,13.53
2023-01-20T14:46:53.740Z,13.27
2023-01-20T14:49:23.632Z,13.43
2023-01-20T14:51:52.596Z,14.13
2023-01-20T14:54:38.189Z,13.70
2023-01-20T14:57:28.598Z,13.47
2023-01-20T15:00:22.047Z,14.43
2023-01-20T15:03:05.280Z,13.23
2023-01-20T15:05:40.196Z,13.90
2023-01-20T15:08:24.328Z,13.60
2023-01-20T15:11:12.786Z,13.90
2023-01-20T15:13:41.691Z,13.77
2023-01-20T15:16:18.423Z,14.10
2023-01-20T15:19:29.119Z,15.20
2023-01-20T15:22:11.387Z,15.00
2023-01-20T15:24:40.251Z,15.13
2023-01-20T15:27:25.147Z,15.67
2023-01-20T15:30:05.284Z,16.10
2023-01-20T15:32:34.544Z,20.73
2023-01-20T15:35:02.306Z,25.67
2023-01-20T15:37:30.241Z,19.63
2023-01-20T15:39:58.983Z,17.73
2023-01-20T15:42:26.993Z,19.47
2023-01-20T15:44:54.843Z,28.47
2023-01-20T15:47:29.108Z,16.83
2023-01-20T15:49:58.622Z,15.93
2023-01-20T15:52:26.525Z,16.17
2023-01-20T15:54:54.412Z,15.30
2023-01-20T15:57:22.257Z,20.00
2023-01-20T15:59:50.249Z,27.20
2023-01-20T16:02:19.627Z,18.20
2023-01-20T16:04:47.609Z,17.57
2023-01-20T16:07:20.887Z,14.93
2023-01-20T16:09:49.212Z,14.90
2023-01-20T16:12:18.711Z,14.50
2023-01-20T16:14:47.049Z,13.53
2023-01-20T16:17:16.332Z,13.83
2023-01-20T16:19:44.491Z,14.33
2023-01-20T16:22:13.512Z,14.17
2023-01-20T16:24:43.816Z,15.43
2023-01-20T16:27:17.220Z,15.00
2023-01-20T16:29:46.012Z,15.57
2023-01-20T16:32:17.066Z,15.57
2023-01-20T16:34:45.786Z,16.33
2023-01-20T16:37:14.993Z,15.30
2023-01-20T16:39:44.373Z,15.43
2023-01-20T16:42:13.093Z,15.20
2023-01-20T16:44:41.212Z,14.73
2023-01-20T16:47:09.091Z,13.77
2023-01-20T16:49:37.037Z,13.23
2023-01-20T16:52:05.447Z,13.23
2023-01-20T16:54:33.325Z,14.37
2023-01-20T16:57:02.591Z,13.27
2023-01-20T16:59:30.801Z,13.13
2023-01-20T17:01:58.720Z,14.53
2023-01-20T17:04:26.644Z,13.43
2023-01-20T17:06:54.472Z,13.73
2023-01-20T17:09:22.437Z,13.87
2023-01-20T17:11:50.361Z,13.90
2023-01-20T17:14:19.728Z,12.53
2023-01-20T17:16:47.643Z,14.43
2023-01-20T17:19:17.677Z,13.13
2023-01-20T17:21:45.913Z,13.77
2023-01-20T17:24:13.777Z,13.50
2023-01-20T17:26:41.735Z,14.40
2023-01-20T17:29:11.136Z,13.50
2023-01-20T17:31:42.791Z,14.13
2023-01-20T17:34:12.193Z,13.67
2023-01-20T17:36:40.076Z,10.67
2023-01-20T17:39:09.172Z,16.67
2023-01-20T17:41:37.024Z,15.83
2023-01-20T17:44:07.041Z,14.70
2023-01-20T17:46:34.939Z,14.40
2023-01-20T17:49:06.725Z,14.30
2023-01-20T17:51:35.668Z,13.97
2023-01-20T17:54:04.187Z,13.90
2023-01-20T17:56:32.562Z,15.13
2023-01-20T17:59:00.418Z,15.67
2023-01-20T18:01:30.070Z,15.07
2023-01-20T18:03:59.068Z,15.90
2023-01-20T18:06:30.473Z,15.97
2023-01-20T18:09:00.468Z,15.40
2023-01-20T18:11:30.642Z,16.20
2023-01-20T18:14:00.241Z,15.23
2023-01-20T18:16:30.942Z,15.67
2023-01-20T18:18:59.429Z,15.67
2023-01-20T18:21:29.852Z,15.27
2023-01-20T18:23:59.022Z,15.10
2023-01-20T18:26:29.410Z,16.30
2023-01-20T18:28:58.606Z,14.43
2023-01-20T18:31:28.029Z,16.40
2023-01-20T18:33:59.437Z,17.50
2023-01-20T18:36:33.444Z,20.53
2023-01-20T18:39:04.206Z,21.23
2023-01-20T18:41:36.484Z,21.27
2023-01-20T18:44:05.994Z,20.10
2023-01-20T18:46:34.175Z,18.57
2023-01-20T18:49:02.356Z,19.37
2023-01-20T18:51:32.676Z,18.43
2023-01-20T18:54:02.724Z,18.50
2023-01-20T18:56:30.761Z,19.20
2023-01-20T18:58:58.615Z,18.37
2023-01-20T19:01:28.712Z,18.83
2023-01-20T19:03:57.551Z,18.53
2023-01-20T19:06:27.847Z,18.43
2023-01-20T19:08:59.242Z,16.13
2023-01-20T19:11:29.324Z,15.77
2023-01-20T19:13:57.291Z,15.80
2023-01-20T19:16:26.748Z,16.70
2023-01-20T19:18:56.589Z,16.47
2023-01-20T19:21:26.042Z,15.63
2023-01-20T19:23:58.762Z,15.20
2023-01-20T19:26:28.807Z,15.70
2023-01-20T19:28:59.827Z,16.63
2023-01-20T19:31:32.469Z,18.50
2023-01-20T19:34:00.989Z,17.90
2023-01-20T19:36:28.970Z,18.43
2023-01-20T19:39:00.134Z,17.27
2023-01-20T19:41:31.782Z,18.50
2023-01-20T19:44:01.311Z,18.00
2023-01-20T19:46:30.944Z,20.63
2023-01-20T19:49:00.381Z,18.00
2023-01-20T19:51:28.284Z,18.73
2023-01-20T19:54:00.341Z,19.77
2023-01-20T19:56:30.776Z,19.27
2023-01-20T19:59:00.503Z,20.97
2023-01-20T20:01:31.708Z,19.53
2023-01-20T20:04:00.182Z,18.77
2023-01-20T20:06:30.354Z,18.27
2023-01-20T20:09:01.730Z,19.23
2023-01-20T20:11:30.795Z,19.57
2023-01-20T20:14:00.018Z,20.10
2023-01-20T20:16:29.993Z,19.03
2023-01-20T20:18:58.520Z,19.53
2023-01-20T20:21:27.490Z,19.13
2023-01-20T20:23:57.853Z,18.70
2023-01-20T20:26:30.082Z,18.07
2023-01-20T20:29:00.132Z,17.60
2023-01-20T20:31:29.353Z,17.13
2023-01-20T20:33:58.112Z,19.47
2023-01-20T20:36:28.168Z,22.57
2023-01-20T20:38:58.188Z,18.00
2023-01-20T20:41:30.427Z,18.70
2023-01-20T20:43:59.178Z,19.00
2023-01-20T20:46:27.390Z,19.80
2023-01-20T20:48:56.040Z,19.93
2023-01-20T20:51:24.508Z,20.20
2023-01-20T20:53:55.041Z,21.57
2023-01-20T20:56:23.654Z,20.67
2023-01-20T20:59:01.412Z,20.63
2023-01-20T21:01:31.619Z,19.87
2023-01-20T21:04:00.366Z,19.40
2023-01-20T21:06:29.306Z,19.13
2023-01-20T21:08:58.485Z,19.30
2023-01-20T21:11:26.638Z,18.73
2023-01-20T21:13:55.833Z,18.70
2023-01-20T21:16:24.838Z,19.50
2023-01-20T21:18:55.853Z,19.03
2023-01-20T21:21:24.480Z,19.13
2023-01-20T21:23:53.985Z,22.57
2023-01-20T21:26:22.932Z,23.37
2023-01-20T21:28:50.859Z,20.50
2023-01-20T21:31:22.809Z,18.93
2023-01-20T21:33:53.487Z,19.20
2023-01-20T21:36:22.173Z,20.73
2023-01-20T21:38:50.543Z,19.37
2023-01-20T21:41:19.598Z,18.60
2023-01-20T21:44:05.997Z,18.77
2023-01-20T21:46:39.281Z,18.97
2023-01-20T21:49:26.157Z,22.03
2023-01-20T21:52:12.385Z,19.70
2023-01-20T21:54:41.093Z,21.80
2023-01-20T21:57:09.369Z,21.70
2023-01-20T21:59:37.464Z,19.83
2023-01-20T22:02:06.924Z,20.63
2023-01-20T22:04:35.075Z,22.13
2023-01-20T22:07:02.931Z,21.87
2023-01-20T22:09:30.839Z,22.20
2023-01-20T22:11:58.761Z,22.23
2023-01-20T22:14:26.663Z,21.00
2023-01-20T22:16:54.464Z,20.13
2023-01-20T22:19:23.674Z,21.70
2023-01-20T22:21:51.915Z,19.47
2023-01-20T22:24:19.802Z,19.87
2023-01-20T22:26:48.244Z,20.30
2023-01-20T22:29:16.315Z,19.43
2023-01-20T22:31:44.272Z,20.73
2023-01-20T22:34:12.480Z,19.93
2023-01-20T22:36:41.768Z,20.27
2023-01-20T22:39:12.638Z,21.20
2023-01-20T22:41:41.080Z,20.60
2023-01-20T22:44:09.901Z,21.07
2023-01-20T22:46:37.838Z,21.30
2023-01-20T22:49:05.708Z,23.43
2023-01-20T22:51:33.653Z,22.57
2023-01-20T22:54:03.371Z,22.07
2023-01-20T22:56:32.976Z,19.43
2023-01-20T22:59:01.438Z,19.70
2023-01-20T23:01:30.896Z,20.57
2023-01-20T23:04:00.284Z,19.10
2023-01-20T23:06:30.582Z,19.27
2023-01-20T23:08:58.477Z,19.33
2023-01-20T23:11:27.706Z,18.33
2023-01-20T23:13:55.628Z,18.17
2023-01-20T23:16:24.321Z,19.23
2023-01-20T23:18:52.832Z,17.93
2023-01-20T23:21:21.380Z,18.57
2023-01-20T23:23:54.080Z,18.27
2023-01-20T23:26:24.480Z,18.57
2023-01-20T23:28:55.385Z,18.00
2023-01-20T23:31:24.967Z,18.33
2023-01-20T23:33:55.068Z,18.03
2023-01-20T23:36:24.627Z,19.00
2023-01-20T23:38:54.251Z,17.60
2023-01-20T23:41:22.446Z,18.87
2023-01-20T23:43:50.428Z,19.00
2023-01-20T23:46:19.853Z,19.37
2023-01-20T23:48:48.409Z,19.27
2023-01-20T23:51:16.674Z,18.53
2023-01-20T23:53:45.095Z,19.00
2023-01-20T23:56:15.761Z,18.63
2023-01-20T23:58:44.115Z,18.97
