createdAt,value
2017-11-13T00:00:40.871Z,85.93
2017-11-13T00:01:40.842Z,86.21
2017-11-13T00:02:40.825Z,86.02
2017-11-13T00:03:40.794Z,86.02
2017-11-13T00:04:40.769Z,86.21
2017-11-13T00:05:40.746Z,86.21
2017-11-13T00:06:40.719Z,86.02
2017-11-13T00:07:40.700Z,86.11
2017-11-13T00:08:40.671Z,85.83
2017-11-13T00:09:40.644Z,85.93
2017-11-13T00:10:40.624Z,86.30
2017-11-13T00:11:40.598Z,86.30
2017-11-13T00:12:40.574Z,85.83
2017-11-13T00:13:40.556Z,86.02
2017-11-13T00:14:40.528Z,85.74
2017-11-13T00:15:40.505Z,86.02
2017-11-13T00:16:40.525Z,85.93
2017-11-13T00:17:40.451Z,86.02
2017-11-13T00:18:40.429Z,85.93
2017-11-13T00:19:40.402Z,85.74
2017-11-13T00:20:40.379Z,85.74
2017-11-13T00:21:40.357Z,86.21
2017-11-13T00:22:40.330Z,86.40
2017-11-13T00:23:40.309Z,85.93
2017-11-13T00:24:40.282Z,86.21
2017-11-13T00:25:40.256Z,86.59
2017-11-13T00:26:40.231Z,86.68
2017-11-13T00:27:40.209Z,86.59
2017-11-13T00:28:40.186Z,86.30
2017-11-13T00:29:40.164Z,86.87
2017-11-13T00:30:40.140Z,86.30
2017-11-13T00:31:40.109Z,86.59
2017-11-13T00:32:40.090Z,86.59
2017-11-13T00:33:40.059Z,86.64
2017-11-13T00:34:40.035Z,86.68
2017-11-13T00:35:40.011Z,86.68
2017-11-13T00:36:39.988Z,86.87
2017-11-13T00:37:39.974Z,86.11
2017-11-13T00:38:39.940Z,86.40
2017-11-13T00:39:39.913Z,86.68
2017-11-13T00:40:39.904Z,86.68
2017-11-13T00:41:39.885Z,86.68
2017-11-13T00:42:39.844Z,86.68
2017-11-13T00:43:39.818Z,86.68
2017-11-13T00:44:39.792Z,86.21
2017-11-13T00:45:39.782Z,86.11
2017-11-13T00:46:39.752Z,86.11
2017-11-13T00:47:39.717Z,86.68
2017-11-13T00:48:39.694Z,86.78
2017-11-13T00:49:39.674Z,86.59
2017-11-13T00:50:39.653Z,86.78
2017-11-13T00:51:39.624Z,86.59
2017-11-13T00:52:39.598Z,86.68
2017-11-13T00:53:39.602Z,86.87
2017-11-13T00:54:39.548Z,86.59
2017-11-13T00:55:39.537Z,87.06
2017-11-13T00:56:39.501Z,87.06
2017-11-13T00:57:39.475Z,87.25
2017-11-13T00:58:39.451Z,87.06
2017-11-13T00:59:39.432Z,87.25
2017-11-13T01:00:39.398Z,87.16
2017-11-13T01:02:15.318Z,86.97
2017-11-13T01:02:39.353Z,86.97
2017-11-13T01:03:39.333Z,87.25
2017-11-13T01:04:39.307Z,86.97
2017-11-13T01:05:39.280Z,86.97
2017-11-13T01:06:39.259Z,86.97
2017-11-13T01:07:39.233Z,86.97
2017-11-13T01:08:39.214Z,86.59
2017-11-13T01:09:39.183Z,86.78
2017-11-13T01:10:39.163Z,86.68
2017-11-13T01:11:39.137Z,86.30
2017-11-13T01:12:39.110Z,87.06
2017-11-13T01:13:39.083Z,87.16
2017-11-13T01:14:39.068Z,86.97
2017-11-13T01:15:39.033Z,86.87
2017-11-13T01:16:39.012Z,87.06
2017-11-13T01:17:38.989Z,86.87
2017-11-13T01:18:38.963Z,87.06
2017-11-13T01:19:38.943Z,87.16
2017-11-13T01:20:38.912Z,87.16
2017-11-13T01:21:38.887Z,86.87
2017-11-13T01:22:38.862Z,86.97
2017-11-13T01:23:38.844Z,87.35
2017-11-13T01:24:38.818Z,87.45
2017-11-13T01:25:38.789Z,87.25
2017-11-13T01:26:38.764Z,87.16
2017-11-13T01:27:38.774Z,87.54
2017-11-13T01:28:38.716Z,87.73
2017-11-13T01:29:38.703Z,87.73
2017-11-13T01:30:38.673Z,87.73
2017-11-13T01:31:38.701Z,87.54
2017-11-13T01:32:38.626Z,87.82
2017-11-13T01:33:38.592Z,87.45
2017-11-13T01:34:38.576Z,87.73
2017-11-13T01:35:38.545Z,87.82
2017-11-13T01:36:38.528Z,87.35
2017-11-13T01:37:38.511Z,87.63
2017-11-13T01:38:38.469Z,87.82
2017-11-13T01:39:38.448Z,87.63
2017-11-13T01:40:38.438Z,87.06
2017-11-13T01:41:38.403Z,87.63
2017-11-13T01:42:38.381Z,87.25
2017-11-13T01:43:38.355Z,87.16
2017-11-13T01:44:38.328Z,87.06
2017-11-13T01:45:38.306Z,87.45
2017-11-13T01:46:38.277Z,87.45
2017-11-13T01:47:38.255Z,87.35
2017-11-13T01:48:38.230Z,87.63
2017-11-13T01:49:38.210Z,87.82
2017-11-13T01:50:38.185Z,87.92
2017-11-13T01:51:38.155Z,87.63
2017-11-13T01:52:38.139Z,87.63
2017-11-13T01:53:38.119Z,87.16
2017-11-13T01:54:38.082Z,87.16
2017-11-13T01:55:38.057Z,87.06
2017-11-13T01:56:38.034Z,87.45
2017-11-13T01:57:38.013Z,87.16
2017-11-13T01:58:37.986Z,87.45
2017-11-13T01:59:37.961Z,87.35
2017-11-13T02:00:37.942Z,87.54
2017-11-13T02:01:37.917Z,87.16
2017-11-13T02:02:37.928Z,87.16
2017-11-13T02:03:37.885Z,86.97
2017-11-13T02:04:37.840Z,87.35
2017-11-13T02:05:37.820Z,86.97
2017-11-13T02:06:37.799Z,87.16
2017-11-13T02:07:37.765Z,86.97
2017-11-13T02:08:37.773Z,87.06
2017-11-13T02:09:37.718Z,86.87
2017-11-13T02:10:37.691Z,87.06
2017-11-13T02:11:37.669Z,87.06
2017-11-13T02:12:37.642Z,86.78
2017-11-13T02:13:37.619Z,86.59
2017-11-13T02:14:37.608Z,86.78
2017-11-13T02:15:37.567Z,86.59
2017-11-13T02:16:37.555Z,86.59
2017-11-13T02:17:37.525Z,86.59
2017-11-13T02:18:37.502Z,86.68
2017-11-13T02:19:37.476Z,87.16
2017-11-13T02:20:37.452Z,87.25
2017-11-13T02:21:37.423Z,87.06
2017-11-13T02:22:37.401Z,87.25
2017-11-13T02:23:37.374Z,87.16
2017-11-13T02:24:37.361Z,87.16
2017-11-13T02:25:37.325Z,86.49
2017-11-13T02:26:37.316Z,86.68
2017-11-13T02:27:37.292Z,86.78
2017-11-13T02:28:37.259Z,86.30
2017-11-13T02:29:37.245Z,86.49
2017-11-13T02:30:37.204Z,86.97
2017-11-13T02:31:37.182Z,86.97
2017-11-13T02:32:37.158Z,87.06
2017-11-13T02:33:37.128Z,87.35
2017-11-13T02:34:37.111Z,87.35
2017-11-13T02:35:37.083Z,86.78
2017-11-13T02:36:37.057Z,86.59
2017-11-13T02:37:37.033Z,87.06
2017-11-13T02:38:37.011Z,87.35
2017-11-13T02:39:36.987Z,86.87
2017-11-13T02:40:36.958Z,87.06
2017-11-13T02:41:36.944Z,86.97
2017-11-13T02:42:36.908Z,87.16
2017-11-13T02:43:36.888Z,87.35
2017-11-13T02:44:36.862Z,87.06
2017-11-13T02:45:36.844Z,87.06
2017-11-13T02:46:36.855Z,87.06
2017-11-13T02:47:36.790Z,86.87
2017-11-13T02:48:36.766Z,87.35
2017-11-13T02:49:36.750Z,87.45
2017-11-13T02:50:36.712Z,87.16
2017-11-13T02:51:36.689Z,87.25
2017-11-13T02:52:36.667Z,87.45
2017-11-13T02:53:36.647Z,86.97
2017-11-13T02:54:36.627Z,87.73
2017-11-13T02:55:36.593Z,87.45
2017-11-13T02:56:36.572Z,88.01
2017-11-13T02:57:36.544Z,87.82
2017-11-13T02:58:36.517Z,87.82
2017-11-13T02:59:36.493Z,87.54
2017-11-13T03:00:36.477Z,87.73
2017-11-13T03:01:36.450Z,87.82
2017-11-13T03:02:43.339Z,87.82
2017-11-13T03:03:36.396Z,87.35
2017-11-13T03:04:36.380Z,87.73
2017-11-13T03:05:36.353Z,87.82
2017-11-13T03:06:36.324Z,87.82
2017-11-13T03:07:36.300Z,87.73
2017-11-13T03:08:36.275Z,87.73
2017-11-13T03:09:36.256Z,87.45
2017-11-13T03:10:36.224Z,87.63
2017-11-13T03:11:36.206Z,87.54
2017-11-13T03:12:36.177Z,88.01
2017-11-13T03:13:36.166Z,88.29
2017-11-13T03:14:36.134Z,87.92
2017-11-13T03:15:36.102Z,87.73
2017-11-13T03:16:36.085Z,88.01
2017-11-13T03:17:36.057Z,88.29
2017-11-13T03:18:36.028Z,87.92
2017-11-13T03:19:36.009Z,88.10
2017-11-13T03:20:35.983Z,88.10
2017-11-13T03:21:35.956Z,87.92
2017-11-13T03:22:35.936Z,87.82
2017-11-13T03:23:35.911Z,87.54
2017-11-13T03:24:35.884Z,87.35
2017-11-13T03:25:35.861Z,87.82
2017-11-13T03:26:35.834Z,87.54
2017-11-13T03:27:35.821Z,87.92
2017-11-13T03:28:35.789Z,87.73
2017-11-13T03:29:35.765Z,87.73
2017-11-13T03:30:35.741Z,87.35
2017-11-13T03:31:35.714Z,88.10
2017-11-13T03:32:35.687Z,88.29
2017-11-13T03:33:35.668Z,87.54
2017-11-13T03:34:35.642Z,87.73
2017-11-13T03:35:35.615Z,87.92
2017-11-13T03:36:35.597Z,87.82
2017-11-13T03:37:35.566Z,87.82
2017-11-13T03:38:35.544Z,87.73
2017-11-13T03:39:35.519Z,87.92
2017-11-13T03:40:35.501Z,87.73
2017-11-13T03:41:35.476Z,87.45
2017-11-13T03:42:35.448Z,87.35
2017-11-13T03:43:35.424Z,87.54
2017-11-13T03:44:35.393Z,87.16
2017-11-13T03:45:35.376Z,86.97
2017-11-13T03:46:35.347Z,87.16
2017-11-13T03:47:35.325Z,87.73
2017-11-13T03:48:35.302Z,87.54
2017-11-13T03:49:35.276Z,87.63
2017-11-13T03:50:35.249Z,87.35
2017-11-13T03:51:35.237Z,87.73
2017-11-13T03:52:35.213Z,87.63
2017-11-13T03:53:35.185Z,87.82
2017-11-13T03:54:35.158Z,87.82
2017-11-13T03:55:35.134Z,87.16
2017-11-13T03:56:35.108Z,87.16
2017-11-13T03:57:35.078Z,87.35
2017-11-13T03:58:35.056Z,87.35
2017-11-13T03:59:35.030Z,87.25
2017-11-13T04:00:35.006Z,87.63
2017-11-13T04:01:35.018Z,87.73
2017-11-13T04:02:34.960Z,87.35
2017-11-13T04:03:58.854Z,87.35
2017-11-13T04:04:34.917Z,87.35
2017-11-13T04:05:34.896Z,87.16
2017-11-13T04:06:34.861Z,87.45
2017-11-13T04:07:34.838Z,87.35
2017-11-13T04:08:34.818Z,87.35
2017-11-13T04:09:34.797Z,87.16
2017-11-13T04:10:34.767Z,87.16
2017-11-13T04:11:34.738Z,87.25
2017-11-13T04:12:34.719Z,87.63
2017-11-13T04:13:34.690Z,87.45
2017-11-13T04:14:34.677Z,87.25
2017-11-13T04:15:34.644Z,87.25
2017-11-13T04:16:34.620Z,87.35
2017-11-13T04:17:34.598Z,87.35
2017-11-13T04:18:34.570Z,87.35
2017-11-13T04:19:34.546Z,87.25
2017-11-13T04:20:34.523Z,87.16
2017-11-13T04:21:34.502Z,87.25
2017-11-13T04:22:34.477Z,87.16
2017-11-13T04:23:34.446Z,87.35
2017-11-13T04:24:34.425Z,87.16
2017-11-13T04:25:34.400Z,86.97
2017-11-13T04:26:34.373Z,86.97
2017-11-13T04:27:34.354Z,86.59
2017-11-13T04:28:34.324Z,87.06
2017-11-13T04:29:34.303Z,87.25
2017-11-13T04:30:34.281Z,87.16
2017-11-13T04:31:34.253Z,87.35
2017-11-13T04:32:34.229Z,87.54
2017-11-13T04:33:34.204Z,87.45
2017-11-13T04:34:34.185Z,87.35
2017-11-13T04:35:34.161Z,87.92
2017-11-13T04:36:34.131Z,87.45
2017-11-13T04:37:34.109Z,87.82
2017-11-13T04:38:34.114Z,87.73
2017-11-13T04:39:34.102Z,87.73
2017-11-13T04:40:34.043Z,87.82
2017-11-13T04:41:34.018Z,88.01
2017-11-13T04:42:33.985Z,87.54
2017-11-13T04:43:33.974Z,87.45
2017-11-13T04:44:33.934Z,87.35
2017-11-13T04:45:33.920Z,87.82
2017-11-13T04:46:33.889Z,87.45
2017-11-13T04:47:33.870Z,87.54
2017-11-13T04:48:33.841Z,87.63
2017-11-13T04:49:33.814Z,87.73
2017-11-13T04:50:33.791Z,87.82
2017-11-13T04:51:33.766Z,87.35
2017-11-13T04:52:33.745Z,87.82
2017-11-13T04:53:33.718Z,87.73
2017-11-13T04:54:33.692Z,87.35
2017-11-13T04:55:33.669Z,87.45
2017-11-13T04:56:33.651Z,87.35
2017-11-13T04:57:33.620Z,87.45
2017-11-13T04:58:33.595Z,87.06
2017-11-13T04:59:33.567Z,87.35
2017-11-13T05:00:33.563Z,86.97
2017-11-13T05:01:33.531Z,86.78
2017-11-13T05:02:33.506Z,86.97
2017-11-13T05:03:33.477Z,86.59
2017-11-13T05:04:33.455Z,87.16
2017-11-13T05:05:33.428Z,86.87
2017-11-13T05:06:33.403Z,86.87
2017-11-13T05:07:33.376Z,87.06
2017-11-13T05:08:33.356Z,86.97
2017-11-13T05:09:33.330Z,87.06
2017-11-13T05:10:33.335Z,87.06
2017-11-13T05:11:33.287Z,87.06
2017-11-13T05:12:33.255Z,87.06
2017-11-13T05:13:33.242Z,86.97
2017-11-13T05:14:33.215Z,86.97
2017-11-13T05:15:33.194Z,87.06
2017-11-13T05:16:33.159Z,87.06
2017-11-13T05:17:33.206Z,86.97
2017-11-13T05:18:33.109Z,86.87
2017-11-13T05:19:33.088Z,86.97
2017-11-13T05:20:33.062Z,87.16
2017-11-13T05:21:33.041Z,87.16
2017-11-13T05:22:33.011Z,86.97
2017-11-13T05:23:32.988Z,87.16
2017-11-13T05:24:32.965Z,86.97
2017-11-13T05:25:32.958Z,86.87
2017-11-13T05:26:32.918Z,86.87
2017-11-13T05:27:32.899Z,86.68
2017-11-13T05:28:32.890Z,86.87
2017-11-13T05:29:32.844Z,87.16
2017-11-13T05:30:32.821Z,87.06
2017-11-13T05:31:32.793Z,86.49
2017-11-13T05:32:32.771Z,86.97
2017-11-13T05:33:32.752Z,86.78
2017-11-13T05:34:32.720Z,87.06
2017-11-13T05:35:32.721Z,87.16
2017-11-13T05:36:32.684Z,87.16
2017-11-13T05:37:32.650Z,87.16
2017-11-13T05:38:32.631Z,87.82
2017-11-13T05:39:32.599Z,87.82
2017-11-13T05:40:32.593Z,87.73
2017-11-13T05:41:32.559Z,87.92
2017-11-13T05:42:32.529Z,87.92
2017-11-13T05:43:32.504Z,87.63
2017-11-13T05:44:32.480Z,87.45
2017-11-13T05:45:32.455Z,87.25
2017-11-13T05:46:32.433Z,86.97
2017-11-13T05:47:32.405Z,86.78
2017-11-13T05:48:32.392Z,87.16
2017-11-13T05:49:32.359Z,87.06
2017-11-13T05:50:32.331Z,86.91
2017-11-13T05:51:32.318Z,87.11
2017-11-13T05:52:32.285Z,87.35
2017-11-13T05:53:32.274Z,86.82
2017-11-13T05:54:32.278Z,86.91
2017-11-13T05:55:32.218Z,87.01
2017-11-13T05:56:32.197Z,86.16
2017-11-13T05:57:32.179Z,86.91
2017-11-13T05:58:32.138Z,86.63
2017-11-13T05:59:32.116Z,86.63
2017-11-13T06:00:32.096Z,86.63
2017-11-13T06:01:32.081Z,86.44
2017-11-13T06:02:32.041Z,86.16
2017-11-13T06:03:32.018Z,86.25
2017-11-13T06:04:55.896Z,86.54
2017-11-13T06:05:31.967Z,86.35
2017-11-13T06:06:31.948Z,86.63
2017-11-13T06:07:31.922Z,86.63
2017-11-13T06:08:31.901Z,86.49
2017-11-13T06:09:31.871Z,86.59
2017-11-13T06:10:31.847Z,86.68
2017-11-13T06:11:31.847Z,86.63
2017-11-13T06:12:31.805Z,86.72
2017-11-13T06:13:31.776Z,86.59
2017-11-13T06:14:31.757Z,86.68
2017-11-13T06:15:31.725Z,86.59
2017-11-13T06:16:31.703Z,86.68
2017-11-13T06:17:31.679Z,86.72
2017-11-13T06:18:31.661Z,86.68
2017-11-13T06:19:31.638Z,86.68
2017-11-13T06:20:31.609Z,86.54
2017-11-13T06:21:31.582Z,86.63
2017-11-13T06:22:31.572Z,86.30
2017-11-13T06:23:31.547Z,86.11
2017-11-13T06:24:31.518Z,86.11
2017-11-13T06:25:31.491Z,86.59
2017-11-13T06:26:31.460Z,85.87
2017-11-13T06:27:31.436Z,86.49
2017-11-13T06:28:31.412Z,86.63
2017-11-13T06:29:31.385Z,86.54
2017-11-13T06:30:31.420Z,86.68
2017-11-13T06:31:31.339Z,86.63
2017-11-13T06:32:31.350Z,86.44
2017-11-13T06:33:31.289Z,86.40
2017-11-13T06:34:31.270Z,86.02
2017-11-13T06:35:31.253Z,86.21
2017-11-13T06:36:31.216Z,86.07
2017-11-13T06:37:31.195Z,86.16
2017-11-13T06:38:31.206Z,86.16
2017-11-13T06:39:31.150Z,85.87
2017-11-13T06:40:31.128Z,86.35
2017-11-13T06:41:31.095Z,86.54
2017-11-13T06:42:31.091Z,86.35
2017-11-13T06:43:31.049Z,86.11
2017-11-13T06:44:31.043Z,86.54
2017-11-13T06:45:31.005Z,86.07
2017-11-13T06:46:30.988Z,86.35
2017-11-13T06:47:30.953Z,86.30
2017-11-13T06:48:30.926Z,86.25
2017-11-13T06:49:30.903Z,86.35
2017-11-13T06:50:30.880Z,86.44
2017-11-13T06:51:30.851Z,86.16
2017-11-13T06:52:30.831Z,86.16
2017-11-13T06:53:30.838Z,85.97
2017-11-13T06:54:30.778Z,85.97
2017-11-13T06:55:30.755Z,85.87
2017-11-13T06:56:30.730Z,85.97
2017-11-13T06:57:30.718Z,85.78
2017-11-13T06:58:30.690Z,85.78
2017-11-13T06:59:30.662Z,85.78
2017-11-13T07:00:30.635Z,86.21
2017-11-13T07:01:30.609Z,86.35
2017-11-13T07:02:30.585Z,86.30
2017-11-13T07:03:30.566Z,86.54
2017-11-13T07:04:30.537Z,85.97
2017-11-13T07:05:30.519Z,86.16
2017-11-13T07:06:30.500Z,86.63
2017-11-13T07:07:30.471Z,86.21
2017-11-13T07:08:30.458Z,86.07
2017-11-13T07:09:30.420Z,86.44
2017-11-13T07:10:30.442Z,86.25
2017-11-13T07:11:30.375Z,86.35
2017-11-13T07:12:30.344Z,86.49
2017-11-13T07:13:30.327Z,86.44
2017-11-13T07:14:30.297Z,86.54
2017-11-13T07:15:30.272Z,86.63
2017-11-13T07:16:30.251Z,86.49
2017-11-13T07:17:30.221Z,86.25
2017-11-13T07:18:30.197Z,86.16
2017-11-13T07:19:30.181Z,86.54
2017-11-13T07:20:30.154Z,86.25
2017-11-13T07:21:30.132Z,86.25
2017-11-13T07:22:30.102Z,86.25
2017-11-13T07:23:30.079Z,85.78
2017-11-13T07:24:30.064Z,86.44
2017-11-13T07:25:30.033Z,86.25
2017-11-13T07:26:30.004Z,85.97
2017-11-13T07:27:29.979Z,85.97
2017-11-13T07:28:29.959Z,86.25
2017-11-13T07:29:29.933Z,86.35
2017-11-13T07:30:29.917Z,86.25
2017-11-13T07:31:29.881Z,86.82
2017-11-13T07:32:29.865Z,86.07
2017-11-13T07:33:29.841Z,86.07
2017-11-13T07:34:29.809Z,86.07
2017-11-13T07:35:36.401Z,85.97
2017-11-13T07:36:29.768Z,86.07
2017-11-13T07:37:29.741Z,86.25
2017-11-13T07:38:29.719Z,86.25
2017-11-13T07:39:29.696Z,85.97
2017-11-13T07:40:29.666Z,86.07
2017-11-13T07:41:29.649Z,85.97
2017-11-13T07:42:29.624Z,86.07
2017-11-13T07:43:29.597Z,86.07
2017-11-13T07:44:29.575Z,86.07
2017-11-13T07:45:29.577Z,86.16
2017-11-13T07:46:29.526Z,86.16
2017-11-13T07:47:29.537Z,86.16
2017-11-13T07:48:29.528Z,86.16
2017-11-13T07:49:29.456Z,86.25
2017-11-13T07:50:29.425Z,86.25
2017-11-13T07:51:29.400Z,86.07
2017-11-13T07:52:29.375Z,85.97
2017-11-13T07:53:29.364Z,86.25
2017-11-13T07:54:29.328Z,86.16
2017-11-13T07:55:29.303Z,86.07
2017-11-13T07:56:29.288Z,86.07
2017-11-13T07:57:29.258Z,86.25
2017-11-13T07:58:29.238Z,86.16
2017-11-13T07:59:29.204Z,86.25
2017-11-13T08:00:29.190Z,85.49
2017-11-13T08:01:29.161Z,85.68
2017-11-13T08:02:29.134Z,86.25
2017-11-13T08:03:29.131Z,85.49
2017-11-13T08:04:29.090Z,85.78
2017-11-13T08:05:29.064Z,85.30
2017-11-13T08:06:29.043Z,85.11
2017-11-13T08:07:29.013Z,85.30
2017-11-13T08:08:28.987Z,85.49
2017-11-13T08:09:28.965Z,85.68
2017-11-13T08:10:28.942Z,85.49
2017-11-13T08:11:28.919Z,85.59
2017-11-13T08:12:28.909Z,85.30
2017-11-13T08:13:28.877Z,85.11
2017-11-13T08:14:28.846Z,85.30
2017-11-13T08:15:28.827Z,85.40
2017-11-13T08:16:28.798Z,85.40
2017-11-13T08:17:28.801Z,85.78
2017-11-13T08:18:28.745Z,85.40
2017-11-13T08:19:28.725Z,85.87
2017-11-13T08:20:28.699Z,85.78
2017-11-13T08:21:28.675Z,85.78
2017-11-13T08:22:28.650Z,86.25
2017-11-13T08:23:28.626Z,85.11
2017-11-13T08:24:28.606Z,85.59
2017-11-13T08:25:28.615Z,85.49
2017-11-13T08:26:28.603Z,85.68
2017-11-13T08:27:28.540Z,85.49
2017-11-13T08:28:28.517Z,85.59
2017-11-13T08:29:28.485Z,85.59
2017-11-13T08:30:28.461Z,85.78
2017-11-13T08:31:28.437Z,85.87
2017-11-13T08:32:28.409Z,85.97
2017-11-13T08:33:28.386Z,85.59
2017-11-13T08:34:28.376Z,85.02
2017-11-13T08:35:28.339Z,85.30
2017-11-13T08:36:28.316Z,85.59
2017-11-13T08:37:28.292Z,85.02
2017-11-13T08:38:28.271Z,85.02
2017-11-13T08:39:28.246Z,85.21
2017-11-13T08:40:28.224Z,85.21
2017-11-13T08:41:28.197Z,85.40
2017-11-13T08:42:28.178Z,85.30
2017-11-13T08:43:28.147Z,85.21
2017-11-13T08:44:28.123Z,85.21
2017-11-13T08:45:28.102Z,85.49
2017-11-13T08:46:28.076Z,85.40
2017-11-13T08:47:28.060Z,85.78
2017-11-13T08:48:28.030Z,85.59
2017-11-13T08:49:28.012Z,85.63
2017-11-13T08:50:27.978Z,85.63
2017-11-13T08:51:27.956Z,85.72
2017-11-13T08:52:27.935Z,85.53
2017-11-13T08:53:27.908Z,85.35
2017-11-13T08:54:27.887Z,85.63
2017-11-13T08:55:27.860Z,85.44
2017-11-13T08:56:27.836Z,85.44
2017-11-13T08:57:27.817Z,85.35
2017-11-13T08:58:27.785Z,84.87
2017-11-13T08:59:27.764Z,85.06
2017-11-13T09:00:27.740Z,84.97
2017-11-13T09:01:27.722Z,85.06
2017-11-13T09:02:27.696Z,85.16
2017-11-13T09:03:27.666Z,84.68
2017-11-13T09:04:27.709Z,84.87
2017-11-13T09:05:27.623Z,85.06
2017-11-13T09:06:34.413Z,85.16
2017-11-13T09:07:27.577Z,84.68
2017-11-13T09:08:27.549Z,84.59
2017-11-13T09:09:27.533Z,85.25
2017-11-13T09:10:27.508Z,84.49
2017-11-13T09:11:27.474Z,84.59
2017-11-13T09:12:27.458Z,85.35
2017-11-13T09:13:27.429Z,84.97
2017-11-13T09:14:27.405Z,84.87
2017-11-13T09:15:27.389Z,85.25
2017-11-13T09:16:27.355Z,84.78
2017-11-13T09:17:27.344Z,85.25
2017-11-13T09:18:27.310Z,84.97
2017-11-13T09:19:27.287Z,85.44
2017-11-13T09:20:27.267Z,84.97
2017-11-13T09:21:27.241Z,85.25
2017-11-13T09:22:27.214Z,84.97
2017-11-13T09:23:27.190Z,85.06
2017-11-13T09:24:27.170Z,84.87
2017-11-13T09:25:27.146Z,85.44
2017-11-13T09:26:27.120Z,85.35
2017-11-13T09:27:27.097Z,85.35
2017-11-13T09:28:27.073Z,85.35
2017-11-13T09:29:27.046Z,85.44
2017-11-13T09:30:27.024Z,86.11
2017-11-13T09:31:27.020Z,86.39
2017-11-13T09:32:26.977Z,86.30
2017-11-13T09:33:26.954Z,85.91
2017-11-13T09:34:26.937Z,85.72
2017-11-13T09:35:26.910Z,85.91
2017-11-13T09:36:26.891Z,86.11
2017-11-13T09:37:26.860Z,86.01
2017-11-13T09:38:26.833Z,86.20
2017-11-13T09:39:26.810Z,85.91
2017-11-13T09:40:26.786Z,86.49
2017-11-13T09:41:26.760Z,86.58
2017-11-13T09:42:26.771Z,86.20
2017-11-13T09:43:26.717Z,86.68
2017-11-13T09:44:26.695Z,86.30
2017-11-13T09:45:26.678Z,86.30
2017-11-13T09:46:26.647Z,86.87
2017-11-13T09:47:26.624Z,86.30
2017-11-13T09:48:26.595Z,86.11
2017-11-13T09:49:26.571Z,86.11
2017-11-13T09:50:26.547Z,85.82
2017-11-13T09:51:26.529Z,86.01
2017-11-13T09:52:26.500Z,86.11
2017-11-13T09:53:26.479Z,86.11
2017-11-13T09:54:26.451Z,85.53
2017-11-13T09:55:26.439Z,85.25
2017-11-13T09:56:26.403Z,84.87
2017-11-13T09:57:26.386Z,85.25
2017-11-13T09:58:26.361Z,85.16
2017-11-13T09:59:26.343Z,84.49
2017-11-13T10:00:26.309Z,84.78
2017-11-13T10:01:26.286Z,85.16
2017-11-13T10:02:26.267Z,85.16
2017-11-13T10:03:26.241Z,85.20
2017-11-13T10:04:26.217Z,85.16
2017-11-13T10:05:26.190Z,85.16
2017-11-13T10:06:26.177Z,84.59
2017-11-13T10:07:26.150Z,85.39
2017-11-13T10:08:26.125Z,85.01
2017-11-13T10:09:26.101Z,85.58
2017-11-13T10:10:26.071Z,85.49
2017-11-13T10:11:26.048Z,85.30
2017-11-13T10:12:26.037Z,85.01
2017-11-13T10:13:26.002Z,84.91
2017-11-13T10:14:25.978Z,84.91
2017-11-13T10:15:25.952Z,84.91
2017-11-13T10:16:25.936Z,84.91
2017-11-13T10:17:25.926Z,84.16
2017-11-13T10:18:25.886Z,84.06
2017-11-13T10:19:25.860Z,84.72
2017-11-13T10:20:25.837Z,84.72
2017-11-13T10:21:25.879Z,84.53
2017-11-13T10:22:25.793Z,83.68
2017-11-13T10:23:25.763Z,83.78
2017-11-13T10:24:25.742Z,84.10
2017-11-13T10:25:25.717Z,83.97
2017-11-13T10:26:25.697Z,83.72
2017-11-13T10:27:25.673Z,83.06
2017-11-13T10:28:25.652Z,82.45
2017-11-13T10:29:25.639Z,82.29
2017-11-13T10:30:25.600Z,81.73
2017-11-13T10:31:25.579Z,81.73
2017-11-13T10:32:25.559Z,81.82
2017-11-13T10:33:25.529Z,81.63
2017-11-13T10:34:25.518Z,80.77
2017-11-13T10:35:25.490Z,81.35
2017-11-13T10:36:25.465Z,82.01
2017-11-13T10:37:46.440Z,81.63
2017-11-13T10:38:25.419Z,81.73
2017-11-13T10:39:25.391Z,81.92
2017-11-13T10:40:25.371Z,81.40
2017-11-13T10:41:25.346Z,82.01
2017-11-13T10:42:25.320Z,82.10
2017-11-13T10:43:25.303Z,81.92
2017-11-13T10:44:25.275Z,81.59
2017-11-13T10:45:25.254Z,81.63
2017-11-13T10:46:25.228Z,81.68
2017-11-13T10:47:25.211Z,81.59
2017-11-13T10:48:25.187Z,82.26
2017-11-13T10:49:25.157Z,82.26
2017-11-13T10:50:25.135Z,82.54
2017-11-13T10:51:25.109Z,82.35
2017-11-13T10:52:25.089Z,82.35
2017-11-13T10:53:25.066Z,82.92
2017-11-13T10:54:25.041Z,82.26
2017-11-13T10:55:25.037Z,82.07
2017-11-13T10:56:25.013Z,82.54
2017-11-13T10:57:24.976Z,81.68
2017-11-13T10:58:24.948Z,81.54
2017-11-13T10:59:24.936Z,82.26
2017-11-13T11:00:24.938Z,82.29
2017-11-13T11:01:24.880Z,82.26
2017-11-13T11:02:24.854Z,82.01
2017-11-13T11:03:24.831Z,81.97
2017-11-13T11:04:24.807Z,82.29
2017-11-13T11:05:24.783Z,82.39
2017-11-13T11:06:24.762Z,82.10
2017-11-13T11:07:24.739Z,82.29
2017-11-13T11:08:24.722Z,82.20
2017-11-13T11:09:24.690Z,82.10
2017-11-13T11:10:24.671Z,81.73
2017-11-13T11:11:24.651Z,81.44
2017-11-13T11:12:24.620Z,81.16
2017-11-13T11:13:24.604Z,80.77
2017-11-13T11:14:24.574Z,80.58
2017-11-13T11:15:24.571Z,80.11
2017-11-13T11:16:24.535Z,80.30
2017-11-13T11:17:24.505Z,80.30
2017-11-13T11:18:24.488Z,80.40
2017-11-13T11:19:24.460Z,80.30
2017-11-13T11:20:24.437Z,80.68
2017-11-13T11:21:24.413Z,80.49
2017-11-13T11:22:24.390Z,80.40
2017-11-13T11:23:24.369Z,80.30
2017-11-13T11:24:24.341Z,80.11
2017-11-13T11:25:24.323Z,80.21
2017-11-13T11:26:24.302Z,80.45
2017-11-13T11:27:24.273Z,80.40
2017-11-13T11:28:24.258Z,80.30
2017-11-13T11:29:24.226Z,80.11
2017-11-13T11:30:24.202Z,80.26
2017-11-13T11:31:24.177Z,80.87
2017-11-13T11:32:24.154Z,80.64
2017-11-13T11:33:24.139Z,81.21
2017-11-13T11:34:24.109Z,80.83
2017-11-13T11:35:24.101Z,80.55
2017-11-13T11:36:24.067Z,80.55
2017-11-13T11:37:24.041Z,80.64
2017-11-13T11:38:24.044Z,80.55
2017-11-13T11:39:24.037Z,80.30
2017-11-13T11:40:23.969Z,80.40
2017-11-13T11:41:23.945Z,80.55
2017-11-13T11:42:23.920Z,80.30
2017-11-13T11:43:23.908Z,80.49
2017-11-13T11:44:23.890Z,80.49
2017-11-13T11:45:23.857Z,80.21
2017-11-13T11:46:23.828Z,79.92
2017-11-13T11:47:23.805Z,80.49
2017-11-13T11:48:23.784Z,80.21
2017-11-13T11:49:23.759Z,79.06
2017-11-13T11:50:23.735Z,79.06
2017-11-13T11:51:23.711Z,79.54
2017-11-13T11:52:23.700Z,79.63
2017-11-13T11:53:23.667Z,79.35
2017-11-13T11:54:23.648Z,79.06
2017-11-13T11:55:23.625Z,79.35
2017-11-13T11:56:23.595Z,78.78
2017-11-13T11:57:23.572Z,79.16
2017-11-13T11:58:23.548Z,79.25
2017-11-13T11:59:23.527Z,78.59
2017-11-13T12:00:23.504Z,78.30
2017-11-13T12:01:23.477Z,77.64
2017-11-13T12:02:23.458Z,77.07
2017-11-13T12:03:23.436Z,76.97
2017-11-13T12:04:23.414Z,77.55
2017-11-13T12:05:23.387Z,77.73
2017-11-13T12:06:23.364Z,77.64
2017-11-13T12:07:23.341Z,77.73
2017-11-13T12:08:23.316Z,77.83
2017-11-13T12:09:23.294Z,77.55
2017-11-13T12:10:23.277Z,77.83
2017-11-13T12:11:23.246Z,78.40
2017-11-13T12:12:23.232Z,78.59
2017-11-13T12:13:23.210Z,78.21
2017-11-13T12:14:23.180Z,78.50
2017-11-13T12:15:23.152Z,78.88
2017-11-13T12:16:23.131Z,78.50
2017-11-13T12:17:23.109Z,78.78
2017-11-13T12:18:23.123Z,78.50
2017-11-13T12:19:23.063Z,79.06
2017-11-13T12:20:23.040Z,78.59
2017-11-13T12:21:23.023Z,78.50
2017-11-13T12:22:22.996Z,79.06
2017-11-13T12:23:22.969Z,78.50
2017-11-13T12:24:22.946Z,78.40
2017-11-13T12:25:22.920Z,77.49
2017-11-13T12:26:22.900Z,77.77
2017-11-13T12:27:22.881Z,77.77
2017-11-13T12:28:22.852Z,77.77
2017-11-13T12:29:22.846Z,77.01
2017-11-13T12:30:22.808Z,77.01
2017-11-13T12:31:22.789Z,75.81
2017-11-13T12:32:22.764Z,76.01
2017-11-13T12:33:22.738Z,75.87
2017-11-13T12:34:22.714Z,75.53
2017-11-13T12:35:22.692Z,75.05
2017-11-13T12:36:22.676Z,75.24
2017-11-13T12:37:22.650Z,75.34
2017-11-13T12:38:22.622Z,74.77
2017-11-13T12:39:22.607Z,74.20
2017-11-13T12:40:22.579Z,74.67
2017-11-13T12:41:22.557Z,74.58
2017-11-13T12:42:22.538Z,74.87
2017-11-13T12:43:22.515Z,75.24
2017-11-13T12:44:22.485Z,73.34
2017-11-13T12:45:22.465Z,73.82
2017-11-13T12:46:22.441Z,74.20
2017-11-13T12:47:22.417Z,74.87
2017-11-13T12:48:22.398Z,74.77
2017-11-13T12:49:22.377Z,74.87
2017-11-13T12:50:22.349Z,73.69
2017-11-13T12:51:22.325Z,73.30
2017-11-13T12:52:22.303Z,74.35