createdAt,value
2022-11-22T00:00:28.054Z,58.20
2022-11-22T00:02:55.039Z,57.30
2022-11-22T00:05:22.257Z,57.50
2022-11-22T00:07:49.133Z,57.10
2022-11-22T00:10:16.473Z,58.30
2022-11-22T00:12:43.441Z,58.20
2022-11-22T00:15:11.704Z,58.20
2022-11-22T00:17:40.723Z,58.30
2022-11-22T00:20:10.609Z,57.50
2022-11-22T00:22:44.001Z,58.20
2022-11-22T00:25:11.375Z,58.30
2022-11-22T00:27:38.155Z,57.70
2022-11-22T00:30:06.325Z,57.10
2022-11-22T00:32:33.372Z,58.00
2022-11-22T00:35:00.433Z,57.30
2022-11-22T00:37:27.287Z,58.00
2022-11-22T00:39:54.118Z,58.20
2022-11-22T00:42:20.894Z,58.20
2022-11-22T00:44:47.754Z,58.10
2022-11-22T00:47:14.596Z,58.10
2022-11-22T00:49:41.434Z,59.10
2022-11-22T00:52:08.255Z,58.50
2022-11-22T00:54:35.063Z,57.20
2022-11-22T00:57:01.861Z,58.10
2022-11-22T00:59:28.994Z,58.50
2022-11-22T01:01:55.995Z,57.90
2022-11-22T01:04:22.916Z,57.40
2022-11-22T01:06:49.880Z,57.50
2022-11-22T01:09:20.879Z,57.40
2022-11-22T01:11:48.253Z,57.20
2022-11-22T01:14:16.486Z,57.60
2022-11-22T01:16:43.421Z,57.80
2022-11-22T01:19:10.842Z,57.70
2022-11-22T01:21:37.752Z,58.00
2022-11-22T01:24:04.713Z,58.70
2022-11-22T01:26:32.460Z,57.70
2022-11-22T01:28:59.260Z,57.10
2022-11-22T01:31:26.197Z,57.40
2022-11-22T01:33:53.024Z,57.50
2022-11-22T01:36:19.817Z,57.80
2022-11-22T01:38:46.664Z,57.30
2022-11-22T01:41:13.927Z,57.30
2022-11-22T01:43:40.748Z,57.40
2022-11-22T01:46:16.055Z,58.10
2022-11-22T01:48:52.149Z,58.50
2022-11-22T01:51:29.700Z,57.60
2022-11-22T01:54:01.328Z,58.10
2022-11-22T01:56:30.610Z,58.20
2022-11-22T01:59:03.235Z,58.30
2022-11-22T02:01:31.215Z,57.10
2022-11-22T02:04:01.226Z,57.60
2022-11-22T02:06:39.429Z,58.40
2022-11-22T02:09:13.307Z,58.70
2022-11-22T02:11:52.135Z,58.20
2022-11-22T02:14:22.074Z,58.10
2022-11-22T02:16:49.108Z,59.00
2022-11-22T02:19:41.750Z,57.80
2022-11-22T02:22:25.334Z,58.30
2022-11-22T02:25:02.750Z,57.80
2022-11-22T02:27:29.685Z,58.40
2022-11-22T02:29:56.569Z,58.30
2022-11-22T02:32:23.527Z,58.70
2022-11-22T02:34:51.386Z,57.90
2022-11-22T02:37:24.141Z,58.10
2022-11-22T02:39:57.378Z,58.50
2022-11-22T02:42:29.110Z,59.00
2022-11-22T02:44:56.035Z,58.10
2022-11-22T02:47:22.895Z,58.30
2022-11-22T02:49:49.738Z,58.30
2022-11-22T02:52:18.885Z,58.00
2022-11-22T02:54:46.480Z,58.30
2022-11-22T02:57:14.072Z,59.00
2022-11-22T02:59:41.052Z,58.40
2022-11-22T03:02:07.901Z,58.90
2022-11-22T03:04:34.788Z,58.10
2022-11-22T03:07:02.264Z,59.00
2022-11-22T03:09:30.051Z,58.70
2022-11-22T03:11:57.035Z,58.90
2022-11-22T03:14:24.600Z,58.30
2022-11-22T03:16:51.956Z,58.60
2022-11-22T03:19:18.923Z,58.90
2022-11-22T03:21:46.209Z,59.40
2022-11-22T03:24:13.424Z,59.10
2022-11-22T03:26:40.248Z,58.10
2022-11-22T03:29:07.084Z,58.80
2022-11-22T03:31:33.956Z,58.20
2022-11-22T03:34:00.827Z,59.20
2022-11-22T03:36:27.642Z,58.60
2022-11-22T03:38:54.420Z,58.70
2022-11-22T03:41:21.288Z,57.00
2022-11-22T03:43:48.169Z,59.20
2022-11-22T03:46:16.651Z,58.70
2022-11-22T03:48:43.561Z,58.90
2022-11-22T03:51:10.660Z,58.80
2022-11-22T03:53:38.072Z,58.80
2022-11-22T03:56:05.742Z,58.50
2022-11-22T03:58:33.278Z,57.10
2022-11-22T04:01:00.444Z,59.20
2022-11-22T04:03:27.478Z,59.10
2022-11-22T04:05:54.406Z,57.50
2022-11-22T04:08:21.258Z,58.40
2022-11-22T04:10:51.839Z,57.70
2022-11-22T04:13:19.341Z,57.80
2022-11-22T04:15:46.162Z,56.80
2022-11-22T04:18:13.970Z,59.40
2022-11-22T04:20:59.766Z,58.60
2022-11-22T04:23:33.607Z,57.50
2022-11-22T04:26:01.190Z,58.70
2022-11-22T04:28:46.994Z,59.30
2022-11-22T04:31:33.328Z,59.00
2022-11-22T04:34:00.189Z,59.00
2022-11-22T04:36:26.984Z,58.70
2022-11-22T04:38:53.784Z,58.50
2022-11-22T04:41:20.722Z,57.60
2022-11-22T04:44:10.612Z,59.20
2022-11-22T04:46:38.268Z,58.20
2022-11-22T04:49:05.085Z,58.60
2022-11-22T04:51:50.420Z,59.10
2022-11-22T04:54:17.251Z,58.50
2022-11-22T04:56:44.102Z,59.00
2022-11-22T04:59:10.949Z,58.20
2022-11-22T05:01:37.810Z,58.10
2022-11-22T05:04:04.923Z,58.90
2022-11-22T05:06:31.756Z,58.30
2022-11-22T05:08:58.644Z,59.10
2022-11-22T05:11:25.459Z,57.50
2022-11-22T05:13:52.397Z,59.60
2022-11-22T05:16:19.186Z,57.40
2022-11-22T05:18:59.166Z,58.60
2022-11-22T05:21:30.211Z,58.80
2022-11-22T05:23:57.305Z,59.00
2022-11-22T05:26:26.839Z,59.20
2022-11-22T05:28:54.237Z,57.60
2022-11-22T05:31:23.541Z,58.90
2022-11-22T05:33:55.639Z,59.50
2022-11-22T05:36:23.753Z,58.60
2022-11-22T05:38:51.251Z,57.80
2022-11-22T05:41:18.897Z,58.60
2022-11-22T05:43:45.821Z,57.90
2022-11-22T05:46:24.811Z,58.80
2022-11-22T05:48:53.752Z,57.90
2022-11-22T05:51:23.331Z,58.20
2022-11-22T05:53:50.426Z,59.50
2022-11-22T05:56:22.917Z,57.30
2022-11-22T05:58:50.607Z,58.40
2022-11-22T06:01:20.011Z,56.80
2022-11-22T06:03:47.695Z,55.10
2022-11-22T06:06:15.173Z,54.80
2022-11-22T06:08:45.223Z,54.20
2022-11-22T06:11:18.435Z,56.20
2022-11-22T06:13:47.054Z,57.00
2022-11-22T06:16:14.577Z,58.10
2022-11-22T06:18:41.707Z,57.60
2022-11-22T06:21:12.291Z,59.90
2022-11-22T06:23:39.094Z,58.70
2022-11-22T06:26:08.572Z,61.80
2022-11-22T06:28:36.656Z,57.30
2022-11-22T06:31:13.813Z,58.50
2022-11-22T06:33:41.776Z,57.40
2022-11-22T06:36:23.008Z,58.00
2022-11-22T06:38:50.991Z,57.90
2022-11-22T06:41:20.965Z,58.20
2022-11-22T06:43:49.819Z,58.80
2022-11-22T06:46:19.017Z,57.00
2022-11-22T06:48:46.613Z,57.50
2022-11-22T06:51:19.110Z,56.50
2022-11-22T06:53:48.601Z,58.30
2022-11-22T06:56:24.673Z,57.80
2022-11-22T06:58:52.544Z,58.20
2022-11-22T07:01:21.905Z,58.40
2022-11-22T07:03:49.784Z,58.30
2022-11-22T07:06:19.079Z,58.40
2022-11-22T07:08:46.793Z,59.40
2022-11-22T07:11:16.866Z,57.60
2022-11-22T07:13:44.246Z,59.00
2022-11-22T07:16:14.118Z,58.10
2022-11-22T07:18:41.385Z,59.00
2022-11-22T07:21:13.235Z,60.10
2022-11-22T07:23:42.378Z,59.30
2022-11-22T07:26:09.697Z,59.20
2022-11-22T07:28:37.798Z,59.40
2022-11-22T07:31:07.207Z,59.50
2022-11-22T07:33:34.989Z,58.60
2022-11-22T07:36:19.385Z,59.70
2022-11-22T07:38:47.852Z,59.40
2022-11-22T07:41:15.324Z,59.60
2022-11-22T07:43:42.464Z,58.60
2022-11-22T07:46:22.766Z,58.80
2022-11-22T07:48:50.622Z,57.70
2022-11-22T07:51:18.290Z,57.80
2022-11-22T07:53:45.349Z,57.10
2022-11-22T07:56:12.434Z,58.80
2022-11-22T07:58:39.939Z,57.80
2022-11-22T08:01:09.034Z,58.30
2022-11-22T08:03:36.726Z,58.60
2022-11-22T08:06:06.007Z,58.50
2022-11-22T08:08:33.706Z,58.00
2022-11-22T08:11:00.585Z,57.50
2022-11-22T08:13:27.967Z,57.70
2022-11-22T08:15:57.637Z,57.70
2022-11-22T08:18:27.807Z,57.90
2022-11-22T08:21:03.756Z,57.40
2022-11-22T08:23:30.646Z,57.90
2022-11-22T08:25:59.087Z,57.50
2022-11-22T08:28:26.511Z,57.50
2022-11-22T08:31:02.640Z,56.90
2022-11-22T08:33:29.510Z,57.30
2022-11-22T08:35:56.456Z,57.60
2022-11-22T08:38:24.060Z,57.50
2022-11-22T08:40:51.050Z,57.70
2022-11-22T08:43:18.320Z,58.80
2022-11-22T08:45:45.214Z,57.70
2022-11-22T08:48:12.138Z,57.80
2022-11-22T08:50:39.076Z,57.90
2022-11-22T08:53:05.951Z,57.70
2022-11-22T08:55:32.768Z,57.10
2022-11-22T08:58:00.384Z,58.20
2022-11-22T09:00:32.972Z,57.90
2022-11-22T09:03:00.071Z,58.00
2022-11-22T09:05:27.044Z,59.40
2022-11-22T09:10:40.868Z,59.00
2022-11-22T09:13:07.707Z,59.10
2022-11-22T09:15:34.619Z,58.90
2022-11-22T09:18:02.714Z,57.70
2022-11-22T09:20:29.706Z,58.70
2022-11-22T09:22:56.540Z,57.60
2022-11-22T09:25:26.419Z,59.20
2022-11-22T09:27:53.406Z,59.00
2022-11-22T09:30:21.720Z,58.30
2022-11-22T09:32:48.570Z,59.20
2022-11-22T09:35:17.348Z,58.40
2022-11-22T09:37:44.182Z,58.30
2022-11-22T09:40:11.425Z,58.20
2022-11-22T09:43:00.837Z,57.10
2022-11-22T09:45:49.302Z,58.20
2022-11-22T09:49:03.051Z,58.20
2022-11-22T09:51:36.625Z,59.80
2022-11-22T09:54:15.104Z,59.10
2022-11-22T09:56:42.529Z,59.30
2022-11-22T09:59:17.155Z,59.50
2022-11-22T10:01:48.013Z,59.80
2022-11-22T10:04:22.591Z,59.10
2022-11-22T10:07:15.166Z,58.80
2022-11-22T10:10:11.667Z,59.20
2022-11-22T10:12:51.823Z,59.00
2022-11-22T10:15:53.224Z,58.30
2022-11-22T10:18:26.234Z,57.30
2022-11-22T10:20:53.391Z,57.80
2022-11-22T10:23:22.689Z,58.70
2022-11-22T10:26:00.458Z,57.40
2022-11-22T10:29:00.837Z,57.60
2022-11-22T10:31:44.143Z,59.40
2022-11-22T10:34:23.537Z,59.80
2022-11-22T10:37:11.954Z,58.00
2022-11-22T10:40:14.353Z,58.10
2022-11-22T10:43:20.194Z,58.10
2022-11-22T10:45:59.518Z,58.10
2022-11-22T10:48:43.505Z,57.00
2022-11-22T10:51:18.069Z,58.70
2022-11-22T10:54:03.584Z,58.30
2022-11-22T10:56:58.831Z,58.90
2022-11-22T10:59:39.458Z,58.20
2022-11-22T11:02:38.747Z,58.70
2022-11-22T11:05:10.455Z,58.90
2022-11-22T11:07:41.267Z,58.40
2022-11-22T11:10:29.482Z,57.90
2022-11-22T11:13:14.258Z,58.20
2022-11-22T11:16:01.645Z,57.30
2022-11-22T11:18:37.341Z,58.60
2022-11-22T11:21:07.476Z,57.60
2022-11-22T11:23:35.030Z,58.20
2022-11-22T11:26:16.269Z,58.00
2022-11-22T11:28:43.238Z,58.50
2022-11-22T11:31:13.337Z,57.80
2022-11-22T11:33:41.705Z,58.80
2022-11-22T11:36:12.154Z,58.70
2022-11-22T11:38:44.435Z,57.30
2022-11-22T11:41:28.724Z,58.50
2022-11-22T11:43:58.193Z,58.20
2022-11-22T11:46:30.282Z,58.30
2022-11-22T11:49:17.793Z,57.80
2022-11-22T11:52:01.533Z,57.70
2022-11-22T11:54:43.119Z,58.30
2022-11-22T11:57:20.556Z,58.10
2022-11-22T11:59:50.227Z,57.60
2022-11-22T12:02:24.184Z,59.40
2022-11-22T12:05:02.264Z,58.00
2022-11-22T12:07:40.637Z,57.60
2022-11-22T12:10:32.286Z,57.30
2022-11-22T12:13:12.024Z,58.30
2022-11-22T12:16:06.449Z,57.10
2022-11-22T12:18:44.069Z,57.40
2022-11-22T12:21:25.965Z,59.20
2022-11-22T12:24:45.312Z,57.90
2022-11-22T12:27:04.708Z,56.60
2022-11-22T12:29:35.168Z,56.00
2022-11-22T12:32:27.410Z,57.80
2022-11-22T12:35:02.051Z,57.20
2022-11-22T12:37:49.165Z,57.80
2022-11-22T12:40:25.795Z,56.90
2022-11-22T12:42:59.636Z,57.20
2022-11-22T12:45:42.658Z,57.30
2022-11-22T12:48:33.387Z,57.50
2022-11-22T12:51:46.253Z,57.90
2022-11-22T12:54:34.872Z,57.40
2022-11-22T12:57:13.387Z,58.40
2022-11-22T13:00:03.229Z,58.40
2022-11-22T13:02:45.428Z,58.50
2022-11-22T13:05:17.434Z,57.90
2022-11-22T13:08:19.062Z,57.80
2022-11-22T13:10:53.389Z,58.00
2022-11-22T13:13:32.956Z,57.50
2022-11-22T13:16:04.033Z,57.60
2022-11-22T13:18:34.796Z,57.90
2022-11-22T13:21:18.042Z,57.80
2022-11-22T13:24:18.153Z,58.70
2022-11-22T13:26:53.662Z,57.40
2022-11-22T13:29:24.004Z,58.20
2022-11-22T13:32:10.804Z,57.80
2022-11-22T13:34:41.374Z,58.40
2022-11-22T13:37:16.324Z,58.00
2022-11-22T13:39:46.348Z,57.90
2022-11-22T13:42:19.672Z,58.90
2022-11-22T13:44:52.493Z,58.20
2022-11-22T13:47:39.215Z,59.50
2022-11-22T13:50:33.675Z,57.90
2022-11-22T13:53:19.129Z,57.40
2022-11-22T13:55:47.066Z,57.70
2022-11-22T13:58:25.994Z,57.90
2022-11-22T14:00:57.013Z,57.80
2022-11-22T14:04:16.264Z,57.80
2022-11-22T14:07:07.285Z,57.80
2022-11-22T14:09:42.635Z,58.00
2022-11-22T14:12:28.205Z,57.60
2022-11-22T14:15:01.450Z,57.90
2022-11-22T14:17:52.333Z,58.20
2022-11-22T14:20:37.987Z,57.40
2022-11-22T14:23:16.519Z,58.20
2022-11-22T14:26:00.666Z,58.20
2022-11-22T14:28:58.509Z,57.70
2022-11-22T14:31:28.645Z,58.00
2022-11-22T14:34:14.266Z,58.00
2022-11-22T14:36:41.833Z,57.90
2022-11-22T14:39:45.303Z,56.80
2022-11-22T14:42:57.109Z,56.90
2022-11-22T14:45:38.065Z,57.20
2022-11-22T14:48:20.967Z,57.80
2022-11-22T14:50:56.171Z,58.50
2022-11-22T14:53:47.055Z,57.60
2022-11-22T14:56:18.384Z,56.60
2022-11-22T14:58:57.724Z,58.10
2022-11-22T15:01:30.821Z,57.80
2022-11-22T15:09:11.525Z,58.00
2022-11-22T15:09:19.915Z,57.80
2022-11-22T15:10:02.946Z,57.40
2022-11-22T15:12:51.645Z,58.70
2022-11-22T15:59:45.226Z,57.70
2022-11-22T16:02:18.968Z,57.70
2022-11-22T16:06:07.928Z,57.30
2022-11-22T16:07:45.830Z,58.50
2022-11-22T16:10:46.903Z,56.60
2022-11-22T16:13:19.931Z,57.30
2022-11-22T16:16:04.719Z,57.00
2022-11-22T16:18:32.063Z,56.90
2022-11-22T16:21:11.960Z,57.30
2022-11-22T16:23:45.107Z,57.20
2022-11-22T16:26:25.731Z,57.20
2022-11-22T16:28:54.267Z,57.20
2022-11-22T16:31:31.497Z,57.20
2022-11-22T16:33:59.144Z,57.70
2022-11-22T16:36:29.633Z,57.60
2022-11-22T16:38:56.704Z,57.20
2022-11-22T16:41:28.724Z,57.50
2022-11-22T16:44:00.309Z,58.30
2022-11-22T16:46:27.866Z,58.90
2022-11-22T16:48:56.262Z,58.30
2022-11-22T16:51:26.183Z,57.70
2022-11-22T16:53:53.623Z,57.60
2022-11-22T16:56:29.171Z,57.50
2022-11-22T16:58:57.585Z,57.30
2022-11-22T17:01:27.492Z,57.50
2022-11-22T17:03:56.467Z,57.80
2022-11-22T17:06:26.113Z,58.00
2022-11-22T17:08:55.649Z,58.20
2022-11-22T17:11:31.224Z,57.30
2022-11-22T17:13:59.830Z,57.30
2022-11-22T17:16:26.840Z,57.40
2022-11-22T17:18:53.684Z,57.50
2022-11-22T17:21:26.533Z,58.50
2022-11-22T17:23:56.175Z,56.70
2022-11-22T17:26:23.665Z,57.80
2022-11-22T17:28:50.497Z,57.20
2022-11-22T17:31:19.789Z,57.30
2022-11-22T17:33:54.759Z,56.80
2022-11-22T17:36:30.055Z,58.10
2022-11-22T17:38:57.989Z,57.40
2022-11-22T17:41:24.882Z,57.10
2022-11-22T17:43:52.701Z,56.20
2022-11-22T17:46:20.154Z,55.80
2022-11-22T17:48:54.735Z,58.40
2022-11-22T17:51:21.971Z,57.10
2022-11-22T17:53:49.327Z,56.60
2022-11-22T17:56:16.902Z,56.00
2022-11-22T17:58:43.827Z,57.80
2022-11-22T18:01:16.917Z,56.00
2022-11-22T18:03:44.618Z,55.40
2022-11-22T18:06:12.251Z,56.80
2022-11-22T18:08:46.459Z,56.60
2022-11-22T18:11:14.842Z,56.70
2022-11-22T18:13:41.884Z,56.70
2022-11-22T18:16:12.340Z,56.30
2022-11-22T18:21:31.950Z,57.70
2022-11-22T18:24:00.459Z,56.90
2022-11-22T18:26:43.792Z,56.80
2022-11-22T18:32:00.819Z,56.90
2022-11-22T18:34:28.129Z,57.30
2022-11-22T18:37:00.331Z,56.80
2022-11-22T18:39:31.660Z,56.40
2022-11-22T18:41:58.772Z,57.40
2022-11-22T18:44:25.946Z,56.90
2022-11-22T18:46:53.185Z,57.10
2022-11-22T18:49:20.026Z,57.10
2022-11-22T18:51:46.861Z,58.60
2022-11-22T18:54:13.797Z,58.30
2022-11-22T18:56:41.097Z,57.90
2022-11-22T18:59:12.434Z,57.80
2022-11-22T19:01:40.231Z,57.30
2022-11-22T19:04:07.634Z,57.60
2022-11-22T19:06:34.579Z,58.10
2022-11-22T19:09:02.474Z,58.20
2022-11-22T19:11:31.724Z,58.50
2022-11-22T19:13:58.984Z,58.60
2022-11-22T19:16:29.564Z,58.50
2022-11-22T19:18:58.891Z,58.50
2022-11-22T19:21:28.190Z,59.20
2022-11-22T19:23:57.183Z,58.70
2022-11-22T19:26:26.415Z,58.30
2022-11-22T19:28:55.982Z,58.50
2022-11-22T19:31:29.291Z,59.00
2022-11-22T19:33:57.650Z,58.80
2022-11-22T19:36:32.861Z,58.70
2022-11-22T19:39:05.659Z,59.00
2022-11-22T19:41:33.304Z,57.30
2022-11-22T19:44:00.603Z,58.80
2022-11-22T19:46:27.888Z,58.50
2022-11-22T19:48:59.271Z,58.50
2022-11-22T19:51:27.690Z,59.10
2022-11-22T19:53:58.807Z,58.00
2022-11-22T19:56:29.553Z,57.80
2022-11-22T19:58:57.927Z,57.90
2022-11-22T20:01:27.009Z,58.20
2022-11-22T20:03:57.447Z,57.90
2022-11-22T20:06:25.154Z,57.70
2022-11-22T20:08:52.030Z,58.60
2022-11-22T20:11:21.073Z,58.90
2022-11-22T20:13:50.289Z,58.60
2022-11-22T20:16:21.096Z,58.60
2022-11-22T20:18:48.600Z,59.10
2022-11-22T20:21:20.566Z,59.30
2022-11-22T20:23:50.322Z,59.20
2022-11-22T20:26:17.905Z,59.00
2022-11-22T20:28:46.038Z,58.90
2022-11-22T20:31:20.040Z,58.80
2022-11-22T20:33:48.873Z,59.20
2022-11-22T20:36:18.451Z,59.50
2022-11-22T20:38:46.579Z,60.60
2022-11-22T20:41:15.493Z,59.20
2022-11-22T20:43:42.743Z,58.60
2022-11-22T20:46:13.564Z,58.80
2022-11-22T20:48:42.376Z,59.00
2022-11-22T20:51:12.002Z,59.00
2022-11-22T20:53:39.194Z,59.00
2022-11-22T20:56:06.524Z,60.00
2022-11-22T20:58:33.448Z,59.50
2022-11-22T21:01:09.224Z,59.10
2022-11-22T21:03:36.209Z,59.70
2022-11-22T21:06:03.730Z,60.50
2022-11-22T21:08:31.204Z,60.30
2022-11-22T21:11:11.234Z,60.70
2022-11-22T21:13:38.691Z,60.80
2022-11-22T21:16:21.743Z,59.90
2022-11-22T21:19:04.942Z,59.80
2022-11-22T21:21:34.787Z,59.80
2022-11-22T21:24:03.372Z,60.10
2022-11-22T21:26:31.071Z,59.60
2022-11-22T21:28:59.410Z,60.30
2022-11-22T21:31:26.923Z,60.10
2022-11-22T21:33:53.982Z,59.90
2022-11-22T21:36:21.197Z,59.50
2022-11-22T21:38:48.687Z,59.30
2022-11-22T21:44:05.425Z,60.00
2022-11-22T21:46:32.255Z,58.80
2022-11-22T21:48:59.162Z,59.40
2022-11-22T21:51:26.396Z,59.60
2022-11-22T21:53:57.720Z,60.00
2022-11-22T21:56:25.260Z,60.00
2022-11-22T21:58:52.294Z,59.20
2022-11-22T22:01:19.277Z,59.40
2022-11-22T22:03:46.194Z,59.90
2022-11-22T22:06:13.020Z,59.50
2022-11-22T22:08:40.770Z,59.70
2022-11-22T22:11:08.278Z,59.00
2022-11-22T22:13:35.212Z,59.70
2022-11-22T22:16:06.694Z,59.00
2022-11-22T22:18:35.880Z,59.60
2022-11-22T22:21:05.767Z,60.00
2022-11-22T22:23:34.296Z,59.20
2022-11-22T22:26:03.253Z,59.50
2022-11-22T22:28:31.753Z,59.90
2022-11-22T22:31:02.376Z,59.20
2022-11-22T22:33:29.329Z,59.70
2022-11-22T22:35:57.249Z,58.80
2022-11-22T22:38:24.208Z,57.90
2022-11-22T22:40:55.153Z,57.70
2022-11-22T22:43:23.406Z,58.00
2022-11-22T22:45:50.922Z,58.90
2022-11-22T22:48:18.470Z,58.30
2022-11-22T22:50:45.510Z,59.00
2022-11-22T22:53:12.642Z,59.10
2022-11-22T22:55:39.618Z,58.80
2022-11-22T22:58:09.410Z,58.10
2022-11-22T23:00:38.959Z,58.00
2022-11-22T23:03:05.929Z,58.40
2022-11-22T23:05:32.815Z,57.70
2022-11-22T23:07:59.747Z,57.80
2022-11-22T23:15:57.338Z,58.30
2022-11-22T23:18:38.763Z,58.10
2022-11-22T23:21:07.498Z,58.80
2022-11-22T23:23:35.074Z,58.50
2022-11-22T23:26:10.049Z,58.90
2022-11-22T23:28:37.745Z,58.60
2022-11-22T23:31:13.919Z,58.20
2022-11-22T23:33:41.827Z,58.50
2022-11-22T23:36:11.287Z,58.80
2022-11-22T23:38:38.646Z,58.50
2022-11-22T23:41:05.825Z,58.30
2022-11-22T23:43:33.097Z,58.10
2022-11-22T23:46:00.031Z,58.70
2022-11-22T23:48:27.714Z,58.50
2022-11-22T23:50:54.814Z,58.60
2022-11-22T23:53:21.950Z,57.90
2022-11-22T23:55:48.805Z,58.70
2022-11-22T23:58:15.618Z,58.30
