createdAt,value
2019-05-15T04:31:02.073Z,2.80
2019-05-15T04:41:50.182Z,3.10
2019-05-15T05:03:00.862Z,4.70
2019-05-15T05:20:42.384Z,5.90
2019-05-15T05:23:40.841Z,6.10
2019-05-15T05:29:27.997Z,6.30
2019-05-15T05:32:03.121Z,6.50
2019-05-15T05:34:32.166Z,6.60
2019-05-15T05:37:28.050Z,6.70
2019-05-15T06:24:30.639Z,13.60
2019-05-15T06:26:59.004Z,13.70
2019-05-15T06:29:28.331Z,13.40
2019-05-15T06:32:21.023Z,13.10
2019-05-15T06:34:54.607Z,12.60
2019-05-15T06:49:30.181Z,15.60
2019-05-15T06:55:24.734Z,15.90
2019-05-15T06:57:53.152Z,16.80
2019-05-15T07:00:21.883Z,17.60
2019-05-15T07:02:50.602Z,18.20
2019-05-15T07:05:19.672Z,19.30
2019-05-15T07:07:48.833Z,20.20
2019-05-15T07:10:18.977Z,20.70
2019-05-15T07:12:51.265Z,21.10
2019-05-15T07:15:18.508Z,21.10
2019-05-15T07:17:48.414Z,20.90
2019-05-15T07:20:19.278Z,20.90
2019-05-15T07:22:49.076Z,20.50
2019-05-15T07:25:18.903Z,20.70
2019-05-15T07:27:47.961Z,20.60
2019-05-15T07:30:18.799Z,20.70
2019-05-15T07:32:48.742Z,21.20
2019-05-15T07:35:19.146Z,21.60
2019-05-15T07:37:47.989Z,21.80
2019-05-15T07:40:19.419Z,22.60
2019-05-15T07:42:49.004Z,22.80
2019-05-15T07:45:19.888Z,20.90
2019-05-15T07:47:49.045Z,18.60
2019-05-15T07:50:19.685Z,17.90
2019-05-15T07:52:48.671Z,17.40
2019-05-15T07:55:18.494Z,16.60
2019-05-15T07:57:49.636Z,16.20
2019-05-15T08:00:19.365Z,16.10
2019-05-15T08:02:48.328Z,16.30
2019-05-15T08:05:18.322Z,16.40
2019-05-15T08:07:49.008Z,16.30
2019-05-15T08:10:23.563Z,16.10
2019-05-15T08:12:52.637Z,15.70
2019-05-15T08:15:22.066Z,15.50
2019-05-15T08:18:03.329Z,15.60
2019-05-15T08:20:23.239Z,15.80
2019-05-15T08:22:52.568Z,15.90
2019-05-15T08:25:34.015Z,15.80
2019-05-15T08:27:52.450Z,15.90
2019-05-15T08:30:21.314Z,15.90
2019-05-15T08:32:51.720Z,15.60
2019-05-15T08:35:20.466Z,15.40
2019-05-15T08:37:49.635Z,15.60
2019-05-15T08:40:18.470Z,15.60
2019-05-15T08:42:57.207Z,15.30
2019-05-15T08:45:18.857Z,15.40
2019-05-15T08:47:49.275Z,15.80
2019-05-15T08:50:19.395Z,16.00
2019-05-15T08:52:48.804Z,16.10
2019-05-15T08:55:20.156Z,16.20
2019-05-15T08:57:55.679Z,16.00
2019-05-15T09:00:19.234Z,15.90
2019-05-15T09:02:48.850Z,16.10
2019-05-15T09:05:18.779Z,16.20
2019-05-15T09:07:48.651Z,15.90
2019-05-15T09:10:18.418Z,15.90
2019-05-15T09:12:46.986Z,16.10
2019-05-15T09:15:18.305Z,16.30
2019-05-15T09:17:48.565Z,16.20
2019-05-15T09:20:19.203Z,16.20
2019-05-15T09:22:48.954Z,16.60
2019-05-15T09:25:19.339Z,17.00
2019-05-15T09:27:48.930Z,17.20
2019-05-15T09:30:18.304Z,17.50
2019-05-15T09:32:48.418Z,17.90
2019-05-15T09:35:19.988Z,18.30
2019-05-15T09:37:48.990Z,18.40
2019-05-15T09:40:18.774Z,17.00
2019-05-15T09:42:48.677Z,16.60
2019-05-15T09:45:19.235Z,16.70
2019-05-15T09:47:48.552Z,16.60
2019-05-15T09:50:19.376Z,16.00
2019-05-15T09:52:50.151Z,15.70
2019-05-15T09:55:18.536Z,16.10
2019-05-15T09:57:49.039Z,15.90
2019-05-15T10:00:19.137Z,15.90
2019-05-15T10:02:48.745Z,16.10
2019-05-15T10:05:18.771Z,16.50
2019-05-15T10:07:50.757Z,17.10
2019-05-15T10:10:19.614Z,16.20
2019-05-15T10:12:49.493Z,16.10
2019-05-15T10:15:18.751Z,16.50
2019-05-15T10:30:34.179Z,16.90
2019-05-15T10:33:25.717Z,17.10
2019-05-15T10:35:54.611Z,17.20
2019-05-15T10:38:23.558Z,17.20
2019-05-15T10:41:07.506Z,17.20
2019-05-15T10:43:46.950Z,17.90
2019-05-15T10:46:14.407Z,18.20
2019-05-15T10:48:58.397Z,17.40
2019-05-15T10:51:28.625Z,16.40
2019-05-15T10:53:56.934Z,15.20
2019-05-15T10:56:25.758Z,15.10
2019-05-15T10:58:54.458Z,16.00
2019-05-15T11:01:22.891Z,16.00
2019-05-15T11:03:51.601Z,15.20
2019-05-15T11:06:20.294Z,14.60
2019-05-15T11:08:51.409Z,14.80
2019-05-15T11:11:19.135Z,15.50
2019-05-15T11:13:47.565Z,15.60
2019-05-15T11:16:18.614Z,15.20
2019-05-15T11:18:48.243Z,14.90
2019-05-15T11:21:18.914Z,15.10
2019-05-15T11:23:49.422Z,15.80
2019-05-15T11:26:19.482Z,16.40
2019-05-15T11:28:49.707Z,16.90
2019-05-15T11:31:18.488Z,17.40
2019-05-15T11:33:49.282Z,17.30
2019-05-15T11:36:29.221Z,16.60
2019-05-15T11:38:53.328Z,15.30
2019-05-15T11:41:22.084Z,15.70
2019-05-15T11:43:50.614Z,16.10
2019-05-15T11:46:19.516Z,16.40
2019-05-15T11:48:49.796Z,16.90
2019-05-15T11:51:18.541Z,17.30
2019-05-15T11:53:49.203Z,16.80
2019-05-15T11:56:18.936Z,16.00
2019-05-15T11:58:47.589Z,15.80
2019-05-15T12:01:19.040Z,16.30
2019-05-15T12:03:46.933Z,17.00
2019-05-15T12:06:21.739Z,17.30
2019-05-15T12:08:46.304Z,17.30
2019-05-15T12:11:30.764Z,17.20
2019-05-15T12:13:45.493Z,17.10
2019-05-15T12:16:13.983Z,17.30
2019-05-15T12:18:42.597Z,17.50
2019-05-15T12:21:11.415Z,17.60
2019-05-15T12:23:40.307Z,17.10
2019-05-15T12:26:09.333Z,16.70
2019-05-15T12:28:40.582Z,17.10
2019-05-15T12:31:09.141Z,17.60
2019-05-15T12:33:38.391Z,17.60
2019-05-15T12:36:10.445Z,17.20
2019-05-15T12:38:39.734Z,17.00
2019-05-15T13:01:17.588Z,16.30
2019-05-15T13:03:42.455Z,16.70
2019-05-15T13:06:11.022Z,17.10
2019-05-15T13:08:39.873Z,17.50
2019-05-15T13:11:14.386Z,17.70
2019-05-15T13:13:39.369Z,17.30
2019-05-15T13:16:07.990Z,16.90
2019-05-15T13:18:38.648Z,16.80
2019-05-15T13:21:07.403Z,17.00
2019-05-15T13:23:35.953Z,17.10
2019-05-15T13:26:12.659Z,17.50
2019-05-15T13:28:35.089Z,17.40
2019-05-15T13:31:03.897Z,17.20
2019-05-15T13:33:32.738Z,17.00
2019-05-15T13:36:01.686Z,16.50
2019-05-15T13:38:30.258Z,15.90
2019-05-15T13:40:59.180Z,15.70
2019-05-15T13:43:28.998Z,16.00
2019-05-15T13:45:58.559Z,16.30
2019-05-15T13:48:29.251Z,16.20
2019-05-15T13:50:59.083Z,15.70
2019-05-15T13:53:28.041Z,15.40
2019-05-15T13:55:57.041Z,15.50
2019-05-15T13:58:28.045Z,16.20
2019-05-15T14:01:01.424Z,16.80
2019-05-15T14:03:30.396Z,15.90
2019-05-15T14:05:59.336Z,15.20
2019-05-15T14:08:28.729Z,15.30
2019-05-15T14:10:58.357Z,15.30
2019-05-15T14:13:28.602Z,15.50
2019-05-15T14:15:58.345Z,15.60
2019-05-15T14:18:28.632Z,15.80
2019-05-15T14:20:58.380Z,16.00
2019-05-15T14:23:29.505Z,16.10
2019-05-15T14:25:58.869Z,15.70
2019-05-15T14:28:28.622Z,15.50
2019-05-15T14:30:58.743Z,15.50
2019-05-15T14:33:29.151Z,15.40
2019-05-15T14:35:58.330Z,15.40
2019-05-15T14:38:29.082Z,15.40
2019-05-15T14:40:59.033Z,15.40
2019-05-15T14:43:29.320Z,15.50
2019-05-15T14:45:58.820Z,15.60
2019-05-15T14:48:28.186Z,15.60
2019-05-15T14:50:58.371Z,15.60
2019-05-15T14:53:29.509Z,15.60
2019-05-15T14:55:59.991Z,15.90
2019-05-15T14:58:28.099Z,16.10
2019-05-15T15:01:02.324Z,16.10
2019-05-15T15:03:28.895Z,15.90
2019-05-15T15:05:58.343Z,15.70
2019-05-15T15:08:29.177Z,15.50
2019-05-15T15:10:59.439Z,15.20
2019-05-15T15:13:28.851Z,15.30
2019-05-15T15:15:59.049Z,14.40
2019-05-15T15:18:28.282Z,14.10
2019-05-15T15:20:58.033Z,14.20
2019-05-15T15:23:28.313Z,14.10
2019-05-15T15:25:57.853Z,14.10
2019-05-15T15:28:26.495Z,14.00
2019-05-15T15:30:55.259Z,13.80
2019-05-15T15:33:24.013Z,13.70
2019-05-15T15:35:52.478Z,13.60
2019-05-15T15:38:38.077Z,13.60
2019-05-15T15:40:52.506Z,13.60
2019-05-15T15:43:21.528Z,13.60
2019-05-15T15:45:50.360Z,13.50
2019-05-15T15:48:19.481Z,13.20
2019-05-15T15:50:48.770Z,13.20
2019-05-15T15:53:19.119Z,13.30
2019-05-15T15:55:48.922Z,13.40
2019-05-15T15:58:20.030Z,13.50
2019-05-15T16:00:49.008Z,13.50
2019-05-15T16:03:19.386Z,13.60
2019-05-15T16:05:48.861Z,13.60
2019-05-15T16:08:19.059Z,13.60
2019-05-15T16:10:48.333Z,13.40
2019-05-15T16:13:18.662Z,13.10
2019-05-15T16:15:48.765Z,12.60
2019-05-15T16:18:18.417Z,12.60
2019-05-15T16:20:50.002Z,12.60
2019-05-15T16:23:28.455Z,12.40
2019-05-15T16:25:58.264Z,12.20
2019-05-15T16:28:29.026Z,12.20
2019-05-15T16:30:58.638Z,12.10
2019-05-15T16:33:28.317Z,12.30
2019-05-15T16:35:58.124Z,12.50
2019-05-15T16:38:28.453Z,12.60
2019-05-15T16:40:58.231Z,12.70
2019-05-15T16:43:28.562Z,12.70
2019-05-15T16:45:58.624Z,12.60
2019-05-15T16:48:29.336Z,12.40
2019-05-15T16:50:58.538Z,12.30
2019-05-15T16:53:29.035Z,12.30
2019-05-15T17:05:35.665Z,12.00
2019-05-15T17:05:52.934Z,12.20
2019-05-15T17:08:08.838Z,11.70
2019-05-15T17:10:48.484Z,11.70
2019-05-15T17:13:24.851Z,11.50
2019-05-15T17:28:33.144Z,11.30
2019-05-15T17:40:41.730Z,11.10
2019-05-15T17:46:24.902Z,11.30
2019-05-15T17:48:56.430Z,11.20
2019-05-15T17:51:24.265Z,11.20
2019-05-15T17:53:53.183Z,11.10
2019-05-15T17:56:21.797Z,11.10
2019-05-15T17:58:50.632Z,10.90
2019-05-15T18:01:28.050Z,10.90
2019-05-15T18:03:59.164Z,10.90
2019-05-15T18:06:53.034Z,10.90
2019-05-15T18:09:30.110Z,10.90
2019-05-15T18:12:00.771Z,10.90
2019-05-15T18:14:47.370Z,10.80
2019-05-15T18:20:44.148Z,10.50
2019-05-15T18:23:13.560Z,10.40
2019-05-15T18:25:45.798Z,10.30
2019-05-15T18:28:14.882Z,10.20
2019-05-15T18:30:44.457Z,10.10
2019-05-15T18:33:13.365Z,10.00
2019-05-15T18:44:39.371Z,9.70
2019-05-15T18:53:32.104Z,9.70
2019-05-15T18:56:12.193Z,9.60
2019-05-15T19:02:31.131Z,9.60
2019-05-15T19:08:39.257Z,9.60
2019-05-15T19:14:39.505Z,9.50
2019-05-15T19:17:09.875Z,9.50
2019-05-15T19:20:01.350Z,9.40
2019-05-15T19:22:33.032Z,9.30
2019-05-15T19:25:11.931Z,9.30
2019-05-15T19:36:54.641Z,9.10
2019-05-15T19:46:28.371Z,9.10
2019-05-15T19:49:08.595Z,9.10
2019-05-15T19:58:08.677Z,9.20
2019-05-15T20:00:42.236Z,9.20
2019-05-15T20:09:32.447Z,9.20
2019-05-15T20:18:40.355Z,9.00
2019-05-15T22:07:50.925Z,8.90
2019-05-15T22:26:45.374Z,8.70
2019-05-15T22:29:24.469Z,8.70
2019-05-15T22:32:10.105Z,8.70
2019-05-15T22:37:48.958Z,8.70
2019-05-15T22:40:20.923Z,8.60
2019-05-15T22:43:08.269Z,8.60
2019-05-15T22:45:37.756Z,8.60
2019-05-15T22:48:06.794Z,8.60
2019-05-15T22:50:35.576Z,8.60
2019-05-15T22:53:14.251Z,8.60
2019-05-15T22:55:42.835Z,8.60
2019-05-15T22:58:11.830Z,8.60
2019-05-15T23:00:40.612Z,8.60
2019-05-15T23:03:09.113Z,8.60
2019-05-15T23:05:37.928Z,8.40
2019-05-15T23:08:07.866Z,8.40
2019-05-15T23:10:37.942Z,8.40
2019-05-15T23:13:07.156Z,8.40
2019-05-15T23:15:38.379Z,8.40
2019-05-15T23:18:08.588Z,8.50
2019-05-15T23:20:38.848Z,8.40
2019-05-15T23:23:08.754Z,8.40
2019-05-15T23:25:38.145Z,8.40
2019-05-15T23:28:08.515Z,8.30
