createdAt,value
2022-10-10T00:03:12.232Z,7.80
2022-10-10T00:08:38.881Z,7.76
2022-10-10T00:13:31.283Z,7.68
2022-10-10T00:18:31.237Z,7.62
2022-10-10T00:23:31.141Z,7.58
2022-10-10T00:28:31.146Z,7.56
2022-10-10T00:33:31.030Z,7.55
2022-10-10T00:38:30.939Z,7.53
2022-10-10T00:43:30.898Z,7.51
2022-10-10T00:48:30.815Z,7.49
2022-10-10T00:53:30.770Z,7.46
2022-10-10T00:58:30.682Z,7.44
2022-10-10T01:03:30.623Z,7.40
2022-10-10T01:08:30.638Z,7.35
2022-10-10T01:13:30.471Z,7.31
2022-10-10T01:18:30.407Z,7.28
2022-10-10T01:23:30.359Z,7.25
2022-10-10T01:28:30.314Z,7.23
2022-10-10T01:33:30.213Z,7.21
2022-10-10T01:38:30.147Z,7.20
2022-10-10T01:43:30.081Z,7.18
2022-10-10T01:48:30.028Z,7.16
2022-10-10T01:53:29.950Z,7.13
2022-10-10T01:58:29.883Z,7.11
2022-10-10T02:03:29.833Z,7.09
2022-10-10T02:08:29.759Z,7.09
2022-10-10T02:13:29.671Z,7.08
2022-10-10T02:18:29.610Z,7.06
2022-10-10T02:23:29.548Z,7.04
2022-10-10T02:28:29.515Z,7.00
2022-10-10T02:33:29.419Z,6.96
2022-10-10T02:38:29.352Z,6.91
2022-10-10T02:43:29.290Z,6.86
2022-10-10T02:48:29.203Z,6.80
2022-10-10T02:53:29.140Z,6.76
2022-10-10T02:58:29.072Z,6.71
2022-10-10T03:03:29.034Z,6.68
2022-10-10T03:08:28.941Z,6.64
2022-10-10T03:13:28.902Z,6.60
2022-10-10T03:18:28.819Z,6.57
2022-10-10T03:23:28.752Z,6.54
2022-10-10T03:28:28.670Z,6.50
2022-10-10T03:33:28.618Z,6.46
2022-10-10T03:38:28.549Z,6.42
2022-10-10T03:43:28.475Z,6.38
2022-10-10T03:48:28.415Z,6.36
2022-10-10T03:53:28.331Z,6.33
2022-10-10T03:58:28.260Z,6.31
2022-10-10T04:03:28.194Z,6.28
2022-10-10T04:08:28.134Z,6.26
2022-10-10T04:13:28.058Z,6.25
2022-10-10T04:18:37.582Z,6.22
2022-10-10T04:23:29.990Z,6.18
2022-10-10T04:28:29.978Z,6.14
2022-10-10T04:33:29.898Z,6.13
2022-10-10T04:38:29.790Z,6.14
2022-10-10T04:43:29.743Z,6.15
2022-10-10T04:48:29.684Z,6.15
2022-10-10T04:53:29.590Z,6.15
2022-10-10T04:58:29.807Z,6.14
2022-10-10T05:03:29.457Z,6.11
2022-10-10T05:08:29.386Z,6.08
2022-10-10T05:13:29.335Z,6.04
2022-10-10T05:18:29.469Z,6.01
2022-10-10T05:23:29.162Z,6.00
2022-10-10T05:28:29.210Z,6.00
2022-10-10T05:33:29.130Z,6.00
2022-10-10T05:38:29.139Z,6.01
2022-10-10T05:43:28.932Z,6.02
2022-10-10T05:48:28.861Z,6.03
2022-10-10T05:53:28.791Z,6.06
2022-10-10T05:58:28.737Z,6.10
2022-10-10T06:03:28.657Z,6.14
2022-10-10T06:08:28.569Z,6.20
2022-10-10T06:13:28.513Z,6.26
2022-10-10T06:18:28.445Z,6.34
2022-10-10T06:23:28.375Z,6.44
2022-10-10T06:28:28.362Z,6.56
2022-10-10T06:33:29.078Z,6.71
2022-10-10T06:38:28.184Z,6.88
2022-10-10T06:43:28.085Z,7.07
2022-10-10T06:48:28.051Z,7.28
2022-10-10T06:53:27.983Z,7.55
2022-10-10T06:58:27.937Z,8.32
2022-10-10T07:03:27.908Z,9.68
2022-10-10T07:08:27.773Z,11.22
2022-10-10T07:13:27.676Z,12.73
2022-10-10T07:18:27.657Z,14.07
2022-10-10T07:23:27.563Z,15.18
2022-10-10T07:28:27.523Z,16.13
2022-10-10T07:33:27.432Z,16.99
2022-10-10T07:38:27.389Z,17.78
2022-10-10T07:43:27.316Z,18.49
2022-10-10T07:48:27.224Z,19.17
2022-10-10T07:53:27.137Z,19.90
2022-10-10T07:58:27.220Z,20.65
2022-10-10T08:03:27.034Z,21.39
2022-10-10T08:08:26.960Z,22.13
2022-10-10T08:13:26.891Z,22.90
2022-10-10T08:18:26.832Z,23.72
2022-10-10T08:23:26.755Z,24.63
2022-10-10T08:28:26.745Z,25.68
2022-10-10T08:33:26.613Z,26.74
2022-10-10T08:38:26.569Z,27.69
2022-10-10T08:43:26.484Z,28.69
2022-10-10T08:48:26.427Z,29.83
2022-10-10T08:53:26.349Z,31.12
2022-10-10T08:58:26.295Z,32.47
2022-10-10T09:03:26.219Z,33.61
2022-10-10T09:08:26.985Z,34.33
2022-10-10T09:13:26.110Z,34.89
2022-10-10T09:18:26.026Z,35.46
2022-10-10T09:23:25.948Z,36.34
2022-10-10T09:28:25.961Z,37.06
2022-10-10T09:33:25.822Z,37.26
2022-10-10T09:38:25.751Z,37.50
2022-10-10T09:43:25.672Z,38.01
2022-10-10T09:48:25.627Z,38.70
2022-10-10T09:53:25.565Z,38.79
2022-10-10T09:58:25.489Z,37.98
2022-10-10T10:03:25.423Z,37.22
2022-10-10T10:08:25.362Z,37.02
2022-10-10T10:13:25.315Z,37.80
2022-10-10T10:18:25.612Z,39.25
2022-10-10T10:23:25.191Z,40.51
2022-10-10T10:28:25.170Z,41.30
2022-10-10T10:33:25.021Z,41.66
2022-10-10T10:38:24.960Z,41.70
2022-10-10T10:43:24.885Z,41.63
2022-10-10T10:48:24.847Z,40.92
2022-10-10T10:53:24.746Z,39.86
2022-10-10T11:05:15.977Z,39.16
2022-10-10T11:08:25.623Z,38.49
2022-10-10T11:13:24.488Z,37.39
2022-10-10T11:18:24.426Z,36.55
2022-10-10T11:23:24.374Z,36.02
2022-10-10T11:28:24.361Z,35.43
2022-10-10T11:33:24.224Z,34.49
2022-10-10T11:38:24.149Z,33.47
2022-10-10T11:43:24.090Z,32.48
2022-10-10T11:48:24.027Z,31.43
2022-10-10T11:53:23.954Z,30.48
2022-10-10T11:58:23.890Z,30.05
2022-10-10T12:03:23.905Z,30.02
2022-10-10T12:08:23.775Z,29.98
2022-10-10T12:13:23.696Z,29.70
2022-10-10T12:18:23.623Z,29.31
2022-10-10T12:23:23.632Z,29.07
2022-10-10T12:28:23.531Z,28.91
2022-10-10T12:33:23.474Z,28.75
2022-10-10T12:38:23.379Z,28.51
2022-10-10T12:43:23.297Z,28.08
2022-10-10T12:48:23.225Z,27.50
2022-10-10T12:53:23.207Z,26.94
2022-10-10T12:58:27.221Z,26.46
2022-10-10T13:03:23.037Z,26.03
2022-10-10T13:08:22.983Z,25.77
2022-10-10T13:13:22.964Z,25.58
2022-10-10T13:18:22.830Z,25.38
2022-10-10T13:23:22.760Z,25.08
2022-10-10T13:28:22.715Z,24.85
2022-10-10T13:33:22.646Z,24.78
2022-10-10T13:38:22.566Z,24.94
2022-10-10T13:43:22.505Z,25.12
2022-10-10T13:48:22.497Z,25.16
2022-10-10T13:53:22.372Z,25.02
2022-10-10T13:58:22.318Z,24.74
2022-10-10T14:03:22.215Z,24.33
2022-10-10T14:08:22.155Z,23.89
2022-10-10T14:13:22.107Z,23.59
2022-10-10T14:18:22.009Z,23.45
2022-10-10T14:23:21.950Z,23.36
2022-10-10T14:28:23.425Z,23.21
2022-10-10T14:33:21.816Z,23.03
2022-10-10T14:38:21.747Z,22.89
2022-10-10T14:43:21.665Z,22.87
2022-10-10T14:48:21.610Z,22.91
2022-10-10T14:53:21.523Z,22.96
2022-10-10T14:58:21.467Z,22.97
2022-10-10T15:03:21.470Z,22.99
2022-10-10T15:08:21.360Z,23.02
2022-10-10T15:13:21.307Z,22.94
2022-10-10T15:18:52.669Z,22.67
2022-10-10T15:23:22.129Z,22.31
2022-10-10T15:28:21.074Z,21.92
2022-10-10T15:33:20.993Z,21.57
2022-10-10T15:38:20.947Z,21.30
2022-10-10T15:43:20.888Z,21.06
2022-10-10T15:48:21.325Z,20.80
2022-10-10T15:53:20.743Z,20.55
2022-10-10T15:58:20.657Z,20.29
2022-10-10T16:03:20.585Z,20.02
2022-10-10T16:08:20.530Z,19.75
2022-10-10T16:13:20.505Z,19.49
2022-10-10T16:18:20.394Z,19.24
2022-10-10T16:23:20.324Z,19.00
2022-10-10T16:28:20.322Z,18.78
2022-10-10T16:33:20.164Z,18.55
2022-10-10T16:38:20.117Z,18.30
2022-10-10T16:43:20.051Z,18.04
2022-10-10T16:48:19.994Z,17.77
2022-10-10T16:53:19.900Z,17.52
2022-10-10T16:58:19.888Z,17.29
2022-10-10T17:03:19.774Z,17.08
2022-10-10T17:08:19.715Z,16.90
2022-10-10T17:13:19.666Z,16.75
2022-10-10T17:18:19.554Z,16.62
2022-10-10T17:23:19.521Z,16.50
2022-10-10T17:28:19.468Z,16.39
2022-10-10T17:33:19.406Z,16.28
2022-10-10T17:38:38.455Z,16.20
2022-10-10T17:43:20.249Z,16.12
2022-10-10T17:48:19.185Z,16.05
2022-10-10T17:53:19.094Z,15.99
2022-10-10T17:58:19.023Z,15.94
2022-10-10T18:03:18.953Z,15.89
2022-10-10T18:08:18.904Z,15.84
2022-10-10T18:13:18.841Z,15.79
2022-10-10T18:18:18.746Z,15.75
2022-10-10T18:23:18.699Z,15.73
2022-10-10T18:28:18.664Z,15.72
2022-10-10T18:33:18.571Z,15.71
2022-10-10T18:38:18.486Z,15.70
2022-10-10T18:43:18.438Z,15.68
2022-10-10T18:48:18.363Z,15.65
2022-10-10T18:53:18.305Z,15.62
2022-10-10T18:58:18.226Z,15.59
2022-10-10T19:03:18.163Z,15.57
2022-10-10T19:08:18.079Z,15.54
2022-10-10T19:13:18.031Z,15.52
2022-10-10T19:18:17.953Z,15.49
2022-10-10T19:23:17.882Z,15.47
2022-10-10T19:28:17.867Z,15.45
2022-10-10T19:33:17.733Z,15.42
2022-10-10T19:38:17.748Z,15.39
2022-10-10T19:43:17.606Z,15.34
2022-10-10T19:48:17.551Z,15.29
2022-10-10T19:53:17.475Z,15.21
2022-10-10T19:58:17.404Z,15.10
2022-10-10T20:03:17.342Z,14.98
2022-10-10T20:08:17.291Z,14.85
2022-10-10T20:13:17.215Z,14.73
2022-10-10T20:18:17.152Z,14.60
2022-10-10T20:23:17.172Z,14.46
2022-10-10T20:28:17.056Z,14.31
2022-10-10T20:33:16.979Z,14.17
2022-10-10T20:38:17.015Z,14.05
2022-10-10T20:43:16.797Z,13.95
2022-10-10T20:48:16.726Z,13.88
2022-10-10T20:53:16.659Z,13.84
2022-10-10T20:58:16.601Z,13.83
2022-10-10T21:03:16.539Z,13.84
2022-10-10T21:08:16.450Z,13.86
2022-10-10T21:13:16.388Z,13.88
2022-10-10T21:18:16.310Z,13.90
2022-10-10T21:23:16.295Z,13.92
2022-10-10T21:28:16.289Z,13.94
2022-10-10T21:33:16.125Z,13.95
2022-10-10T21:38:16.046Z,13.97
2022-10-10T21:43:16.000Z,13.99
2022-10-10T21:48:15.908Z,14.00
2022-10-10T21:53:15.872Z,14.00
2022-10-10T21:58:15.782Z,13.98
2022-10-10T22:03:15.711Z,13.95
2022-10-10T22:08:15.655Z,13.91
2022-10-10T22:13:15.575Z,13.86
2022-10-10T22:18:15.518Z,13.79
2022-10-10T22:23:15.461Z,13.72
2022-10-10T22:28:15.441Z,13.64
2022-10-10T22:33:15.419Z,13.58
2022-10-10T22:38:15.226Z,13.51
2022-10-10T22:43:15.174Z,13.44
2022-10-10T22:48:15.108Z,13.37
2022-10-10T22:53:15.036Z,13.29
2022-10-10T22:58:14.948Z,13.21
2022-10-10T23:03:14.922Z,13.13
2022-10-10T23:08:14.836Z,13.06
2022-10-10T23:13:14.765Z,12.99
2022-10-10T23:18:14.702Z,12.92
2022-10-10T23:23:14.634Z,12.85
2022-10-10T23:28:14.643Z,12.76
2022-10-10T23:33:14.526Z,12.64
2022-10-10T23:38:14.422Z,12.50
2022-10-10T23:43:14.373Z,12.36
2022-10-10T23:48:14.306Z,12.23
2022-10-10T23:53:14.205Z,12.09
2022-10-10T23:58:14.169Z,11.95
