createdAt,value
2022-08-04T00:02:15.500Z,53028.72
2022-08-04T00:04:55.190Z,52837.88
2022-08-04T00:07:45.045Z,53593.13
2022-08-04T00:10:15.349Z,53605.31
2022-08-04T00:12:47.082Z,53562.66
2022-08-04T00:15:16.723Z,53698.72
2022-08-04T00:17:54.320Z,53589.06
2022-08-04T00:20:21.636Z,53812.41
2022-08-04T00:22:49.106Z,53911.91
2022-08-04T00:25:15.662Z,54234.78
2022-08-04T00:27:43.616Z,54705.94
2022-08-04T00:30:10.838Z,54953.75
2022-08-04T00:32:40.723Z,54446.00
2022-08-04T00:35:09.701Z,54620.66
2022-08-04T00:37:38.400Z,54592.22
2022-08-04T00:40:19.141Z,55002.50
2022-08-04T00:43:06.114Z,54937.50
2022-08-04T00:46:14.955Z,55378.25
2022-08-04T00:48:58.475Z,55648.44
2022-08-04T00:52:31.736Z,56213.22
2022-08-04T00:55:08.622Z,55386.38
2022-08-04T00:57:58.883Z,55758.16
2022-08-04T01:00:26.050Z,56148.22
2022-08-04T01:02:59.999Z,56436.72
2022-08-04T01:06:04.117Z,55902.38
2022-08-04T01:08:49.506Z,55768.31
2022-08-04T01:11:24.608Z,56071.00
2022-08-04T01:14:17.227Z,56144.16
2022-08-04T01:16:52.656Z,56083.19
2022-08-04T01:19:36.947Z,56639.94
2022-08-04T01:22:33.526Z,57578.81
2022-08-04T01:25:45.041Z,56778.09
2022-08-04T01:28:43.574Z,56276.22
2022-08-04T01:31:25.900Z,56849.22
2022-08-04T01:34:04.259Z,58213.00
2022-08-04T01:36:34.844Z,58534.19
2022-08-04T01:39:21.838Z,59274.25
2022-08-04T01:41:57.981Z,59945.31
2022-08-04T01:44:28.580Z,60449.69
2022-08-04T01:46:55.283Z,60352.06
2022-08-04T01:49:23.148Z,60651.03
2022-08-04T01:51:52.210Z,61507.47
2022-08-04T01:54:19.804Z,62345.75
2022-08-04T01:56:49.304Z,62016.13
2022-08-04T01:59:19.403Z,61218.59
2022-08-04T02:01:46.344Z,60840.22
2022-08-04T02:04:23.068Z,61348.78
2022-08-04T02:07:25.501Z,60211.72
2022-08-04T02:10:03.736Z,60360.19
2022-08-04T02:12:39.795Z,61771.97
2022-08-04T02:15:12.091Z,62046.63
2022-08-04T02:17:57.242Z,62292.84
2022-08-04T02:20:37.124Z,62646.94
2022-08-04T02:23:07.843Z,62370.19
2022-08-04T02:25:45.786Z,62510.59
2022-08-04T02:28:15.114Z,63839.66
2022-08-04T02:31:15.912Z,65647.75
2022-08-04T02:33:44.624Z,64700.84
2022-08-04T02:36:21.245Z,63691.06
2022-08-04T02:38:57.884Z,63253.44
2022-08-04T02:41:26.925Z,62455.66
2022-08-04T02:43:57.568Z,62083.25
2022-08-04T02:46:25.179Z,66067.31
2022-08-04T02:48:53.417Z,66440.06
2022-08-04T02:51:23.360Z,65301.53
2022-08-04T02:53:53.637Z,66034.72
2022-08-04T02:56:21.572Z,67485.16
2022-08-04T02:59:03.179Z,64332.31
2022-08-04T03:01:30.623Z,66548.00
2022-08-04T03:04:16.199Z,63766.38
2022-08-04T03:07:25.489Z,64311.97
2022-08-04T03:10:07.190Z,64935.00
2022-08-04T03:13:12.827Z,65173.25
2022-08-04T03:15:59.970Z,64047.31
2022-08-04T03:18:50.943Z,62887.09
2022-08-04T03:21:47.522Z,63163.88
2022-08-04T03:24:25.392Z,62244.00
2022-08-04T03:27:12.027Z,61867.59
2022-08-04T03:30:03.572Z,59908.69
2022-08-04T03:33:07.118Z,61601.06
2022-08-04T03:35:48.470Z,60752.75
2022-08-04T03:38:29.100Z,61401.69
2022-08-04T03:41:10.859Z,61869.63
2022-08-04T03:43:58.742Z,62797.53
2022-08-04T03:47:00.247Z,63214.75
2022-08-04T03:49:53.733Z,64035.09
2022-08-04T03:53:09.981Z,63933.31
2022-08-04T03:56:06.487Z,63627.97
2022-08-04T03:58:53.989Z,62416.97
2022-08-04T04:02:02.859Z,61782.13
2022-08-04T04:04:51.899Z,63377.59
2022-08-04T04:07:27.213Z,65093.81
2022-08-04T04:10:28.708Z,64482.97
2022-08-04T04:13:10.688Z,62376.28
2022-08-04T04:15:50.194Z,60677.50
2022-08-04T04:18:45.551Z,59876.16
2022-08-04T04:21:38.761Z,59776.50
2022-08-04T04:24:24.319Z,59135.97
2022-08-04T04:27:18.206Z,58853.38
2022-08-04T04:30:06.573Z,59668.72
2022-08-04T04:32:59.775Z,58404.06
2022-08-04T04:35:38.011Z,57664.19
2022-08-04T04:38:30.759Z,57204.84
2022-08-04T04:41:06.641Z,57131.69
2022-08-04T04:44:03.235Z,56422.50
2022-08-04T04:46:37.802Z,56091.31
2022-08-04T04:49:28.875Z,55250.28
2022-08-04T04:52:04.155Z,55006.53
2022-08-04T04:54:39.763Z,54965.94
2022-08-04T04:57:18.144Z,54831.88
2022-08-04T04:59:51.943Z,54726.25
2022-08-04T05:02:37.126Z,54775.00
2022-08-04T05:05:41.062Z,54494.72
2022-08-04T05:08:42.719Z,54303.84
2022-08-04T05:11:36.779Z,54088.56
2022-08-04T05:14:37.449Z,53978.91
2022-08-04T05:17:04.457Z,54072.34
2022-08-04T05:20:38.974Z,53767.75
2022-08-04T05:23:19.510Z,53609.38
2022-08-04T05:26:10.190Z,53280.44
2022-08-04T05:28:41.167Z,53595.16
2022-08-04T05:31:13.903Z,53414.44
2022-08-04T05:33:47.180Z,52679.53
2022-08-04T05:36:39.521Z,52685.63
2022-08-04T05:39:08.595Z,52519.19
2022-08-04T05:41:45.140Z,52724.19
2022-08-04T05:44:14.979Z,52472.50
2022-08-04T05:46:43.450Z,52348.69
2022-08-04T05:49:11.288Z,52232.97
2022-08-04T05:51:46.106Z,52056.41
2022-08-04T05:54:13.771Z,51948.81
2022-08-04T05:56:42.807Z,51841.25
2022-08-04T05:59:11.238Z,51855.47
2022-08-04T06:01:56.284Z,51863.59
2022-08-04T06:04:37.364Z,51772.25
2022-08-04T06:07:04.610Z,51760.09
2022-08-04T06:09:31.671Z,51794.59
2022-08-04T06:12:04.439Z,51774.28
2022-08-04T06:14:39.552Z,51697.16
2022-08-04T06:18:32.738Z,51640.34
2022-08-04T06:19:58.983Z,51532.78
2022-08-04T06:22:33.942Z,51585.56
2022-08-04T06:25:02.782Z,51616.00
2022-08-04T06:27:31.608Z,51674.84
2022-08-04T06:29:59.829Z,51599.75
2022-08-04T06:32:41.308Z,51634.25
2022-08-04T06:35:09.563Z,51616.00
2022-08-04T06:37:42.191Z,51587.56
2022-08-04T06:40:30.665Z,51595.69
2022-08-04T06:42:59.572Z,51599.75
2022-08-04T06:45:26.839Z,51538.88
2022-08-04T06:47:54.606Z,51508.44
2022-08-04T06:51:32.267Z,51626.13
2022-08-04T06:53:09.120Z,51547.00
2022-08-04T06:55:38.304Z,51593.66
2022-08-04T06:58:06.237Z,51668.75
2022-08-04T07:00:34.548Z,51522.63
2022-08-04T07:03:02.260Z,51490.16
2022-08-04T07:05:29.120Z,51374.50
2022-08-04T07:07:56.977Z,51374.50
2022-08-04T07:10:27.636Z,51378.56
2022-08-04T07:12:56.216Z,51461.75
2022-08-04T07:15:24.965Z,51490.16
2022-08-04T07:17:52.582Z,51482.06
2022-08-04T07:20:34.722Z,51447.56
2022-08-04T07:23:06.607Z,51490.16
2022-08-04T07:25:58.566Z,51490.16
2022-08-04T07:28:26.039Z,51486.13
2022-08-04T07:30:54.029Z,51581.50
2022-08-04T07:33:21.074Z,51689.06
2022-08-04T07:36:10.583Z,51662.66
2022-08-04T07:38:48.581Z,51717.47
2022-08-04T07:41:38.719Z,51725.56
2022-08-04T07:44:06.735Z,51849.38
2022-08-04T07:46:33.252Z,51875.75
2022-08-04T07:49:01.244Z,51851.41
2022-08-04T07:51:30.534Z,51896.06
2022-08-04T07:53:58.462Z,51920.41
2022-08-04T07:56:26.666Z,51965.06
2022-08-04T07:58:53.287Z,51948.81
2022-08-04T08:01:20.154Z,51993.47
2022-08-04T08:03:48.368Z,52070.59
2022-08-04T08:06:30.781Z,52032.03
2022-08-04T08:09:12.479Z,51965.06
2022-08-04T08:12:38.719Z,52054.38
2022-08-04T08:14:30.680Z,52115.25
2022-08-04T08:17:00.226Z,52094.97
2022-08-04T08:19:26.771Z,52245.16
2022-08-04T08:21:58.922Z,52232.97
2022-08-04T08:24:28.705Z,52291.84
2022-08-04T08:26:56.802Z,52218.78
2022-08-04T08:29:25.799Z,52271.53
2022-08-04T08:31:57.506Z,52271.53
2022-08-04T08:34:27.898Z,52263.41
2022-08-04T08:37:03.938Z,52214.72
2022-08-04T08:39:42.701Z,52194.41
2022-08-04T08:42:46.524Z,52151.78
2022-08-04T08:46:10.115Z,52168.03
2022-08-04T08:49:13.993Z,52224.84
2022-08-04T08:53:01.739Z,52222.81
2022-08-04T08:55:30.573Z,52155.84
2022-08-04T08:58:06.486Z,52182.22
2022-08-04T09:00:45.533Z,52210.66
2022-08-04T09:03:36.782Z,52206.59
2022-08-04T09:06:18.987Z,52232.97
2022-08-04T09:09:12.482Z,52249.22
2022-08-04T09:12:25.712Z,52237.03
2022-08-04T09:15:07.979Z,52232.97
2022-08-04T09:17:45.467Z,52212.69
2022-08-04T09:20:25.132Z,52218.78
2022-08-04T09:23:17.198Z,52220.81
2022-08-04T09:25:49.559Z,52228.91
2022-08-04T09:28:53.915Z,52232.97
2022-08-04T09:31:24.466Z,52277.63
2022-08-04T09:34:04.516Z,52220.81
2022-08-04T09:36:51.496Z,52273.56
2022-08-04T09:39:43.065Z,52230.94
2022-08-04T09:42:29.272Z,52289.81
2022-08-04T09:45:07.434Z,52239.06
2022-08-04T09:47:49.233Z,52243.13
2022-08-04T09:50:35.004Z,52285.75
2022-08-04T09:53:26.382Z,52271.53
2022-08-04T09:56:03.835Z,52251.25
2022-08-04T09:58:45.361Z,52316.19
2022-08-04T10:01:19.873Z,52237.03
2022-08-04T10:03:52.113Z,52267.47
2022-08-04T10:06:35.790Z,52241.09
2022-08-04T10:09:27.003Z,52224.84
2022-08-04T10:12:24.441Z,52243.13
2022-08-04T10:15:25.347Z,52318.22
2022-08-04T10:18:11.708Z,52312.13
2022-08-04T10:21:15.676Z,52334.47
2022-08-04T10:24:03.302Z,52314.16
2022-08-04T10:27:21.237Z,52362.88
2022-08-04T10:29:48.197Z,52342.59
2022-08-04T10:32:25.345Z,52293.88
2022-08-04T10:35:02.599Z,52322.28
2022-08-04T10:38:00.015Z,52395.34
2022-08-04T10:40:40.472Z,52330.41
2022-08-04T10:43:36.041Z,52348.69
2022-08-04T10:46:09.461Z,52391.31
2022-08-04T10:48:51.620Z,52338.53
2022-08-04T10:51:58.489Z,52297.94
2022-08-04T10:54:51.668Z,52273.56
2022-08-04T10:57:24.154Z,52322.28
2022-08-04T11:00:03.922Z,52314.16
2022-08-04T11:02:55.713Z,52354.75
2022-08-04T11:05:43.863Z,52261.41
2022-08-04T11:08:21.825Z,52289.81
2022-08-04T11:11:25.952Z,52243.13
2022-08-04T11:13:58.933Z,52289.81
2022-08-04T11:16:37.287Z,52350.69
2022-08-04T11:19:43.079Z,52283.72
2022-08-04T11:22:22.559Z,52302.00
2022-08-04T11:25:11.963Z,52297.94
2022-08-04T11:27:56.629Z,52243.13
2022-08-04T11:30:30.562Z,52289.81
2022-08-04T11:33:27.253Z,52190.34
2022-08-04T11:36:45.058Z,52115.25
2022-08-04T11:39:35.026Z,51995.50
2022-08-04T11:42:19.764Z,52078.72
2022-08-04T11:45:07.732Z,52166.00
2022-08-04T11:48:01.116Z,52123.38
2022-08-04T11:50:38.466Z,52076.69
2022-08-04T11:53:06.968Z,52111.19
2022-08-04T11:56:08.036Z,52094.97
2022-08-04T11:58:21.717Z,52050.31
2022-08-04T12:01:07.299Z,52015.81
2022-08-04T12:03:59.785Z,51904.19
2022-08-04T12:06:42.521Z,52034.06
2022-08-04T12:09:59.662Z,51999.56
2022-08-04T12:12:38.872Z,52011.75
2022-08-04T12:15:22.164Z,52082.78
2022-08-04T12:18:03.563Z,52084.81
2022-08-04T12:20:40.762Z,52084.81
2022-08-04T12:23:15.499Z,52042.19
2022-08-04T12:25:47.621Z,52062.47
2022-08-04T12:28:26.097Z,52050.31
2022-08-04T12:31:11.285Z,52086.84
2022-08-04T12:34:04.151Z,52145.69
2022-08-04T12:37:23.100Z,52060.47
2022-08-04T12:40:28.831Z,52064.50
2022-08-04T12:42:56.419Z,52038.13
2022-08-04T12:45:27.167Z,52082.78
2022-08-04T12:47:57.954Z,52040.16
2022-08-04T12:50:25.083Z,52040.16
2022-08-04T12:53:02.175Z,51985.34
2022-08-04T12:55:31.804Z,51997.53
2022-08-04T12:58:00.117Z,51954.91
2022-08-04T13:00:40.837Z,51997.53
2022-08-04T13:03:14.274Z,51997.53
2022-08-04T13:05:42.199Z,52017.84
2022-08-04T13:08:10.880Z,52005.66
2022-08-04T13:10:39.778Z,52013.78
2022-08-04T13:13:13.544Z,51997.53
2022-08-04T13:15:47.185Z,51977.25
2022-08-04T13:18:29.311Z,51940.72
2022-08-04T13:21:08.621Z,51961.00
2022-08-04T13:24:09.819Z,51971.16
2022-08-04T13:26:44.987Z,51912.28
2022-08-04T13:29:21.993Z,51806.75
2022-08-04T13:34:34.976Z,51936.66
2022-08-04T13:37:05.355Z,51857.50
2022-08-04T13:39:33.009Z,51841.25
2022-08-04T13:42:04.240Z,51889.97
2022-08-04T13:44:34.174Z,51896.06
2022-08-04T13:47:14.776Z,51898.09
2022-08-04T13:50:00.795Z,51892.00
2022-08-04T13:52:27.922Z,51798.63
2022-08-04T13:54:54.372Z,51879.81
2022-08-04T13:57:30.207Z,51900.13
2022-08-04T14:00:01.408Z,51928.53
2022-08-04T14:02:45.887Z,51889.97
2022-08-04T14:05:27.081Z,51892.00
2022-08-04T14:07:57.971Z,51896.06
2022-08-04T14:10:24.821Z,51843.28
2022-08-04T14:12:52.692Z,51798.63
2022-08-04T14:16:01.721Z,51800.66
2022-08-04T14:18:29.896Z,51871.69
2022-08-04T14:21:05.594Z,51837.19
2022-08-04T14:23:47.469Z,51833.13
2022-08-04T14:26:15.343Z,51820.97
2022-08-04T14:29:25.168Z,51827.06
2022-08-04T14:31:31.034Z,51853.44
2022-08-04T14:34:04.489Z,51871.69
2022-08-04T14:36:56.066Z,51784.44
2022-08-04T14:40:19.294Z,51794.59
2022-08-04T14:42:55.376Z,51802.69
2022-08-04T14:45:54.151Z,51776.31
2022-08-04T14:48:21.834Z,51758.06
2022-08-04T14:50:49.870Z,51788.50
2022-08-04T14:53:21.890Z,51802.69
2022-08-04T14:55:54.540Z,51843.28
2022-08-04T14:58:36.457Z,51814.88
2022-08-04T15:01:10.524Z,51855.47
2022-08-04T15:03:51.019Z,51814.88
2022-08-04T15:06:22.525Z,51798.63
2022-08-04T15:08:51.134Z,51782.41
2022-08-04T15:11:23.114Z,51794.59
2022-08-04T15:13:50.177Z,51820.97
2022-08-04T15:16:16.574Z,51839.22
2022-08-04T15:18:42.985Z,51820.97
2022-08-04T15:21:15.918Z,51843.28
2022-08-04T15:23:42.323Z,51863.59
2022-08-04T15:26:15.902Z,51808.78
2022-08-04T15:28:54.639Z,51814.88
2022-08-04T15:32:06.395Z,51831.13
2022-08-04T15:34:10.416Z,51823.00
2022-08-04T15:36:57.110Z,51835.16
2022-08-04T15:39:49.923Z,51827.06
2022-08-04T16:08:10.655Z,51849.38
2022-08-04T16:39:49.656Z,51804.72
2022-08-04T16:42:32.171Z,51772.25
2022-08-04T16:45:11.498Z,51810.81
2022-08-04T16:47:49.762Z,51790.53
2022-08-04T16:50:20.437Z,51762.09
2022-08-04T16:52:49.055Z,51810.81
2022-08-04T16:55:19.513Z,51774.28
2022-08-04T17:59:52.344Z,51644.41
2022-08-04T18:02:33.166Z,51705.28
2022-08-04T18:05:07.335Z,51660.63
2022-08-04T18:13:25.912Z,51701.22
2022-08-04T18:16:04.292Z,51674.84
2022-08-04T18:18:31.014Z,51672.81
2022-08-04T18:20:59.721Z,51664.69
2022-08-04T18:23:31.780Z,51656.56
2022-08-04T18:26:02.323Z,51689.06
2022-08-04T18:28:30.735Z,51618.03
2022-08-04T18:30:59.517Z,51640.34
2022-08-04T18:33:40.485Z,51640.34
2022-08-04T18:36:34.098Z,51640.34
2022-08-04T18:38:58.681Z,51640.34
2022-08-04T18:41:27.218Z,51638.31
2022-08-04T18:49:10.138Z,51611.94
2022-08-04T18:51:57.150Z,51607.88
2022-08-04T18:54:28.396Z,51599.75
2022-08-04T18:57:32.084Z,51589.59
2022-08-04T18:59:46.429Z,51595.69
2022-08-04T19:02:16.861Z,51585.56
2022-08-04T19:04:44.941Z,51538.88
2022-08-04T19:07:29.319Z,51571.34
2022-08-04T19:09:59.716Z,51555.09
2022-08-04T19:12:28.160Z,51567.28
2022-08-04T19:14:57.978Z,51563.22
2022-08-04T19:17:54.118Z,51549.03
2022-08-04T19:20:15.937Z,51549.03
2022-08-04T19:24:11.358Z,51557.13
2022-08-04T19:25:41.538Z,51599.75
2022-08-04T19:28:28.145Z,51583.53
2022-08-04T19:30:58.790Z,51573.38
2022-08-04T19:33:25.585Z,51547.00
2022-08-04T19:35:56.620Z,51559.16
2022-08-04T19:38:23.689Z,51563.22
2022-08-04T19:40:52.863Z,51514.53
2022-08-04T19:43:20.877Z,51530.75
2022-08-04T19:45:49.659Z,51569.31
2022-08-04T19:48:19.826Z,51510.47
2022-08-04T19:50:47.357Z,51504.38
2022-08-04T19:53:19.355Z,51510.47
2022-08-04T19:55:49.964Z,51488.13
2022-08-04T19:58:18.078Z,51530.75
2022-08-04T20:00:51.367Z,51490.16
2022-08-04T20:03:20.457Z,51506.41
2022-08-04T20:08:35.975Z,51469.88
2022-08-04T20:11:03.435Z,51486.13
2022-08-04T20:13:37.094Z,51457.69
2022-08-04T20:16:29.009Z,51490.16
2022-08-04T20:19:01.018Z,51473.94
2022-08-04T20:21:36.569Z,51496.25
2022-08-04T20:24:36.464Z,51490.16
2022-08-04T20:27:09.041Z,51471.91
2022-08-04T20:29:40.781Z,51469.88
2022-08-04T20:32:10.354Z,51465.81
2022-08-04T20:34:40.179Z,51473.94
2022-08-04T20:37:10.024Z,51453.63
2022-08-04T20:39:37.972Z,51439.44
2022-08-04T20:42:05.346Z,51469.88
2022-08-04T20:44:33.459Z,51498.28
2022-08-04T20:47:00.659Z,51471.91
2022-08-04T20:49:34.883Z,51441.47
2022-08-04T20:52:13.251Z,51445.53
2022-08-04T20:54:41.562Z,51482.06
2022-08-04T20:57:08.821Z,51453.63
2022-08-04T20:59:36.275Z,51445.53
2022-08-04T21:02:06.348Z,51425.22
2022-08-04T21:04:46.313Z,51441.47
2022-08-04T21:07:16.708Z,51433.34
2022-08-04T21:09:50.064Z,51417.13
2022-08-04T21:12:27.362Z,51402.91
2022-08-04T21:17:57.725Z,51439.44
2022-08-04T21:20:30.195Z,51415.09
2022-08-04T21:23:01.555Z,51445.53
2022-08-04T21:25:28.658Z,51439.44
2022-08-04T21:27:58.886Z,51421.16
2022-08-04T21:30:30.658Z,51409.00
2022-08-04T21:32:57.319Z,51425.22
2022-08-04T21:35:30.086Z,51429.28
2022-08-04T21:38:17.453Z,51437.41
2022-08-04T21:41:01.420Z,51392.75
2022-08-04T21:43:42.481Z,51411.03
2022-08-04T21:46:10.408Z,51392.75
2022-08-04T21:48:39.209Z,51413.06
2022-08-04T21:51:56.919Z,51396.81
2022-08-04T21:54:08.734Z,51417.13
2022-08-04T21:56:41.380Z,51443.50
2022-08-04T21:59:17.393Z,51427.25
2022-08-04T22:01:54.849Z,51409.00
2022-08-04T22:04:21.809Z,51421.16
2022-08-04T22:06:51.635Z,51441.47
2022-08-04T22:09:19.004Z,51427.25
2022-08-04T22:11:50.728Z,51392.75
2022-08-04T22:14:27.177Z,51421.16
2022-08-04T22:16:56.597Z,51402.91
2022-08-04T22:19:27.424Z,51423.19
2022-08-04T22:22:09.547Z,51413.06
2022-08-04T22:24:40.132Z,51437.41
2022-08-04T22:27:11.709Z,51406.97
2022-08-04T22:29:39.392Z,51439.44
2022-08-04T22:32:11.513Z,51427.25
2022-08-04T22:34:45.616Z,51396.81
2022-08-04T22:37:19.930Z,51400.88
2022-08-04T22:40:03.576Z,51386.69
2022-08-04T22:42:31.676Z,51390.72
2022-08-04T22:44:58.485Z,51394.78
2022-08-04T22:47:26.063Z,51392.75
2022-08-04T22:50:13.548Z,51396.81
2022-08-04T22:52:56.007Z,51413.06
2022-08-04T22:55:23.107Z,51413.06
2022-08-04T22:58:04.907Z,51396.81
2022-08-04T23:00:32.696Z,51413.06
2022-08-04T23:02:59.562Z,51388.69
2022-08-04T23:05:35.563Z,51388.69
2022-08-04T23:08:04.166Z,51425.22
2022-08-04T23:10:33.080Z,51411.03
2022-08-04T23:13:04.167Z,51415.09
2022-08-04T23:15:33.651Z,51376.53
2022-08-04T23:18:00.901Z,51409.00
2022-08-04T23:20:33.095Z,51409.00
2022-08-04T23:23:14.816Z,51419.16
2022-08-04T23:26:07.486Z,51445.53
2022-08-04T23:28:31.243Z,51439.44
2022-08-04T23:30:57.675Z,51453.63
2022-08-04T23:33:24.581Z,51425.22
2022-08-04T23:36:11.944Z,51427.25
2022-08-04T23:38:39.247Z,51421.16
2022-08-04T23:41:13.444Z,51427.25
2022-08-04T23:43:55.354Z,51427.25
2022-08-04T23:46:22.757Z,51431.31
2022-08-04T23:48:49.541Z,51441.47
2022-08-04T23:51:16.346Z,51494.22
2022-08-04T23:54:01.564Z,51488.13
2022-08-04T23:56:29.716Z,51473.94
2022-08-04T23:58:56.169Z,51467.84
