createdAt,value
2022-10-05T00:01:02.570Z,63.34
2022-10-05T00:03:10.304Z,63.14
2022-10-05T00:05:21.174Z,62.98
2022-10-05T00:07:24.356Z,62.83
2022-10-05T00:09:26.153Z,62.91
2022-10-05T00:11:27.831Z,63.37
2022-10-05T00:13:31.067Z,63.20
2022-10-05T00:15:32.702Z,63.15
2022-10-05T00:17:34.797Z,63.26
2022-10-05T00:19:38.445Z,63.49
2022-10-05T00:21:40.083Z,63.83
2022-10-05T00:23:41.673Z,63.92
2022-10-05T00:25:43.334Z,63.93
2022-10-05T00:27:52.320Z,63.98
2022-10-05T00:29:58.870Z,63.69
2022-10-05T00:32:00.489Z,63.45
2022-10-05T00:34:02.148Z,63.98
2022-10-05T00:36:06.894Z,63.69
2022-10-05T00:38:08.555Z,63.63
2022-10-05T00:40:22.026Z,63.78
2022-10-05T00:42:48.873Z,63.53
2022-10-05T00:44:56.170Z,63.94
2022-10-05T00:47:08.865Z,63.77
2022-10-05T00:49:26.599Z,64.07
2022-10-05T00:51:33.910Z,64.28
2022-10-05T00:53:44.404Z,64.25
2022-10-05T00:56:04.068Z,64.38
2022-10-05T00:58:20.379Z,64.42
2022-10-05T01:00:26.073Z,64.16
2022-10-05T01:02:39.943Z,64.36
2022-10-05T01:04:50.281Z,64.32
2022-10-05T01:07:10.102Z,64.17
2022-10-05T01:09:39.476Z,63.80
2022-10-05T01:12:04.217Z,63.96
2022-10-05T01:14:38.293Z,63.94
2022-10-05T01:17:01.349Z,64.02
2022-10-05T01:19:38.267Z,64.43
2022-10-05T01:21:57.522Z,64.81
2022-10-05T01:24:17.251Z,66.11
2022-10-05T01:26:44.118Z,66.87
2022-10-05T01:28:47.343Z,67.21
2022-10-05T01:31:09.983Z,68.13
2022-10-05T01:33:44.081Z,68.91
2022-10-05T01:36:10.319Z,70.03
2022-10-05T01:38:33.049Z,69.51
2022-10-05T01:41:04.176Z,70.46
2022-10-05T01:43:18.263Z,70.99
2022-10-05T01:45:45.069Z,70.79
2022-10-05T01:48:14.311Z,70.33
2022-10-05T01:50:34.974Z,70.53
2022-10-05T01:53:10.037Z,70.59
2022-10-05T01:55:18.149Z,70.62
2022-10-05T01:57:37.827Z,70.64
2022-10-05T01:59:58.137Z,70.40
2022-10-05T02:02:09.815Z,70.41
2022-10-05T02:05:03.723Z,70.35
2022-10-05T02:06:56.652Z,71.38
2022-10-05T02:09:04.922Z,72.27
2022-10-05T02:11:09.328Z,73.15
2022-10-05T02:13:23.194Z,73.46
2022-10-05T02:15:42.558Z,72.79
2022-10-05T02:17:53.552Z,72.03
2022-10-05T02:20:00.753Z,71.18
2022-10-05T02:22:06.479Z,70.92
2022-10-05T02:24:13.430Z,71.00
2022-10-05T02:26:16.997Z,71.00
2022-10-05T02:28:23.811Z,70.45
2022-10-05T02:30:25.488Z,70.94
2022-10-05T02:32:29.937Z,71.11
2022-10-05T02:34:37.850Z,71.90
2022-10-05T02:36:39.753Z,71.33
2022-10-05T02:38:54.102Z,70.76
2022-10-05T02:41:33.710Z,71.60
2022-10-05T02:43:57.735Z,71.79
2022-10-05T02:46:04.706Z,72.28
2022-10-05T02:48:25.368Z,71.72
2022-10-05T02:50:41.452Z,71.39
2022-10-05T02:53:01.667Z,72.00
2022-10-05T02:55:19.582Z,71.95
2022-10-05T02:57:24.323Z,71.95
2022-10-05T02:59:36.155Z,71.25
2022-10-05T03:01:46.045Z,70.56
2022-10-05T03:04:02.906Z,70.98
2022-10-05T03:06:13.410Z,72.88
2022-10-05T03:08:32.186Z,73.80
2022-10-05T03:10:40.367Z,73.41
2022-10-05T03:13:14.141Z,74.25
2022-10-05T03:15:24.668Z,73.74
2022-10-05T03:17:31.094Z,74.73
2022-10-05T03:19:37.034Z,74.34
2022-10-05T03:22:00.824Z,73.96
2022-10-05T03:24:11.625Z,74.44
2022-10-05T03:26:19.114Z,74.35
2022-10-05T03:28:54.420Z,74.55
2022-10-05T03:31:02.408Z,73.71
2022-10-05T03:33:36.447Z,72.74
2022-10-05T03:35:41.158Z,72.52
2022-10-05T03:38:20.554Z,73.46
2022-10-05T03:40:25.286Z,73.61
2022-10-05T03:42:32.847Z,73.93
2022-10-05T03:45:07.423Z,74.69
2022-10-05T03:47:20.056Z,74.81
2022-10-05T03:49:31.649Z,75.04
2022-10-05T03:51:39.848Z,75.21
2022-10-05T03:53:49.311Z,74.28
2022-10-05T03:55:55.289Z,74.42
2022-10-05T03:57:59.304Z,74.58
2022-10-05T04:00:12.888Z,74.60
2022-10-05T04:02:36.129Z,75.74
2022-10-05T04:04:45.583Z,76.88
2022-10-05T04:06:51.668Z,77.49
2022-10-05T04:09:05.347Z,77.03
2022-10-05T04:11:13.795Z,75.77
2022-10-05T04:13:28.309Z,74.01
2022-10-05T04:15:43.360Z,73.72
2022-10-05T04:17:48.110Z,73.81
2022-10-05T04:19:58.114Z,72.89
2022-10-05T04:22:06.434Z,72.21
2022-10-05T04:24:37.998Z,71.64
2022-10-05T04:26:39.587Z,71.56
2022-10-05T04:28:56.140Z,70.61
2022-10-05T04:30:58.419Z,70.75
2022-10-05T04:33:00.968Z,69.84
2022-10-05T04:35:39.631Z,68.95
2022-10-05T04:38:02.647Z,69.56
2022-10-05T04:40:22.521Z,69.92
2022-10-05T04:42:24.217Z,69.01
2022-10-05T04:44:47.581Z,68.62
2022-10-05T04:47:17.684Z,68.71
2022-10-05T04:49:19.372Z,69.50
2022-10-05T04:51:33.639Z,69.20
2022-10-05T04:53:53.538Z,69.55
2022-10-05T04:56:20.905Z,69.27
2022-10-05T04:58:50.128Z,68.87
2022-10-05T05:01:01.641Z,68.85
2022-10-05T05:03:21.850Z,69.08
2022-10-05T05:05:32.260Z,68.44
2022-10-05T05:07:55.059Z,67.69
2022-10-05T05:10:02.630Z,67.41
2022-10-05T05:12:43.303Z,67.67
2022-10-05T05:15:03.258Z,67.32
2022-10-05T05:17:26.334Z,67.36
2022-10-05T05:19:33.454Z,67.54
2022-10-05T05:22:04.516Z,67.66
2022-10-05T05:24:32.275Z,68.99
2022-10-05T05:26:38.796Z,68.79
2022-10-05T05:29:22.696Z,68.56
2022-10-05T05:31:24.290Z,67.67
2022-10-05T05:33:42.140Z,69.19
2022-10-05T05:36:11.943Z,68.12
2022-10-05T05:38:55.673Z,68.64
2022-10-05T05:41:29.850Z,68.31
2022-10-05T05:43:43.974Z,68.43
2022-10-05T05:45:55.254Z,67.42
2022-10-05T05:47:59.328Z,66.54
2022-10-05T05:50:10.409Z,67.05
2022-10-05T05:52:20.445Z,66.71
2022-10-05T05:54:35.750Z,67.11
2022-10-05T05:56:44.265Z,66.74
2022-10-05T05:59:13.590Z,66.41
2022-10-05T06:01:35.454Z,65.61
2022-10-05T06:03:42.981Z,64.77
2022-10-05T06:05:49.607Z,64.66
2022-10-05T06:07:53.274Z,64.38
2022-10-05T06:10:06.127Z,63.90
2022-10-05T06:12:12.137Z,64.36
2022-10-05T06:14:35.377Z,64.42
2022-10-05T06:16:48.470Z,65.25
2022-10-05T06:19:04.108Z,64.45
2022-10-05T06:21:21.156Z,64.01
2022-10-05T06:23:48.914Z,64.36
2022-10-05T06:26:04.995Z,63.72
2022-10-05T06:28:12.852Z,63.80
2022-10-05T06:30:15.674Z,64.51
2022-10-05T06:32:52.971Z,64.57
2022-10-05T06:34:58.267Z,64.06
2022-10-05T06:37:01.964Z,64.70
2022-10-05T06:39:06.413Z,64.72
2022-10-05T06:41:38.714Z,64.61
2022-10-05T06:44:01.220Z,64.57
2022-10-05T06:46:23.059Z,65.26
2022-10-05T06:48:47.675Z,66.79
2022-10-05T06:50:52.605Z,67.51
2022-10-05T06:53:07.638Z,67.12
2022-10-05T06:55:16.923Z,66.79
2022-10-05T06:57:40.308Z,66.17
2022-10-05T07:00:13.887Z,66.71
2022-10-05T07:02:21.526Z,67.57
2022-10-05T07:04:37.132Z,66.63
2022-10-05T07:06:45.099Z,65.48
2022-10-05T07:09:04.237Z,63.96
2022-10-05T07:11:20.985Z,62.94
2022-10-05T07:13:34.371Z,63.29
2022-10-05T07:15:58.438Z,64.39
2022-10-05T07:18:23.039Z,65.17
2022-10-05T07:20:24.572Z,65.49
2022-10-05T07:22:34.235Z,64.51
2022-10-05T07:24:43.602Z,64.93
2022-10-05T07:26:47.184Z,64.98
2022-10-05T07:29:07.284Z,64.18
2022-10-05T07:31:31.630Z,63.06
2022-10-05T07:33:40.293Z,63.50
2022-10-05T07:36:22.373Z,63.33
2022-10-05T07:38:35.732Z,63.69
2022-10-05T07:41:07.533Z,63.04
2022-10-05T07:43:35.946Z,62.52
2022-10-05T07:45:58.048Z,60.14
2022-10-05T07:48:16.508Z,58.83
2022-10-05T07:50:29.003Z,59.23
2022-10-05T07:52:39.164Z,58.03
2022-10-05T07:54:56.390Z,57.65
2022-10-05T07:57:38.381Z,57.45
2022-10-05T07:59:57.257Z,57.36
2022-10-05T08:02:14.090Z,56.16
2022-10-05T08:04:19.844Z,55.72
2022-10-05T08:06:53.683Z,55.18
2022-10-05T08:09:01.964Z,55.49
2022-10-05T08:11:14.519Z,55.63
2022-10-05T08:13:24.890Z,55.33
2022-10-05T08:15:32.173Z,55.00
2022-10-05T08:17:48.435Z,54.89
2022-10-05T08:19:56.419Z,54.19
2022-10-05T08:22:05.353Z,55.80
2022-10-05T08:24:48.639Z,56.42
2022-10-05T08:26:55.551Z,56.79
2022-10-05T08:29:18.419Z,56.24
2022-10-05T08:31:30.023Z,55.33
2022-10-05T08:33:36.968Z,54.78
2022-10-05T08:35:44.064Z,56.60
2022-10-05T08:37:46.327Z,58.12
2022-10-05T08:39:56.827Z,59.90
2022-10-05T08:42:23.010Z,59.32
2022-10-05T08:44:42.628Z,58.68
2022-10-05T08:47:00.927Z,58.01
2022-10-05T08:49:02.487Z,57.11
2022-10-05T08:51:16.121Z,56.12
2022-10-05T08:53:27.237Z,55.33
2022-10-05T08:55:28.872Z,54.49
2022-10-05T08:58:02.872Z,54.01
2022-10-05T09:00:21.118Z,53.59
2022-10-05T09:02:43.168Z,53.03
2022-10-05T09:04:58.181Z,52.86
2022-10-05T09:07:29.186Z,52.12
2022-10-05T09:09:51.929Z,51.39
2022-10-05T09:12:02.933Z,50.90
2022-10-05T09:14:29.724Z,50.22
2022-10-05T09:17:08.762Z,48.79
2022-10-05T09:19:32.699Z,49.02
2022-10-05T09:21:42.719Z,48.49
2022-10-05T09:23:46.346Z,48.09
2022-10-05T09:26:04.098Z,47.48
2022-10-05T09:28:35.265Z,46.40
2022-10-05T09:31:22.804Z,45.67
2022-10-05T09:33:36.518Z,43.78
2022-10-05T09:36:15.805Z,42.79
2022-10-05T09:38:51.382Z,42.93
2022-10-05T09:41:11.606Z,43.49
2022-10-05T09:43:28.338Z,44.65
2022-10-05T09:45:49.087Z,44.97
2022-10-05T09:48:16.590Z,45.48
2022-10-05T09:50:34.016Z,46.58
2022-10-05T09:53:09.580Z,47.11
2022-10-05T09:55:19.972Z,46.51
2022-10-05T09:57:27.576Z,46.82
2022-10-05T09:59:54.131Z,46.19
2022-10-05T10:02:20.526Z,44.81
2022-10-05T10:04:34.565Z,43.58
2022-10-05T10:06:41.940Z,43.55
2022-10-05T10:09:20.836Z,42.87
2022-10-05T10:11:32.718Z,42.76
2022-10-05T10:13:45.808Z,43.25
2022-10-05T10:16:16.428Z,43.27
2022-10-05T10:18:20.771Z,42.72
2022-10-05T10:20:46.320Z,42.83
2022-10-05T10:23:00.954Z,43.51
2022-10-05T10:25:20.913Z,43.56
2022-10-05T10:27:54.472Z,42.57
2022-10-05T10:30:16.635Z,42.07
2022-10-05T10:32:18.224Z,41.48
2022-10-05T10:34:37.936Z,41.40
2022-10-05T10:36:55.791Z,41.20
2022-10-05T10:39:21.416Z,41.01
2022-10-05T10:41:33.758Z,41.17
2022-10-05T10:44:20.233Z,40.25
2022-10-05T10:46:41.853Z,41.82
2022-10-05T10:48:59.769Z,42.58
2022-10-05T10:51:44.027Z,43.41
2022-10-05T10:53:48.318Z,42.57
2022-10-05T10:56:11.971Z,42.13
2022-10-05T10:58:35.047Z,41.93
2022-10-05T11:00:54.474Z,41.88
2022-10-05T11:03:25.502Z,41.49
2022-10-05T11:05:36.137Z,41.44
2022-10-05T11:08:22.746Z,41.01
2022-10-05T11:10:54.207Z,39.65
2022-10-05T11:13:22.111Z,40.00
2022-10-05T11:15:45.111Z,39.26
2022-10-05T11:18:45.789Z,38.74
2022-10-05T11:20:59.256Z,38.39
2022-10-05T11:23:33.168Z,37.85
2022-10-05T11:26:15.711Z,37.64
2022-10-05T11:28:48.963Z,38.01
2022-10-05T11:30:54.509Z,38.13
2022-10-05T11:33:32.099Z,38.76
2022-10-05T11:35:42.874Z,40.32
2022-10-05T11:38:14.846Z,40.73
2022-10-05T11:40:33.357Z,40.52
2022-10-05T11:42:53.297Z,39.68
2022-10-05T11:44:57.984Z,39.06
2022-10-05T11:47:25.266Z,39.70
2022-10-05T11:49:32.973Z,39.75
2022-10-05T11:52:02.639Z,38.01
2022-10-05T11:54:17.570Z,38.49
2022-10-05T11:56:34.503Z,38.64
2022-10-05T11:58:44.156Z,38.39
2022-10-05T12:01:15.992Z,39.15
2022-10-05T12:04:02.321Z,39.66
2022-10-05T12:06:25.672Z,39.68
2022-10-05T12:08:36.203Z,39.54
2022-10-05T12:11:03.884Z,39.25
2022-10-05T12:13:13.966Z,39.01
2022-10-05T12:15:29.449Z,37.99
2022-10-05T12:17:42.908Z,37.68
2022-10-05T12:19:48.712Z,37.73
2022-10-05T12:21:54.461Z,38.01
2022-10-05T12:24:26.794Z,37.99
2022-10-05T12:26:38.168Z,37.64
2022-10-05T12:29:14.437Z,37.02
2022-10-05T12:31:25.262Z,36.75
2022-10-05T12:34:04.603Z,36.93
2022-10-05T12:36:20.038Z,37.65
2022-10-05T12:38:33.138Z,36.73
2022-10-05T12:40:45.351Z,32.99
2022-10-05T12:43:10.275Z,32.99
2022-10-05T12:45:24.026Z,34.17
2022-10-05T12:47:32.426Z,34.95
2022-10-05T12:49:52.793Z,36.57
2022-10-05T12:52:01.081Z,37.07
2022-10-05T12:54:11.174Z,37.34
2022-10-05T12:56:34.598Z,37.31
2022-10-05T12:58:46.702Z,36.89
2022-10-05T13:01:12.149Z,37.00
2022-10-05T13:03:44.987Z,37.36
2022-10-05T13:06:04.273Z,37.57
2022-10-05T13:08:13.918Z,38.05
2022-10-05T13:11:01.719Z,38.41
2022-10-05T13:13:23.649Z,38.46
2022-10-05T13:15:33.631Z,38.71
2022-10-05T13:17:50.429Z,38.33
2022-10-05T13:20:02.579Z,38.90
2022-10-05T13:22:36.741Z,38.09
2022-10-05T13:24:59.353Z,38.68
2022-10-05T13:27:05.125Z,37.64
2022-10-05T13:29:37.910Z,37.65
2022-10-05T13:31:46.822Z,37.57
2022-10-05T13:34:04.045Z,37.31
2022-10-05T13:36:12.530Z,36.86
2022-10-05T13:38:43.000Z,37.61
2022-10-05T13:41:12.751Z,37.74
2022-10-05T13:43:28.301Z,38.16
2022-10-05T13:45:36.518Z,38.25
2022-10-05T13:47:45.763Z,36.95
2022-10-05T13:50:04.143Z,37.66
2022-10-05T13:52:23.961Z,37.66
2022-10-05T13:54:37.626Z,38.37
2022-10-05T13:57:01.242Z,37.25
2022-10-05T13:59:03.147Z,36.95
2022-10-05T14:01:35.662Z,37.15
2022-10-05T14:03:38.978Z,36.94
2022-10-05T14:05:55.870Z,37.44
2022-10-05T14:08:17.391Z,37.42
2022-10-05T14:10:41.861Z,36.30
2022-10-05T14:12:44.161Z,36.26
2022-10-05T14:14:54.107Z,35.35
2022-10-05T14:16:58.109Z,35.63
2022-10-05T14:18:59.789Z,35.63
2022-10-05T14:21:14.097Z,35.63
2022-10-05T14:23:25.442Z,35.47
2022-10-05T14:25:28.809Z,34.99
2022-10-05T14:27:34.436Z,34.90
2022-10-05T14:29:37.994Z,34.97
2022-10-05T14:31:48.062Z,34.38
2022-10-05T14:33:49.820Z,34.62
2022-10-05T14:35:53.938Z,34.85
2022-10-05T14:38:00.783Z,35.78
2022-10-05T14:40:23.097Z,36.42
2022-10-05T14:42:30.733Z,36.61
2022-10-05T14:46:50.858Z,35.86
2022-10-05T14:49:24.319Z,35.69
2022-10-05T14:51:30.569Z,36.19
2022-10-05T14:53:44.687Z,36.41
2022-10-05T14:56:24.881Z,36.11
2022-10-05T14:58:45.028Z,36.53
2022-10-05T15:00:57.084Z,36.16
2022-10-05T15:03:18.804Z,36.12
2022-10-05T15:05:47.849Z,36.27
2022-10-05T15:07:49.625Z,35.93
2022-10-05T15:10:29.572Z,35.33
2022-10-05T15:12:46.804Z,35.28
2022-10-05T15:14:50.413Z,35.08
2022-10-05T15:16:53.833Z,35.23
2022-10-05T15:19:17.097Z,35.73
2022-10-05T15:21:30.238Z,35.75
2022-10-05T15:23:53.035Z,35.93
2022-10-05T15:26:01.694Z,35.97
2022-10-05T15:28:12.578Z,36.13
2022-10-05T15:30:18.250Z,36.36
2022-10-05T15:32:55.791Z,37.06
2022-10-05T15:35:09.634Z,37.42
2022-10-05T15:37:33.054Z,37.50
2022-10-05T15:39:41.549Z,37.94
2022-10-05T15:42:01.879Z,38.33
2022-10-05T15:44:07.209Z,39.64
2022-10-05T15:46:40.309Z,40.77
2022-10-05T15:48:49.659Z,40.97
2022-10-05T15:51:15.355Z,41.78
2022-10-05T15:53:40.264Z,42.04
2022-10-05T15:55:47.890Z,42.11
2022-10-05T15:58:19.151Z,42.51
2022-10-05T16:00:22.669Z,42.70
2022-10-05T16:02:56.336Z,43.36
2022-10-05T16:05:16.181Z,43.89
2022-10-05T16:07:41.269Z,44.20
2022-10-05T16:10:06.422Z,44.51
2022-10-05T16:12:30.543Z,45.04
2022-10-05T16:14:55.989Z,45.38
2022-10-05T16:17:22.014Z,45.76
2022-10-05T16:19:35.957Z,45.84
2022-10-05T16:22:12.131Z,45.98
2022-10-05T16:24:55.210Z,46.42
2022-10-05T16:27:03.271Z,46.74
2022-10-05T16:29:17.230Z,47.27
2022-10-05T16:31:40.776Z,47.69
2022-10-05T16:34:03.080Z,47.82
2022-10-05T16:36:44.657Z,47.88
2022-10-05T16:38:57.908Z,48.06
2022-10-05T16:41:09.466Z,48.40
2022-10-05T16:43:46.850Z,48.37
2022-10-05T16:46:13.085Z,48.34
2022-10-05T16:48:29.346Z,48.47
2022-10-05T16:50:49.625Z,48.60
2022-10-05T16:52:58.086Z,48.79
2022-10-05T16:55:04.006Z,48.93
2022-10-05T16:57:14.367Z,48.84
2022-10-05T16:59:44.382Z,48.93
2022-10-05T17:02:10.304Z,49.11
2022-10-05T17:04:33.763Z,49.13
2022-10-05T17:06:48.430Z,49.24
2022-10-05T17:09:04.876Z,49.52
2022-10-05T17:11:43.100Z,50.17
2022-10-05T17:14:06.553Z,49.83
2022-10-05T17:16:20.321Z,49.80
2022-10-05T17:18:50.711Z,50.31
2022-10-05T17:21:09.411Z,50.54
2022-10-05T17:23:29.299Z,50.28
2022-10-05T17:25:40.325Z,50.62
2022-10-05T17:27:54.813Z,50.53
2022-10-05T17:30:19.091Z,50.87
2022-10-05T17:32:23.514Z,50.75
2022-10-05T17:34:27.959Z,50.93
2022-10-05T17:36:44.577Z,51.00
2022-10-05T17:38:49.185Z,50.88
2022-10-05T17:41:14.321Z,51.14
2022-10-05T17:43:15.899Z,51.29
2022-10-05T17:45:20.703Z,51.38
2022-10-05T17:47:56.348Z,51.19
2022-10-05T17:50:18.193Z,51.36
2022-10-05T17:52:45.689Z,51.38
2022-10-05T17:55:05.848Z,51.32
2022-10-05T17:57:07.372Z,51.89
2022-10-05T17:59:09.309Z,53.06
2022-10-05T18:01:17.290Z,55.01
2022-10-05T18:03:39.318Z,57.37
2022-10-05T18:05:41.108Z,57.64
2022-10-05T18:07:48.881Z,58.30
2022-10-05T18:09:59.768Z,58.99
2022-10-05T18:12:16.742Z,58.62
2022-10-05T18:14:24.709Z,58.30
2022-10-05T18:16:56.781Z,57.78
2022-10-05T18:18:59.068Z,57.05
2022-10-05T18:21:15.738Z,56.55
2022-10-05T18:23:25.719Z,56.32
2022-10-05T18:25:45.614Z,56.40
2022-10-05T18:28:09.161Z,56.20
2022-10-05T18:30:19.910Z,56.01
2022-10-05T18:33:07.840Z,56.12
2022-10-05T18:35:20.359Z,56.31
2022-10-05T18:37:43.914Z,56.33
2022-10-05T18:40:12.039Z,56.50
2022-10-05T18:42:23.092Z,55.94
2022-10-05T18:44:44.531Z,56.16
2022-10-05T18:46:53.741Z,56.09
2022-10-05T18:49:04.308Z,55.80
2022-10-05T18:51:31.022Z,55.83
2022-10-05T18:53:39.062Z,55.82
2022-10-05T18:55:55.632Z,55.63
2022-10-05T18:58:16.086Z,55.85
2022-10-05T19:00:20.153Z,55.70
2022-10-05T19:02:28.744Z,56.09
2022-10-05T19:05:07.273Z,56.05
2022-10-05T19:07:22.807Z,55.68
2022-10-05T19:09:56.852Z,55.87
2022-10-05T19:12:04.085Z,55.85
2022-10-05T19:14:14.628Z,55.60
2022-10-05T19:16:46.962Z,56.11
2022-10-05T19:19:12.319Z,56.35
2022-10-05T19:21:39.549Z,56.59
2022-10-05T19:24:08.219Z,56.13
2022-10-05T19:26:39.198Z,56.58
2022-10-05T19:29:17.938Z,56.64
2022-10-05T19:31:44.218Z,56.69
2022-10-05T19:34:27.328Z,56.24
2022-10-05T19:36:50.725Z,56.24
2022-10-05T19:39:30.626Z,57.15
2022-10-05T19:41:40.868Z,57.06
2022-10-05T19:43:45.634Z,56.97
2022-10-05T19:46:04.216Z,57.00
2022-10-05T19:48:14.353Z,57.14
2022-10-05T19:50:32.819Z,57.15
2022-10-05T19:52:43.402Z,57.09
2022-10-05T19:55:00.873Z,56.90
2022-10-05T19:57:16.960Z,57.00
2022-10-05T19:59:20.711Z,57.01
2022-10-05T20:01:34.243Z,57.13
2022-10-05T20:03:38.130Z,57.72
2022-10-05T20:05:40.041Z,57.49
2022-10-05T20:07:41.707Z,58.06
2022-10-05T20:10:22.915Z,58.14
2022-10-05T20:12:55.939Z,57.76
2022-10-05T20:15:27.117Z,57.79
2022-10-05T20:17:48.089Z,57.92
2022-10-05T20:20:08.575Z,58.07
2022-10-05T20:22:30.338Z,58.36
2022-10-05T20:24:49.287Z,58.47
2022-10-05T20:27:02.482Z,58.07
2022-10-05T20:29:04.503Z,57.92
2022-10-05T20:31:09.456Z,57.88
2022-10-05T20:33:14.739Z,58.10
2022-10-05T20:35:18.435Z,58.43
2022-10-05T20:37:20.147Z,58.67
2022-10-05T20:39:21.866Z,59.56
2022-10-05T20:41:23.579Z,60.17
2022-10-05T20:43:25.117Z,60.82
2022-10-05T20:45:26.695Z,60.80
2022-10-05T20:47:28.598Z,60.65
2022-10-05T20:49:35.145Z,60.42
2022-10-05T20:51:38.234Z,60.50
2022-10-05T20:53:39.849Z,60.61
2022-10-05T20:55:41.434Z,60.82
2022-10-05T20:57:43.199Z,60.38
2022-10-05T20:59:44.858Z,59.88
2022-10-05T21:01:49.464Z,60.21
2022-10-05T21:03:51.092Z,60.05
2022-10-05T21:05:52.964Z,59.89
2022-10-05T21:07:54.556Z,59.74
2022-10-05T21:09:56.170Z,59.87
2022-10-05T21:11:58.446Z,60.07
2022-10-05T21:14:04.773Z,60.17
2022-10-05T21:16:08.859Z,60.24
2022-10-05T21:18:10.534Z,59.94
2022-10-05T21:20:12.362Z,59.82
2022-10-05T21:22:14.100Z,60.00
2022-10-05T21:24:16.087Z,59.69
2022-10-05T21:26:17.904Z,59.78
2022-10-05T21:28:19.548Z,59.96
2022-10-05T21:30:21.611Z,60.02
2022-10-05T21:32:23.264Z,60.40
2022-10-05T21:34:24.909Z,60.34
2022-10-05T21:36:26.487Z,60.07
2022-10-05T21:38:29.013Z,60.60
2022-10-05T21:40:30.917Z,60.42
2022-10-05T21:42:32.693Z,60.34
2022-10-05T21:44:34.641Z,60.49
2022-10-05T21:46:36.753Z,60.13
2022-10-05T21:48:39.493Z,60.18
2022-10-05T21:50:41.483Z,60.21
2022-10-05T21:52:43.239Z,60.26
2022-10-05T21:54:44.927Z,60.28
2022-10-05T21:56:53.201Z,60.05
2022-10-05T21:58:55.051Z,60.10
2022-10-05T22:00:56.823Z,60.16
2022-10-05T22:02:58.466Z,60.22
2022-10-05T22:05:00.149Z,59.98
2022-10-05T22:07:01.789Z,59.91
2022-10-05T22:09:05.442Z,59.67
2022-10-05T22:11:13.974Z,60.31
2022-10-05T22:13:15.850Z,61.40
2022-10-05T22:15:17.931Z,62.95
2022-10-05T22:17:28.213Z,64.63
2022-10-05T22:19:29.821Z,64.89
2022-10-05T22:21:34.182Z,65.62
2022-10-05T22:23:36.041Z,65.37
2022-10-05T22:25:38.228Z,64.97
2022-10-05T22:27:40.087Z,64.60
2022-10-05T22:29:42.037Z,63.95
2022-10-05T22:31:45.315Z,63.75
2022-10-05T22:33:46.928Z,63.21
2022-10-05T22:35:48.732Z,62.97
2022-10-05T22:37:50.345Z,63.24
2022-10-05T22:39:51.980Z,63.10
2022-10-05T22:41:53.612Z,63.08
2022-10-05T22:43:55.294Z,63.26
2022-10-05T22:45:57.111Z,63.43
2022-10-05T22:47:58.841Z,63.41
2022-10-05T22:50:01.017Z,64.04
2022-10-05T22:52:02.650Z,64.27
2022-10-05T22:54:04.491Z,64.37
2022-10-05T22:56:11.082Z,65.51
2022-10-05T22:58:12.790Z,65.92
2022-10-05T23:00:14.675Z,66.64
2022-10-05T23:02:18.024Z,66.70
2022-10-05T23:04:19.627Z,66.51
2022-10-05T23:06:21.294Z,66.19
2022-10-05T23:08:22.916Z,65.93
2022-10-05T23:10:26.195Z,65.35
2022-10-05T23:12:27.845Z,65.03
2022-10-05T23:14:30.814Z,65.02
2022-10-05T23:16:32.623Z,64.91
2022-10-05T23:18:34.252Z,64.97
2022-10-05T23:20:37.044Z,64.71
2022-10-05T23:22:39.370Z,64.51
2022-10-05T23:24:40.940Z,64.69
2022-10-05T23:26:42.751Z,64.74
2022-10-05T23:28:47.288Z,64.68
2022-10-05T23:30:49.115Z,64.99
2022-10-05T23:32:50.754Z,65.26
2022-10-05T23:34:52.302Z,64.81
2022-10-05T23:36:53.853Z,65.37
2022-10-05T23:38:55.671Z,66.02
2022-10-05T23:40:58.938Z,67.08
2022-10-05T23:43:00.948Z,66.78
2022-10-05T23:45:02.757Z,66.67
2022-10-05T23:47:04.473Z,66.01
2022-10-05T23:49:06.069Z,65.91
2022-10-05T23:51:10.189Z,65.36
2022-10-05T23:53:11.873Z,64.79
2022-10-05T23:55:13.574Z,64.44
2022-10-05T23:57:19.143Z,64.43
2022-10-05T23:59:20.684Z,64.38
