createdAt,value
2018-06-10T00:00:23.320Z,22.50
2018-06-10T00:02:52.367Z,20.55
2018-06-10T00:05:21.169Z,22.20
2018-06-10T00:07:50.992Z,19.55
2018-06-10T00:10:19.828Z,21.82
2018-06-10T00:12:49.395Z,20.75
2018-06-10T00:15:18.117Z,20.35
2018-06-10T00:17:47.008Z,20.82
2018-06-10T00:20:15.572Z,19.77
2018-06-10T00:22:44.331Z,20.37
2018-06-10T00:25:13.320Z,20.67
2018-06-10T00:27:42.355Z,20.62
2018-06-10T00:30:11.318Z,19.80
2018-06-10T00:32:40.568Z,18.90
2018-06-10T00:35:09.792Z,20.20
2018-06-10T00:37:38.464Z,19.37
2018-06-10T00:40:07.995Z,19.43
2018-06-10T00:42:36.753Z,19.33
2018-06-10T00:45:05.377Z,20.37
2018-06-10T00:47:34.840Z,20.23
2018-06-10T00:50:03.192Z,20.87
2018-06-10T00:52:31.535Z,20.35
2018-06-10T00:55:00.171Z,20.67
2018-06-10T00:57:29.124Z,20.72
2018-06-10T00:59:57.706Z,21.30
2018-06-10T01:02:27.128Z,21.12
2018-06-10T01:04:55.734Z,21.40
2018-06-10T01:07:24.110Z,20.57
2018-06-10T01:09:52.679Z,21.80
2018-06-10T01:12:21.443Z,20.80
2018-06-10T01:14:50.074Z,21.48
2018-06-10T01:17:19.454Z,21.15
2018-06-10T01:19:47.886Z,21.50
2018-06-10T01:22:17.278Z,21.16
2018-06-10T01:24:46.458Z,22.42
2018-06-10T01:27:15.061Z,21.05
2018-06-10T01:29:44.123Z,20.90
2018-06-10T01:32:13.347Z,22.36
2018-06-10T01:34:42.050Z,19.77
2018-06-10T01:37:11.301Z,20.72
2018-06-10T01:39:39.680Z,20.00
2018-06-10T01:42:08.255Z,21.20
2018-06-10T01:44:37.924Z,20.40
2018-06-10T01:47:06.869Z,21.00
2018-06-10T01:49:36.704Z,20.88
2018-06-10T01:52:05.478Z,21.07
2018-06-10T01:54:33.776Z,20.07
2018-06-10T01:57:02.114Z,21.40
2018-06-10T01:59:30.553Z,21.67
2018-06-10T02:01:59.527Z,21.05
2018-06-10T02:04:28.054Z,21.00
2018-06-10T02:06:56.452Z,20.15
2018-06-10T02:09:25.227Z,21.90
2018-06-10T02:11:53.837Z,21.40
2018-06-10T02:14:23.231Z,21.67
2018-06-10T02:16:52.037Z,22.17
2018-06-10T02:19:20.354Z,21.70
2018-06-10T02:21:49.605Z,21.00
2018-06-10T02:24:18.023Z,21.15
2018-06-10T02:26:46.392Z,20.93
2018-06-10T02:29:16.067Z,20.40
2018-06-10T02:31:44.586Z,18.60
2018-06-10T02:34:14.129Z,18.74
2018-06-10T02:36:42.759Z,19.00
2018-06-10T02:39:11.273Z,19.47
2018-06-10T02:41:40.332Z,19.05
2018-06-10T02:44:08.918Z,18.62
2018-06-10T02:46:37.567Z,20.32
2018-06-10T02:49:06.952Z,20.50
2018-06-10T02:51:35.583Z,19.30
2018-06-10T02:54:05.022Z,20.57
2018-06-10T02:56:33.349Z,19.73
2018-06-10T02:59:01.944Z,20.17
2018-06-10T03:01:30.797Z,20.20
2018-06-10T03:03:59.589Z,19.67
2018-06-10T03:06:28.558Z,19.65
2018-06-10T03:08:57.640Z,19.25
2018-06-10T03:11:26.278Z,19.70
2018-06-10T03:13:54.887Z,19.90
2018-06-10T03:16:23.275Z,20.73
2018-06-10T03:18:52.451Z,20.12
2018-06-10T03:21:21.051Z,19.97
2018-06-10T03:23:49.640Z,21.45
2018-06-10T03:26:18.254Z,20.20
2018-06-10T03:28:46.822Z,21.85
2018-06-10T03:31:16.433Z,22.34
2018-06-10T03:33:45.018Z,22.82
2018-06-10T03:36:13.994Z,23.87
2018-06-10T03:38:42.603Z,20.53
2018-06-10T03:41:11.559Z,21.67
2018-06-10T03:43:40.497Z,21.93
2018-06-10T03:46:10.033Z,22.67
2018-06-10T03:48:39.608Z,21.88
2018-06-10T03:51:08.278Z,23.20
2018-06-10T03:53:36.957Z,23.10
2018-06-10T03:56:05.759Z,20.43
2018-06-10T03:58:34.366Z,21.35
2018-06-10T04:01:02.685Z,20.17
2018-06-10T04:03:31.565Z,19.70
2018-06-10T04:06:00.292Z,20.23
2018-06-10T04:08:28.971Z,20.73
2018-06-10T04:10:58.400Z,20.50
2018-06-10T04:13:27.010Z,20.40
2018-06-10T04:15:56.411Z,19.32
2018-06-10T04:18:25.008Z,19.10
2018-06-10T04:21:03.803Z,20.40
2018-06-10T04:23:32.887Z,19.38
2018-06-10T04:26:02.352Z,20.32
2018-06-10T04:28:30.831Z,22.03
2018-06-10T04:30:59.433Z,19.27
2018-06-10T04:33:29.294Z,20.52
2018-06-10T04:35:57.695Z,20.62
2018-06-10T04:38:26.523Z,19.63
2018-06-10T04:40:58.156Z,19.77
2018-06-10T04:43:27.056Z,19.70
2018-06-10T04:45:55.902Z,19.60
2018-06-10T04:48:24.532Z,18.70
2018-06-10T04:50:53.137Z,18.00
2018-06-10T04:53:21.579Z,18.42
2018-06-10T04:55:51.128Z,17.32
2018-06-10T04:58:20.602Z,17.28
2018-06-10T05:00:49.177Z,19.35
2018-06-10T05:03:17.526Z,17.37
2018-06-10T05:05:46.584Z,18.82
2018-06-10T05:08:15.874Z,18.42
2018-06-10T05:10:44.439Z,18.87
2018-06-10T05:13:13.087Z,18.83
2018-06-10T05:15:41.584Z,18.75
2018-06-10T05:18:10.173Z,17.75
2018-06-10T05:20:39.817Z,19.00
2018-06-10T05:23:08.508Z,17.80
2018-06-10T05:25:37.103Z,16.97
2018-06-10T05:28:06.634Z,16.78
2018-06-10T05:30:35.066Z,17.00
2018-06-10T05:33:03.356Z,16.07
2018-06-10T05:35:32.372Z,15.75
2018-06-10T05:38:00.763Z,15.87
2018-06-10T05:40:29.546Z,17.30
2018-06-10T05:42:58.137Z,17.35
2018-06-10T05:45:27.221Z,18.93
2018-06-10T05:48:02.814Z,17.38
2018-06-10T05:50:31.931Z,17.95
2018-06-10T05:53:00.792Z,17.95
2018-06-10T05:55:29.154Z,17.87
2018-06-10T05:57:57.770Z,17.25
2018-06-10T06:00:26.116Z,18.77
2018-06-10T06:02:55.394Z,18.52
2018-06-10T06:05:24.984Z,18.20
2018-06-10T06:07:53.296Z,18.37
2018-06-10T06:10:22.883Z,17.60
2018-06-10T06:12:51.485Z,16.10
2018-06-10T06:15:20.087Z,18.02
2018-06-10T06:17:49.618Z,17.48
2018-06-10T06:20:18.714Z,16.80
2018-06-10T06:22:47.089Z,17.40
2018-06-10T06:25:15.599Z,17.50
2018-06-10T06:27:44.908Z,15.92
2018-06-10T06:30:14.171Z,14.13
2018-06-10T06:32:42.889Z,14.53
2018-06-10T06:35:11.206Z,12.93
2018-06-10T06:37:40.456Z,13.30
2018-06-10T06:40:09.074Z,13.43
2018-06-10T06:42:37.421Z,13.93
2018-06-10T06:45:06.876Z,12.18
2018-06-10T06:47:35.686Z,13.70
2018-06-10T06:50:04.677Z,13.57
2018-06-10T06:52:34.204Z,11.20
2018-06-10T06:55:03.017Z,12.03
2018-06-10T06:57:31.668Z,10.93
2018-06-10T07:00:01.287Z,11.28
2018-06-10T07:02:30.227Z,11.38
2018-06-10T07:05:02.832Z,9.95
2018-06-10T07:07:31.461Z,11.30
2018-06-10T07:10:00.011Z,10.50
2018-06-10T07:12:37.771Z,10.67
2018-06-10T07:15:06.171Z,10.37
2018-06-10T07:17:34.849Z,10.95
2018-06-10T07:20:03.511Z,10.60
2018-06-10T07:22:32.032Z,11.23
2018-06-10T07:25:00.413Z,12.37
2018-06-10T07:27:29.043Z,10.73
2018-06-10T07:30:00.777Z,10.07
2018-06-10T07:32:29.430Z,12.50
2018-06-10T07:34:58.602Z,10.32
2018-06-10T07:37:27.952Z,10.82
2018-06-10T07:39:56.613Z,12.54
2018-06-10T07:42:25.317Z,11.73
2018-06-10T07:44:54.255Z,10.20
2018-06-10T07:47:23.382Z,9.47
2018-06-10T07:49:51.954Z,10.00
2018-06-10T07:52:20.394Z,10.93
2018-06-10T07:54:49.476Z,11.43
2018-06-10T07:57:18.033Z,11.40
2018-06-10T07:59:47.179Z,10.68
2018-06-10T08:02:17.231Z,11.50
2018-06-10T08:04:45.917Z,11.60
2018-06-10T08:07:15.714Z,11.86
2018-06-10T08:09:44.739Z,12.25
2018-06-10T08:12:13.220Z,12.27
2018-06-10T08:14:42.485Z,11.73
2018-06-10T08:17:10.833Z,11.40
2018-06-10T08:20:16.585Z,12.50
2018-06-10T08:22:45.492Z,11.03
2018-06-10T08:25:14.360Z,11.50
2018-06-10T08:27:43.305Z,12.73
2018-06-10T08:30:12.539Z,12.80
2018-06-10T08:32:41.081Z,12.73
2018-06-10T08:36:30.980Z,11.53
2018-06-10T08:38:59.573Z,12.45
2018-06-10T08:41:28.195Z,11.80
2018-06-10T08:43:57.913Z,11.95
2018-06-10T08:46:26.514Z,12.63
2018-06-10T08:48:55.661Z,12.05
2018-06-10T08:51:24.222Z,12.78
2018-06-10T08:53:52.827Z,11.85
2018-06-10T08:56:21.201Z,12.63
2018-06-10T08:58:59.790Z,12.14
2018-06-10T09:01:28.428Z,12.43
2018-06-10T09:04:00.862Z,12.23
2018-06-10T09:06:29.548Z,11.88
2018-06-10T09:08:58.861Z,13.22
2018-06-10T09:11:27.776Z,11.30
2018-06-10T09:13:56.866Z,12.57
2018-06-10T09:16:26.120Z,10.50
2018-06-10T09:18:54.794Z,11.93
2018-06-10T09:21:24.660Z,11.58
2018-06-10T09:23:54.309Z,10.42
2018-06-10T09:26:26.588Z,11.00
2018-06-10T09:28:55.092Z,10.93
2018-06-10T09:31:27.770Z,10.22
2018-06-10T09:34:00.287Z,11.75
2018-06-10T09:36:35.059Z,12.07
2018-06-10T09:39:04.976Z,11.20
2018-06-10T09:41:34.503Z,9.88
2018-06-10T09:44:03.370Z,9.33
2018-06-10T09:46:32.047Z,8.90
2018-06-10T09:49:00.404Z,9.67
2018-06-10T09:51:29.278Z,10.18
2018-06-10T09:53:57.744Z,9.38
2018-06-10T09:56:26.359Z,9.95
2018-06-10T09:58:55.035Z,9.38
2018-06-10T10:01:23.795Z,7.63
2018-06-10T10:03:53.500Z,7.96
2018-06-10T10:06:21.912Z,9.10
2018-06-10T10:08:50.636Z,10.87
2018-06-10T10:11:20.615Z,9.38
2018-06-10T10:13:50.189Z,9.43
2018-06-10T10:16:18.830Z,8.10
2018-06-10T10:18:47.596Z,7.53
2018-06-10T10:21:16.678Z,8.90
2018-06-10T10:23:45.856Z,9.10
2018-06-10T10:26:14.450Z,8.50
2018-06-10T10:28:43.219Z,9.17
2018-06-10T10:31:12.292Z,8.30
2018-06-10T10:33:40.907Z,8.10
2018-06-10T10:36:09.938Z,8.20
2018-06-10T10:38:38.528Z,9.00
2018-06-10T10:41:07.368Z,8.33
2018-06-10T10:43:36.453Z,9.05
2018-06-10T10:46:04.817Z,8.97
2018-06-10T10:48:33.153Z,9.50
2018-06-10T10:51:02.361Z,8.13
2018-06-10T10:53:30.857Z,7.23
2018-06-10T10:55:59.968Z,6.65
2018-06-10T10:58:28.626Z,6.08
2018-06-10T11:00:58.284Z,6.60
2018-06-10T11:03:26.872Z,5.90
2018-06-10T11:05:56.288Z,6.80
2018-06-10T11:08:24.810Z,7.90
2018-06-10T11:10:53.409Z,6.83
2018-06-10T11:13:22.895Z,6.50
2018-06-10T11:15:52.639Z,7.16
2018-06-10T11:18:21.136Z,6.47
2018-06-10T11:20:50.305Z,6.00
2018-06-10T11:23:18.828Z,5.45
2018-06-10T11:28:24.168Z,4.57
2018-06-10T11:30:52.779Z,5.47
2018-06-10T11:33:21.452Z,6.50
2018-06-10T11:35:50.013Z,7.97
2018-06-10T11:38:19.636Z,7.02
2018-06-10T11:40:48.328Z,7.17
2018-06-10T11:43:16.636Z,7.30
2018-06-10T11:45:45.345Z,7.03
2018-06-10T11:48:14.010Z,7.10
2018-06-10T11:50:42.678Z,7.40
2018-06-10T11:53:11.760Z,7.50
2018-06-10T11:55:41.411Z,7.26
2018-06-10T11:58:09.835Z,6.20
2018-06-10T12:00:38.345Z,6.73
2018-06-10T12:03:06.828Z,7.15
2018-06-10T12:05:37.176Z,7.08
2018-06-10T12:08:06.943Z,6.24
2018-06-10T12:10:35.630Z,6.23
2018-06-10T12:13:04.349Z,6.53
2018-06-10T12:15:33.731Z,6.17
2018-06-10T12:18:03.428Z,7.17
2018-06-10T12:20:32.271Z,6.07
2018-06-10T12:23:01.805Z,6.18
2018-06-10T12:25:30.618Z,6.30
2018-06-10T12:27:59.660Z,7.08
2018-06-10T12:30:28.208Z,6.92
2018-06-10T12:32:56.858Z,6.60
2018-06-10T12:35:25.222Z,6.97
2018-06-10T12:37:54.668Z,6.15
2018-06-10T12:40:23.344Z,6.73
2018-06-10T12:42:53.029Z,6.04
2018-06-10T12:45:22.501Z,6.08
2018-06-10T12:47:51.813Z,5.97
2018-06-10T12:50:20.830Z,6.95
2018-06-10T12:52:49.866Z,7.15
2018-06-10T12:55:19.417Z,7.10
2018-06-10T12:57:48.336Z,6.70
2018-06-10T13:00:17.738Z,6.06
2018-06-10T13:02:46.403Z,6.37
2018-06-10T13:05:15.683Z,6.33
2018-06-10T13:07:45.607Z,6.10
2018-06-10T13:10:14.265Z,5.55
2018-06-10T13:12:43.581Z,5.32
2018-06-10T13:15:21.003Z,6.97
2018-06-10T13:17:49.761Z,5.70
2018-06-10T13:20:18.534Z,7.05
2018-06-10T13:25:22.395Z,6.47
2018-06-10T13:27:51.949Z,5.97
2018-06-10T13:30:30.582Z,5.95
2018-06-10T13:32:59.965Z,6.48
2018-06-10T13:35:31.426Z,6.10
2018-06-10T13:38:03.220Z,5.83
2018-06-10T13:40:31.709Z,5.28
2018-06-10T13:43:01.352Z,6.30
2018-06-10T13:45:30.004Z,5.93
2018-06-10T13:47:59.104Z,6.78
2018-06-10T13:50:27.683Z,6.47
2018-06-10T13:53:00.147Z,5.42
2018-06-10T13:55:28.813Z,6.72
2018-06-10T13:57:57.349Z,6.08
2018-06-10T14:00:26.952Z,5.50
2018-06-10T14:02:55.588Z,7.00
2018-06-10T14:05:24.202Z,7.28
2018-06-10T14:07:55.708Z,7.55
2018-06-10T14:10:25.382Z,7.53
2018-06-10T14:12:53.963Z,7.20
2018-06-10T14:15:22.352Z,7.20
2018-06-10T14:17:51.793Z,7.30
2018-06-10T14:20:20.531Z,6.50
2018-06-10T14:22:49.125Z,6.08
2018-06-10T14:25:18.217Z,5.57
2018-06-10T14:27:46.970Z,7.20
2018-06-10T14:30:15.518Z,6.10
2018-06-10T14:32:44.587Z,6.44
2018-06-10T14:35:13.670Z,6.75
2018-06-10T14:37:43.313Z,6.86
2018-06-10T14:40:11.655Z,7.55
2018-06-10T14:42:39.987Z,6.15
2018-06-10T14:45:09.885Z,6.06
2018-06-10T14:47:38.575Z,5.60
2018-06-10T14:50:07.985Z,5.44
2018-06-10T14:52:36.609Z,5.50
2018-06-10T14:55:05.240Z,5.22
2018-06-10T14:57:33.626Z,6.80
2018-06-10T15:00:02.134Z,5.95
2018-06-10T15:02:31.178Z,6.37
2018-06-10T15:05:00.715Z,6.78
2018-06-10T15:07:29.819Z,6.40
2018-06-10T15:09:59.258Z,5.60
2018-06-10T15:12:28.609Z,5.72
2018-06-10T15:14:56.978Z,5.30
2018-06-10T15:17:26.728Z,6.60
2018-06-10T15:19:55.837Z,6.20
2018-06-10T15:31:05.318Z,5.13
2018-06-10T15:33:33.923Z,5.20
2018-06-10T15:36:02.232Z,4.70
2018-06-10T15:38:31.333Z,5.55
2018-06-10T15:40:59.911Z,5.22
2018-06-10T15:43:29.393Z,4.70
2018-06-10T15:45:57.983Z,4.90
2018-06-10T15:48:26.563Z,4.70
2018-06-10T15:50:56.311Z,4.14
2018-06-10T15:53:24.912Z,4.67
2018-06-10T15:55:53.613Z,4.70
2018-06-10T15:58:22.144Z,4.90
2018-06-10T16:00:50.620Z,4.75
2018-06-10T16:03:20.354Z,4.08
2018-06-10T16:05:49.984Z,4.78
2018-06-10T16:08:19.708Z,4.40
2018-06-10T16:10:48.654Z,4.28
2018-06-10T16:13:17.558Z,4.33
2018-06-10T16:15:46.350Z,4.10
2018-06-10T16:18:14.961Z,4.57
2018-06-10T16:20:44.307Z,4.86
2018-06-10T16:23:12.642Z,5.10
2018-06-10T16:25:41.530Z,5.12
2018-06-10T16:28:10.762Z,4.50
2018-06-10T16:30:39.144Z,5.30
2018-06-10T16:33:08.066Z,4.30
2018-06-10T16:35:37.420Z,4.08
2018-06-10T16:38:05.997Z,3.77
2018-06-10T16:40:34.741Z,3.67
2018-06-10T16:43:03.244Z,4.03
2018-06-10T16:45:32.507Z,4.15
2018-06-10T16:48:01.229Z,3.67
2018-06-10T16:50:29.758Z,3.80
2018-06-10T16:52:59.414Z,3.88
2018-06-10T16:55:29.067Z,4.20
2018-06-10T16:57:57.620Z,4.17
2018-06-10T17:00:26.182Z,4.10
2018-06-10T17:02:54.605Z,4.50
2018-06-10T17:05:23.736Z,5.55
2018-06-10T17:07:52.035Z,4.20
2018-06-10T17:10:20.931Z,4.30
2018-06-10T17:12:49.648Z,4.47
2018-06-10T17:15:19.263Z,3.74
2018-06-10T17:17:47.892Z,4.30
2018-06-10T17:20:17.115Z,4.60
2018-06-10T17:22:45.749Z,4.17
2018-06-10T17:25:14.192Z,4.20
2018-06-10T17:27:43.036Z,4.37
2018-06-10T17:30:11.793Z,4.07
2018-06-10T17:32:40.150Z,4.67
2018-06-10T17:35:08.883Z,4.43
2018-06-10T17:37:37.630Z,4.10
2018-06-10T17:40:06.186Z,4.25
2018-06-10T17:42:35.827Z,4.35
2018-06-10T17:45:05.225Z,3.64
2018-06-10T17:47:33.624Z,4.53
2018-06-10T17:50:03.514Z,5.06
2018-06-10T17:52:31.867Z,4.72
2018-06-10T17:55:00.832Z,4.17
2018-06-10T17:57:29.130Z,5.07
2018-06-10T18:00:00.679Z,4.67
2018-06-10T18:02:29.236Z,4.08
2018-06-10T18:04:57.646Z,4.20
2018-06-10T18:07:27.132Z,4.43
2018-06-10T18:09:55.661Z,4.30
2018-06-10T18:12:25.304Z,4.67
2018-06-10T18:14:53.681Z,4.58
2018-06-10T18:17:22.719Z,4.62
2018-06-10T18:19:51.619Z,4.90
2018-06-10T18:22:20.196Z,4.23
2018-06-10T18:24:49.110Z,4.03
2018-06-10T18:27:18.288Z,4.37
2018-06-10T18:29:46.940Z,4.60
2018-06-10T18:32:15.501Z,3.87
2018-06-10T18:34:44.576Z,4.00
2018-06-10T18:37:13.593Z,4.00
2018-06-10T18:39:42.600Z,3.55
2018-06-10T18:42:11.723Z,3.72
2018-06-10T18:44:40.269Z,3.33
2018-06-10T18:47:09.060Z,3.80
2018-06-10T18:49:37.685Z,3.20
2018-06-10T18:52:06.239Z,3.37
2018-06-10T18:54:35.016Z,3.60
2018-06-10T18:57:03.915Z,3.83
2018-06-10T18:59:33.445Z,3.14
2018-06-10T19:02:02.551Z,3.50
2018-06-10T19:04:32.858Z,3.83
2018-06-10T19:07:01.521Z,3.60
2018-06-10T19:09:30.172Z,4.20
2018-06-10T19:11:58.748Z,4.17
2018-06-10T19:14:27.625Z,3.90
2018-06-10T19:16:56.157Z,4.33
2018-06-10T19:19:24.521Z,4.77
2018-06-10T19:21:53.546Z,3.90
2018-06-10T19:24:22.253Z,4.10
2018-06-10T19:26:50.612Z,3.70
2018-06-10T19:29:20.415Z,3.87
2018-06-10T19:31:49.259Z,4.70
2018-06-10T19:34:18.396Z,4.37
2018-06-10T19:36:46.983Z,4.57
2018-06-10T19:39:16.499Z,4.83
2018-06-10T19:41:44.798Z,4.40
2018-06-10T19:44:14.199Z,3.92
2018-06-10T19:46:44.088Z,4.68
2018-06-10T19:49:12.671Z,4.87
2018-06-10T19:51:41.886Z,4.62
2018-06-10T19:54:10.479Z,4.60
2018-06-10T19:56:40.543Z,4.90
2018-06-10T19:59:09.616Z,5.15
2018-06-10T20:01:39.032Z,4.80
2018-06-10T20:04:07.875Z,4.47
2018-06-10T20:06:36.750Z,4.63
2018-06-10T20:09:07.718Z,4.63
2018-06-10T20:11:36.174Z,4.50
2018-06-10T20:14:04.796Z,4.87
2018-06-10T20:16:33.537Z,4.50
2018-06-10T20:19:02.045Z,4.73
2018-06-10T20:21:30.417Z,4.78
2018-06-10T20:23:58.897Z,4.83
2018-06-10T20:26:27.808Z,4.47
2018-06-10T20:28:56.920Z,4.36
2018-06-10T20:31:25.392Z,4.57
2018-06-10T20:33:53.948Z,4.50
2018-06-10T20:36:24.129Z,4.44
2018-06-10T20:38:52.769Z,4.28
2018-06-10T20:41:22.381Z,4.87
2018-06-10T20:43:51.597Z,4.55
2018-06-10T20:46:20.179Z,4.67
2018-06-10T20:48:48.729Z,5.05
2018-06-10T20:51:17.630Z,4.85
2018-06-10T20:53:46.254Z,5.27
2018-06-10T20:56:15.039Z,4.43
2018-06-10T20:58:44.217Z,5.20
2018-06-10T21:01:12.600Z,4.60
2018-06-10T21:03:40.918Z,5.10
2018-06-10T21:06:09.461Z,4.47
2018-06-10T21:08:37.721Z,4.90
2018-06-10T21:11:07.222Z,5.05
2018-06-10T21:13:35.723Z,4.87
2018-06-10T21:16:04.266Z,4.90
2018-06-10T21:18:32.840Z,4.58
2018-06-10T21:21:01.988Z,5.13
2018-06-10T21:23:30.525Z,5.00
2018-06-10T21:25:58.823Z,5.63
2018-06-10T21:28:28.233Z,5.22
2018-06-10T21:30:56.627Z,4.77
2018-06-10T21:33:25.264Z,4.60
2018-06-10T21:35:53.770Z,4.97
2018-06-10T21:38:22.324Z,4.97
2018-06-10T21:40:50.618Z,4.90
2018-06-10T21:43:20.006Z,5.22
2018-06-10T21:45:48.790Z,5.42
2018-06-10T21:48:18.183Z,5.50
2018-06-10T21:50:46.706Z,5.35
2018-06-10T21:53:16.107Z,5.37
2018-06-10T21:55:44.383Z,5.37
2018-06-10T21:58:12.971Z,6.58
2018-06-10T22:00:42.742Z,6.47
2018-06-10T22:03:11.126Z,5.77
2018-06-10T22:05:39.647Z,6.33
2018-06-10T22:08:08.140Z,5.90
2018-06-10T22:10:37.015Z,6.57
2018-06-10T22:13:05.791Z,6.75
2018-06-10T22:15:35.231Z,6.95
2018-06-10T22:18:03.834Z,7.00
2018-06-10T22:20:32.394Z,7.03
2018-06-10T22:23:00.950Z,7.07
2018-06-10T22:25:29.509Z,6.83
2018-06-10T22:27:58.038Z,7.10
2018-06-10T22:30:27.174Z,7.60
2018-06-10T22:32:55.727Z,7.30
2018-06-10T22:35:24.157Z,7.53
2018-06-10T22:37:53.104Z,7.53
2018-06-10T22:40:21.401Z,7.83
2018-06-10T22:42:49.950Z,7.00
2018-06-10T22:45:19.125Z,7.00
2018-06-10T22:47:48.378Z,7.64
2018-06-10T22:50:16.868Z,7.20
2018-06-10T22:52:46.042Z,7.60
2018-06-10T22:55:15.151Z,7.78
2018-06-10T22:57:44.180Z,7.60
2018-06-10T23:00:13.092Z,7.15
2018-06-10T23:02:42.934Z,7.55
2018-06-10T23:05:11.616Z,7.40
2018-06-10T23:07:39.905Z,8.40
2018-06-10T23:10:08.439Z,8.30
2018-06-10T23:12:36.954Z,7.43
2018-06-10T23:15:05.590Z,7.83
2018-06-10T23:17:34.652Z,7.57
2018-06-10T23:20:03.225Z,7.75
2018-06-10T23:22:31.762Z,8.43
2018-06-10T23:25:00.283Z,8.67
2018-06-10T23:27:29.031Z,7.47
2018-06-10T23:29:57.583Z,8.50
2018-06-10T23:32:26.312Z,8.47
2018-06-10T23:34:55.438Z,8.77
2018-06-10T23:37:23.974Z,8.83
2018-06-10T23:39:52.522Z,9.23
2018-06-10T23:42:20.771Z,8.95
2018-06-10T23:44:49.029Z,8.37
2018-06-10T23:47:18.315Z,8.35
2018-06-10T23:49:47.001Z,8.48
2018-06-10T23:52:15.563Z,9.17
2018-06-10T23:54:43.974Z,8.68
2018-06-10T23:57:12.870Z,9.10
2018-06-10T23:59:41.365Z,8.77
