createdAt,value
2022-09-13T00:01:12.225Z,11.31
2022-09-13T00:03:39.626Z,11.06
2022-09-13T00:06:17.222Z,11.06
2022-09-13T00:08:44.689Z,11.00
2022-09-13T00:11:25.924Z,11.19
2022-09-13T00:13:54.066Z,11.00
2022-09-13T00:16:25.189Z,11.13
2022-09-13T00:18:54.042Z,10.81
2022-09-13T00:21:23.414Z,10.81
2022-09-13T00:23:54.862Z,10.88
2022-09-13T00:26:26.264Z,10.94
2022-09-13T00:28:57.165Z,10.81
2022-09-13T00:31:27.774Z,10.56
2022-09-13T00:33:56.067Z,10.69
2022-09-13T00:36:23.296Z,10.50
2022-09-13T00:38:50.548Z,10.81
2022-09-13T00:41:20.143Z,10.63
2022-09-13T00:43:56.038Z,10.88
2022-09-13T00:46:28.977Z,10.69
2022-09-13T00:49:36.222Z,10.69
2022-09-13T00:52:08.940Z,10.69
2022-09-13T00:54:43.065Z,10.69
2022-09-13T00:57:14.428Z,10.56
2022-09-13T01:00:12.779Z,10.63
2022-09-13T01:03:12.146Z,10.44
2022-09-13T01:05:54.379Z,10.56
2022-09-13T01:08:25.203Z,10.81
2022-09-13T01:10:54.575Z,10.69
2022-09-13T01:13:25.595Z,10.50
2022-09-13T01:15:53.261Z,10.56
2022-09-13T01:18:21.297Z,10.63
2022-09-13T01:21:14.103Z,10.56
2022-09-13T01:24:14.954Z,10.38
2022-09-13T01:27:00.736Z,10.50
2022-09-13T01:30:04.739Z,10.56
2022-09-13T01:32:39.227Z,10.31
2022-09-13T01:36:07.743Z,10.56
2022-09-13T01:39:03.590Z,10.50
2022-09-13T01:41:54.998Z,10.63
2022-09-13T01:45:04.123Z,10.56
2022-09-13T01:48:07.605Z,10.13
2022-09-13T01:50:51.079Z,10.38
2022-09-13T01:53:58.054Z,10.38
2022-09-13T01:56:49.809Z,10.38
2022-09-13T01:59:24.128Z,10.25
2022-09-13T02:02:20.530Z,10.06
2022-09-13T02:04:55.146Z,10.19
2022-09-13T02:07:35.113Z,10.13
2022-09-13T02:10:12.586Z,10.19
2022-09-13T02:12:43.804Z,10.19
2022-09-13T02:15:16.306Z,10.13
2022-09-13T02:18:10.037Z,10.06
2022-09-13T02:20:43.863Z,10.00
2022-09-13T02:23:22.470Z,10.00
2022-09-13T02:25:51.840Z,9.94
2022-09-13T02:28:35.815Z,10.00
2022-09-13T02:31:07.854Z,10.19
2022-09-13T02:33:47.592Z,9.94
2022-09-13T02:36:24.518Z,9.88
2022-09-13T02:39:01.237Z,10.13
2022-09-13T02:41:51.566Z,10.00
2022-09-13T02:44:45.247Z,10.13
2022-09-13T02:47:34.126Z,10.19
2022-09-13T02:50:23.604Z,9.94
2022-09-13T02:53:15.594Z,9.75
2022-09-13T02:56:10.880Z,9.44
2022-09-13T02:59:03.204Z,9.50
2022-09-13T03:01:31.172Z,9.75
2022-09-13T03:03:58.575Z,9.69
2022-09-13T03:06:28.889Z,10.00
2022-09-13T03:08:59.647Z,9.94
2022-09-13T03:11:51.241Z,9.94
2022-09-13T03:15:02.319Z,9.81
2022-09-13T03:17:54.751Z,10.00
2022-09-13T03:21:07.730Z,10.19
2022-09-13T03:24:06.070Z,9.81
2022-09-13T03:26:45.277Z,9.81
2022-09-13T03:29:32.005Z,10.13
2022-09-13T03:32:24.404Z,9.75
2022-09-13T03:35:13.080Z,10.06
2022-09-13T03:38:12.862Z,10.13
2022-09-13T03:40:45.993Z,9.75
2022-09-13T03:43:39.361Z,10.06
2022-09-13T03:46:26.329Z,10.13
2022-09-13T03:48:54.660Z,9.88
2022-09-13T03:51:22.600Z,10.13
2022-09-13T03:54:00.109Z,9.94
2022-09-13T03:56:27.492Z,9.88
2022-09-13T03:58:54.790Z,10.13
2022-09-13T04:01:24.848Z,9.69
2022-09-13T04:03:56.646Z,9.81
2022-09-13T04:06:24.401Z,9.94
2022-09-13T04:08:51.663Z,9.63
2022-09-13T04:11:21.375Z,9.88
2022-09-13T04:13:48.706Z,9.88
2022-09-13T04:16:16.093Z,10.13
2022-09-13T04:18:43.312Z,10.19
2022-09-13T04:21:10.628Z,10.13
2022-09-13T04:23:38.367Z,10.13
2022-09-13T04:26:06.631Z,9.81
2022-09-13T04:28:34.067Z,9.19
2022-09-13T04:31:01.317Z,9.06
2022-09-13T04:33:28.663Z,9.25
2022-09-13T04:35:59.769Z,9.50
2022-09-13T04:38:27.895Z,9.31
2022-09-13T04:40:56.449Z,9.56
2022-09-13T04:43:25.321Z,9.50
2022-09-13T04:45:52.808Z,9.50
2022-09-13T04:48:20.308Z,9.56
2022-09-13T04:50:47.670Z,9.81
2022-09-13T04:53:14.955Z,9.63
2022-09-13T04:55:42.206Z,9.44
2022-09-13T04:58:09.559Z,9.63
2022-09-13T05:00:37.541Z,9.63
2022-09-13T05:03:04.925Z,9.63
2022-09-13T05:05:32.925Z,9.44
2022-09-13T05:08:00.213Z,9.75
2022-09-13T05:10:27.449Z,9.38
2022-09-13T05:12:54.642Z,9.88
2022-09-13T05:15:21.867Z,9.63
2022-09-13T05:17:49.066Z,10.00
2022-09-13T05:20:16.419Z,9.63
2022-09-13T05:22:43.707Z,9.88
2022-09-13T05:25:10.973Z,9.75
2022-09-13T05:27:38.212Z,9.69
2022-09-13T05:30:06.389Z,9.75
2022-09-13T05:32:33.679Z,9.38
2022-09-13T05:35:01.015Z,9.31
2022-09-13T05:37:28.490Z,9.25
2022-09-13T05:40:12.459Z,9.25
2022-09-13T05:42:40.091Z,9.63
2022-09-13T05:45:08.627Z,9.25
2022-09-13T05:47:35.874Z,9.50
2022-09-13T05:50:15.414Z,9.69
2022-09-13T05:52:57.279Z,9.94
2022-09-13T05:55:24.429Z,9.38
2022-09-13T05:57:51.693Z,9.50
2022-09-13T06:00:19.031Z,9.56
2022-09-13T06:02:46.620Z,9.94
2022-09-13T06:05:14.691Z,10.06
2022-09-13T06:07:43.319Z,10.00
2022-09-13T06:10:12.336Z,10.13
2022-09-13T06:12:39.707Z,9.88
2022-09-13T06:15:07.934Z,9.94
2022-09-13T06:17:35.195Z,10.00
2022-09-13T06:20:03.554Z,10.00
2022-09-13T06:22:33.415Z,9.63
2022-09-13T06:25:01.020Z,9.69
2022-09-13T06:27:31.397Z,9.75
2022-09-13T06:29:58.671Z,10.00
2022-09-13T06:32:26.065Z,10.25
2022-09-13T06:34:53.362Z,10.38
2022-09-13T06:37:21.411Z,10.31
2022-09-13T06:39:48.707Z,10.00
2022-09-13T06:42:15.963Z,9.81
2022-09-13T06:44:43.533Z,10.31
2022-09-13T06:47:11.091Z,10.75
2022-09-13T06:49:38.338Z,10.50
2022-09-13T06:52:05.791Z,10.88
2022-09-13T06:54:33.057Z,10.63
2022-09-13T06:57:03.074Z,10.56
2022-09-13T06:59:30.615Z,10.75
2022-09-13T07:01:57.921Z,10.88
2022-09-13T07:04:25.237Z,10.88
2022-09-13T07:06:52.509Z,10.81
2022-09-13T07:09:22.445Z,10.94
2022-09-13T07:11:53.214Z,10.94
2022-09-13T07:14:30.677Z,10.63
2022-09-13T07:16:58.281Z,10.44
2022-09-13T07:19:28.472Z,11.00
2022-09-13T07:21:57.158Z,11.06
2022-09-13T07:24:25.475Z,10.81
2022-09-13T07:26:52.802Z,11.19
2022-09-13T07:29:23.878Z,11.19
2022-09-13T07:31:54.611Z,11.19
2022-09-13T07:34:24.839Z,11.19
2022-09-13T07:36:52.677Z,10.63
2022-09-13T07:39:22.690Z,10.94
2022-09-13T07:41:51.550Z,11.00
2022-09-13T07:44:19.000Z,11.19
2022-09-13T07:46:46.461Z,11.31
2022-09-13T07:49:17.440Z,11.31
2022-09-13T07:51:45.291Z,11.56
2022-09-13T07:54:18.757Z,11.50
2022-09-13T07:56:46.407Z,11.44
2022-09-13T07:59:16.790Z,11.31
2022-09-13T08:01:47.298Z,11.75
2022-09-13T08:04:20.268Z,12.13
2022-09-13T08:06:48.496Z,11.94
2022-09-13T08:09:17.041Z,11.94
2022-09-13T08:11:52.912Z,11.81
2022-09-13T08:14:22.943Z,11.63
2022-09-13T08:16:50.538Z,11.94
2022-09-13T08:19:19.610Z,12.25
2022-09-13T08:21:47.402Z,12.38
2022-09-13T08:24:21.294Z,12.69
2022-09-13T08:26:49.245Z,12.81
2022-09-13T08:29:17.561Z,12.88
2022-09-13T08:31:45.460Z,12.88
2022-09-13T08:34:15.270Z,13.13
2022-09-13T08:36:43.302Z,13.00
2022-09-13T08:39:13.768Z,13.56
2022-09-13T08:41:42.443Z,13.31
2022-09-13T08:44:28.706Z,13.75
2022-09-13T08:47:40.676Z,13.63
2022-09-13T08:50:37.651Z,14.13
2022-09-13T08:53:13.254Z,14.25
2022-09-13T08:56:04.893Z,14.00
2022-09-13T08:59:15.399Z,14.31
2022-09-13T09:02:23.287Z,14.63
2022-09-13T09:05:05.307Z,14.88
2022-09-13T09:07:40.559Z,14.81
2022-09-13T09:10:28.233Z,14.94
2022-09-13T09:13:05.062Z,15.06
2022-09-13T09:15:46.329Z,15.25
2022-09-13T09:18:38.896Z,15.25
2022-09-13T09:21:15.255Z,15.50
2022-09-13T09:23:56.621Z,15.56
2022-09-13T09:26:30.969Z,15.63
2022-09-13T09:29:24.199Z,16.13
2022-09-13T09:32:09.803Z,16.50
2022-09-13T09:34:49.038Z,16.75
2022-09-13T09:37:25.225Z,16.25
2022-09-13T09:40:04.953Z,16.44
2022-09-13T09:42:43.157Z,16.38
2022-09-13T09:45:28.450Z,16.69
2022-09-13T09:47:57.769Z,16.75
2022-09-13T09:50:30.593Z,16.44
2022-09-13T09:53:10.481Z,16.50
2022-09-13T09:56:06.785Z,16.75
2022-09-13T09:58:39.803Z,16.75
2022-09-13T10:01:30.529Z,16.94
2022-09-13T10:04:20.283Z,17.13
2022-09-13T10:06:48.371Z,17.19
2022-09-13T10:09:18.966Z,17.00
2022-09-13T10:12:00.203Z,17.19
2022-09-13T10:14:36.588Z,17.19
2022-09-13T10:17:15.032Z,17.44
2022-09-13T10:19:54.231Z,17.31
2022-09-13T10:22:23.153Z,17.19
2022-09-13T10:24:50.831Z,17.25
2022-09-13T10:27:42.325Z,17.19
2022-09-13T10:30:53.854Z,17.38
2022-09-13T10:33:30.958Z,17.56
2022-09-13T10:36:04.418Z,18.00
2022-09-13T10:38:44.151Z,18.25
2022-09-13T10:41:24.532Z,18.19
2022-09-13T10:44:09.707Z,18.19
2022-09-13T10:46:42.670Z,18.38
2022-09-13T10:49:45.780Z,18.63
2022-09-13T10:52:31.301Z,18.63
2022-09-13T10:55:34.228Z,18.69
2022-09-13T10:58:06.849Z,18.75
2022-09-13T11:00:43.350Z,18.50
2022-09-13T11:03:29.571Z,18.56
2022-09-13T11:06:30.894Z,18.25
2022-09-13T11:09:29.017Z,18.38
2022-09-13T11:12:01.762Z,18.19
2022-09-13T11:14:56.682Z,18.50
2022-09-13T11:17:38.750Z,18.75
2022-09-13T11:20:36.961Z,18.56
2022-09-13T11:23:23.728Z,18.81
2022-09-13T11:26:18.891Z,19.06
2022-09-13T11:29:06.295Z,18.94
2022-09-13T11:32:28.419Z,19.06
2022-09-13T11:35:26.928Z,18.94
2022-09-13T11:38:40.767Z,19.19
2022-09-13T11:41:58.855Z,19.13
2022-09-13T11:45:11.988Z,18.94
2022-09-13T11:47:57.009Z,19.13
2022-09-13T11:50:38.512Z,19.25
2022-09-13T11:53:36.249Z,19.25
2022-09-13T11:56:19.928Z,19.31
2022-09-13T11:58:56.259Z,19.00
2022-09-13T12:01:33.432Z,19.00
2022-09-13T12:04:07.584Z,19.06
2022-09-13T12:06:40.722Z,18.75
2022-09-13T12:09:21.661Z,18.81
2022-09-13T12:12:05.541Z,18.94
2022-09-13T12:14:52.403Z,19.19
2022-09-13T12:17:29.801Z,19.25
2022-09-13T12:20:00.395Z,19.06
2022-09-13T12:22:34.445Z,19.19
2022-09-13T12:25:07.723Z,19.38
2022-09-13T12:28:06.193Z,19.38
2022-09-13T12:31:28.520Z,19.25
2022-09-13T12:33:56.266Z,19.31
2022-09-13T12:37:03.651Z,19.38
2022-09-13T12:40:04.122Z,19.19
2022-09-13T12:42:38.838Z,19.25
2022-09-13T12:45:55.407Z,19.25
2022-09-13T12:48:39.926Z,19.25
2022-09-13T12:51:26.489Z,19.44
2022-09-13T12:54:05.764Z,19.13
2022-09-13T12:57:09.881Z,19.25
2022-09-13T12:59:57.815Z,19.44
2022-09-13T13:02:54.449Z,19.50
2022-09-13T13:05:32.079Z,19.69
2022-09-13T13:08:04.758Z,19.63
2022-09-13T13:10:38.829Z,19.63
2022-09-13T13:13:13.276Z,19.69
2022-09-13T13:15:47.804Z,19.75
2022-09-13T13:18:32.507Z,19.63
2022-09-13T13:20:59.619Z,19.75
2022-09-13T13:23:35.708Z,19.69
2022-09-13T13:26:21.574Z,19.75
2022-09-13T13:29:03.762Z,19.88
2022-09-13T13:31:30.952Z,19.75
2022-09-13T13:34:09.949Z,19.75
2022-09-13T13:36:45.701Z,19.69
2022-09-13T13:39:33.685Z,19.81
2022-09-13T13:42:13.661Z,19.75
2022-09-13T13:44:43.888Z,19.63
2022-09-13T13:47:19.785Z,19.69
2022-09-13T13:50:14.015Z,19.63
2022-09-13T13:52:55.555Z,19.69
2022-09-13T13:55:47.221Z,19.69
2022-09-13T13:58:33.329Z,19.75
2022-09-13T14:01:03.127Z,19.75
2022-09-13T14:04:10.191Z,19.75
2022-09-13T14:07:06.113Z,19.69
2022-09-13T14:10:03.378Z,19.56
2022-09-13T14:12:51.251Z,19.56
2022-09-13T14:15:32.171Z,19.56
2022-09-13T14:18:57.609Z,19.50
2022-09-13T14:21:27.265Z,19.63
2022-09-13T14:24:24.831Z,19.69
2022-09-13T14:27:03.927Z,19.75
2022-09-13T14:29:33.468Z,19.69
2022-09-13T14:32:07.201Z,19.69
2022-09-13T14:34:38.808Z,19.81
2022-09-13T14:37:18.160Z,19.81
2022-09-13T14:40:26.782Z,19.88
2022-09-13T14:42:56.303Z,19.81
2022-09-13T14:45:38.649Z,19.81
2022-09-13T14:48:18.507Z,19.81
2022-09-13T14:50:56.766Z,19.81
2022-09-13T14:53:31.551Z,19.75
2022-09-13T14:56:12.649Z,19.63
2022-09-13T14:58:47.400Z,19.75
2022-09-13T15:01:22.933Z,19.69
2022-09-13T15:03:51.753Z,19.69
2022-09-13T15:06:31.662Z,19.75
2022-09-13T15:09:27.731Z,19.63
2022-09-13T15:12:01.156Z,19.69
2022-09-13T15:14:39.512Z,19.69
2022-09-13T15:17:08.472Z,19.75
2022-09-13T15:20:02.204Z,19.63
2022-09-13T15:22:33.429Z,19.63
2022-09-13T15:25:03.043Z,19.69
2022-09-13T15:27:44.125Z,19.69
2022-09-13T15:30:25.961Z,19.56
2022-09-13T15:33:12.164Z,19.50
2022-09-13T15:35:45.161Z,19.50
2022-09-13T15:38:26.066Z,19.56
2022-09-13T15:41:03.898Z,19.50
2022-09-13T15:43:31.472Z,19.50
2022-09-13T15:46:01.870Z,19.50
2022-09-13T15:48:35.857Z,19.44
2022-09-13T15:51:14.740Z,19.38
2022-09-13T15:53:45.320Z,19.38
2022-09-13T15:56:22.693Z,19.31
2022-09-13T15:58:50.419Z,19.38
2022-09-13T16:01:18.433Z,19.31
2022-09-13T16:03:46.019Z,19.13
2022-09-13T16:06:13.380Z,19.13
2022-09-13T16:08:41.139Z,19.13
2022-09-13T16:11:08.602Z,19.06
2022-09-13T16:13:36.648Z,19.06
2022-09-13T16:16:05.247Z,19.06
2022-09-13T16:18:33.080Z,19.00
2022-09-13T16:21:00.333Z,19.00
2022-09-13T16:23:27.630Z,18.94
2022-09-13T16:25:58.268Z,18.81
2022-09-13T16:28:25.697Z,18.81
2022-09-13T16:30:54.051Z,18.75
2022-09-13T16:33:21.442Z,18.69
2022-09-13T16:35:48.803Z,18.75
2022-09-13T16:38:16.377Z,18.69
2022-09-13T16:40:45.259Z,18.63
2022-09-13T16:43:12.963Z,18.63
2022-09-13T16:45:42.207Z,18.63
2022-09-13T16:48:10.293Z,18.56
2022-09-13T16:50:41.014Z,18.44
2022-09-13T16:53:09.694Z,18.50
2022-09-13T16:55:37.251Z,18.50
2022-09-13T16:58:04.684Z,18.38
2022-09-13T17:00:32.013Z,18.38
2022-09-13T17:02:59.521Z,18.25
2022-09-13T17:05:26.962Z,18.25
2022-09-13T17:07:54.345Z,18.19
2022-09-13T17:10:22.448Z,18.06
2022-09-13T17:12:50.283Z,18.06
2022-09-13T17:15:18.030Z,18.06
2022-09-13T17:17:45.363Z,18.06
2022-09-13T17:20:13.678Z,18.00
2022-09-13T17:22:41.626Z,17.94
2022-09-13T17:25:09.814Z,18.00
2022-09-13T17:27:37.122Z,18.00
2022-09-13T17:30:06.763Z,17.94
2022-09-13T17:32:34.109Z,18.00
2022-09-13T17:35:01.712Z,18.00
2022-09-13T17:37:29.041Z,17.88
2022-09-13T17:39:56.346Z,17.75
2022-09-13T17:42:23.764Z,17.81
2022-09-13T17:44:51.380Z,17.81
2022-09-13T17:47:18.646Z,17.69
2022-09-13T17:49:47.193Z,17.75
2022-09-13T17:52:14.452Z,17.75
2022-09-13T17:54:41.658Z,17.69
2022-09-13T17:57:11.945Z,17.69
2022-09-13T17:59:39.370Z,17.69
2022-09-13T18:02:07.331Z,17.63
2022-09-13T18:04:34.648Z,17.69
2022-09-13T18:07:01.905Z,17.56
2022-09-13T18:09:29.104Z,17.56
2022-09-13T18:11:56.563Z,17.44
2022-09-13T18:14:26.568Z,17.56
2022-09-13T18:16:55.951Z,17.50
2022-09-13T18:19:44.240Z,17.56
2022-09-13T18:22:11.763Z,17.50
2022-09-13T18:24:38.968Z,17.50
2022-09-13T18:27:06.325Z,17.44
2022-09-13T18:29:33.635Z,17.50
2022-09-13T18:32:01.091Z,17.38
2022-09-13T18:34:28.392Z,17.50
2022-09-13T18:36:55.660Z,17.44
2022-09-13T18:39:23.426Z,17.44
2022-09-13T18:41:50.684Z,17.44
2022-09-13T18:44:19.113Z,17.38
2022-09-13T18:46:47.465Z,17.25
2022-09-13T18:49:15.259Z,17.38
2022-09-13T18:51:44.838Z,17.25
2022-09-13T18:54:16.217Z,17.25
2022-09-13T18:56:44.237Z,17.25
2022-09-13T18:59:11.726Z,17.19
2022-09-13T19:01:42.535Z,17.25
2022-09-13T19:04:15.463Z,17.25
2022-09-13T19:06:46.114Z,17.13
2022-09-13T19:09:14.615Z,17.13
2022-09-13T19:11:47.778Z,17.06
2022-09-13T19:14:27.688Z,17.13
2022-09-13T19:16:58.081Z,17.13
2022-09-13T19:19:25.442Z,17.00
2022-09-13T19:21:52.726Z,16.94
2022-09-13T19:24:21.228Z,16.88
2022-09-13T19:26:51.539Z,16.88
2022-09-13T19:29:22.037Z,16.69
2022-09-13T19:31:51.544Z,16.56
2022-09-13T19:34:21.869Z,16.44
2022-09-13T19:36:52.572Z,16.50
2022-09-13T19:39:19.950Z,16.56
2022-09-13T19:41:47.253Z,16.38
2022-09-13T19:44:15.011Z,16.31
2022-09-13T19:46:43.693Z,16.38
2022-09-13T19:49:16.965Z,16.31
2022-09-13T19:51:50.078Z,16.38
2022-09-13T19:54:19.469Z,16.31
2022-09-13T19:56:47.037Z,16.44
2022-09-13T19:59:17.006Z,16.50
2022-09-13T20:01:46.652Z,16.31
2022-09-13T20:04:18.169Z,16.25
2022-09-13T20:06:49.299Z,16.31
2022-09-13T20:09:19.184Z,16.44
2022-09-13T20:11:48.563Z,16.38
2022-09-13T20:14:18.933Z,16.31
2022-09-13T20:16:47.481Z,16.25
2022-09-13T20:22:07.842Z,16.19
2022-09-13T20:24:35.130Z,16.06
2022-09-13T20:27:02.399Z,15.94
2022-09-13T20:29:29.788Z,15.88
2022-09-13T20:31:57.189Z,16.00
2022-09-13T20:34:24.379Z,16.06
2022-09-13T20:36:51.581Z,16.00
2022-09-13T20:39:18.833Z,16.06
2022-09-13T20:41:49.355Z,16.06
2022-09-13T20:44:16.755Z,15.88
2022-09-13T20:46:44.123Z,15.81
2022-09-13T20:49:11.935Z,15.88
2022-09-13T20:51:39.658Z,15.75
2022-09-13T20:54:08.362Z,15.75
2022-09-13T20:56:36.274Z,15.75
2022-09-13T20:59:04.811Z,15.75
2022-09-13T21:01:33.556Z,15.63
2022-09-13T21:04:01.747Z,15.56
2022-09-13T21:06:32.238Z,15.50
2022-09-13T21:09:00.197Z,15.44
2022-09-13T21:11:34.841Z,15.31
2022-09-13T21:14:05.743Z,15.44
2022-09-13T21:16:37.675Z,15.31
2022-09-13T21:19:06.249Z,15.31
2022-09-13T21:21:37.320Z,15.31
2022-09-13T21:24:08.714Z,15.06
2022-09-13T21:26:39.831Z,15.19
2022-09-13T21:29:07.097Z,14.88
2022-09-13T21:31:34.446Z,15.00
2022-09-13T21:34:08.634Z,14.94
2022-09-13T21:36:36.399Z,14.94
2022-09-13T21:39:05.687Z,15.00
2022-09-13T21:41:34.006Z,15.00
2022-09-13T21:44:01.732Z,14.94
2022-09-13T21:46:35.360Z,14.94
2022-09-13T21:49:06.866Z,14.81
2022-09-13T21:51:43.324Z,14.88
2022-09-13T21:54:14.311Z,15.00
2022-09-13T21:56:50.167Z,14.94
2022-09-13T21:59:19.844Z,14.88
2022-09-13T22:01:53.160Z,14.81
2022-09-13T22:04:27.397Z,14.88
2022-09-13T22:06:55.481Z,14.81
2022-09-13T22:09:27.036Z,14.81
2022-09-13T22:11:54.905Z,14.81
2022-09-13T22:14:22.834Z,14.81
2022-09-13T22:16:52.937Z,14.94
2022-09-13T22:19:24.864Z,15.00
2022-09-13T22:21:56.759Z,14.94
2022-09-13T22:24:26.993Z,14.88
2022-09-13T22:26:56.585Z,14.88
2022-09-13T22:29:24.938Z,14.81
2022-09-13T22:31:53.203Z,14.81
2022-09-13T22:34:24.197Z,14.81
2022-09-13T22:36:53.373Z,14.81
2022-09-13T22:39:20.639Z,14.81
2022-09-13T22:41:47.921Z,14.75
2022-09-13T22:44:15.588Z,14.75
2022-09-13T22:46:45.218Z,14.81
2022-09-13T22:49:19.289Z,14.88
2022-09-13T22:51:47.756Z,14.88
2022-09-13T22:54:16.555Z,14.88
2022-09-13T22:56:44.360Z,14.81
2022-09-13T22:59:21.097Z,14.88
2022-09-13T23:01:49.337Z,14.75
2022-09-13T23:04:17.287Z,14.75
2022-09-13T23:06:44.833Z,14.63
2022-09-13T23:09:17.852Z,14.63
2022-09-13T23:11:46.289Z,14.44
2022-09-13T23:14:16.590Z,14.56
2022-09-13T23:16:50.442Z,14.63
2022-09-13T23:19:20.365Z,14.50
2022-09-13T23:21:47.544Z,14.50
2022-09-13T23:24:18.010Z,14.44
2022-09-13T23:26:46.725Z,14.19
2022-09-13T23:29:18.844Z,14.13
2022-09-13T23:31:47.478Z,14.31
2022-09-13T23:34:15.775Z,14.00
2022-09-13T23:36:44.584Z,13.88
2022-09-13T23:39:18.707Z,14.06
2022-09-13T23:41:47.906Z,14.13
2022-09-13T23:44:15.942Z,14.06
2022-09-13T23:46:44.119Z,14.00
2022-09-13T23:49:11.684Z,13.94
2022-09-13T23:51:39.005Z,13.94
2022-09-13T23:54:06.562Z,13.94
2022-09-13T23:56:35.033Z,13.88
2022-09-13T23:59:05.073Z,13.88
