createdAt,value
2023-05-14T00:01:00.595Z,99156.89
2023-05-14T00:03:54.695Z,99156.96
2023-05-14T00:06:48.875Z,99155.95
2023-05-14T00:09:43.105Z,99153.82
2023-05-14T00:12:37.049Z,99150.50
2023-05-14T00:15:32.322Z,99148.01
2023-05-14T00:18:28.047Z,99148.81
2023-05-14T00:21:22.136Z,99145.80
2023-05-14T00:24:16.561Z,99147.11
2023-05-14T00:27:11.544Z,99146.30
2023-05-14T00:30:06.719Z,99141.90
2023-05-14T00:33:01.117Z,99146.44
2023-05-14T00:35:54.995Z,99144.95
2023-05-14T00:38:49.243Z,99142.90
2023-05-14T00:41:42.902Z,99143.88
2023-05-14T00:44:36.758Z,99145.04
2023-05-14T00:47:30.763Z,99145.86
2023-05-14T00:50:25.402Z,99146.64
2023-05-14T00:53:20.064Z,99144.70
2023-05-14T00:56:15.212Z,99139.02
2023-05-14T00:59:09.221Z,99142.39
2023-05-14T01:01:53.272Z,99139.63
2023-05-14T01:04:46.951Z,99144.63
2023-05-14T01:07:54.620Z,99142.40
2023-05-14T01:10:54.115Z,99143.89
2023-05-14T01:13:55.935Z,99144.95
2023-05-14T01:16:52.031Z,99146.63
2023-05-14T01:19:48.384Z,99144.52
2023-05-14T01:22:42.613Z,99144.04
2023-05-14T01:25:38.778Z,99137.17
2023-05-14T01:28:37.500Z,99137.02
2023-05-14T01:31:37.683Z,99136.41
2023-05-14T01:34:33.026Z,99139.74
2023-05-14T01:37:28.234Z,99142.57
2023-05-14T01:40:23.137Z,99145.00
2023-05-14T01:43:18.373Z,99146.86
2023-05-14T01:46:12.859Z,99144.20
2023-05-14T01:49:06.620Z,99144.64
2023-05-14T01:52:00.871Z,99144.69
2023-05-14T01:54:55.203Z,99141.42
2023-05-14T01:57:49.449Z,99139.52
2023-05-14T02:00:43.727Z,99137.81
2023-05-14T02:03:37.690Z,99138.27
2023-05-14T02:06:32.254Z,99137.40
2023-05-14T02:09:26.142Z,99133.42
2023-05-14T02:12:20.167Z,99133.64
2023-05-14T02:15:15.376Z,99136.02
2023-05-14T02:18:09.817Z,99135.48
2023-05-14T02:21:03.915Z,99138.27
2023-05-14T02:23:57.957Z,99136.59
2023-05-14T02:26:51.659Z,99139.04
2023-05-14T02:29:45.584Z,99135.69
2023-05-14T02:32:39.575Z,99133.92
2023-05-14T02:35:33.453Z,99133.58
2023-05-14T02:38:27.752Z,99129.62
2023-05-14T02:41:21.665Z,99126.02
2023-05-14T02:44:15.748Z,99126.09
2023-05-14T02:47:10.721Z,99128.36
2023-05-14T02:50:06.424Z,99125.45
2023-05-14T02:53:01.692Z,99127.60
2023-05-14T02:55:56.013Z,99119.34
2023-05-14T02:58:50.212Z,99115.38
2023-05-14T03:01:44.299Z,99110.45
2023-05-14T03:04:38.865Z,99110.70
2023-05-14T03:07:32.871Z,99108.61
2023-05-14T03:10:26.823Z,99106.52
2023-05-14T03:13:21.026Z,99099.42
2023-05-14T03:16:15.197Z,99094.58
2023-05-14T03:19:09.982Z,99093.80
2023-05-14T03:22:04.271Z,99090.04
2023-05-14T03:24:58.192Z,99087.23
2023-05-14T03:27:52.317Z,99089.86
2023-05-14T03:30:46.542Z,99087.60
2023-05-14T03:33:40.852Z,99090.30
2023-05-14T03:36:36.355Z,99088.58
2023-05-14T03:39:29.286Z,99089.58
2023-05-14T03:42:23.522Z,99089.15
2023-05-14T03:45:17.558Z,99094.23
2023-05-14T03:48:12.067Z,99094.38
2023-05-14T03:51:06.350Z,99086.63
2023-05-14T03:54:00.550Z,99081.29
2023-05-14T03:56:54.437Z,99079.55
2023-05-14T03:59:48.353Z,99075.05
2023-05-14T04:02:42.495Z,99075.16
2023-05-14T04:05:36.817Z,99080.41
2023-05-14T04:08:31.100Z,99076.90
2023-05-14T04:11:25.129Z,99072.52
2023-05-14T04:14:19.012Z,99075.48
2023-05-14T04:17:13.445Z,99077.67
2023-05-14T04:20:09.721Z,99079.13
2023-05-14T04:23:04.089Z,99083.80
2023-05-14T04:25:58.254Z,99076.91
2023-05-14T04:28:52.762Z,99079.86
2023-05-14T04:31:47.106Z,99080.76
2023-05-14T04:34:41.184Z,99078.69
2023-05-14T04:37:35.098Z,99080.36
2023-05-14T04:40:31.110Z,99075.94
2023-05-14T04:43:25.220Z,99077.15
2023-05-14T04:46:19.316Z,99072.68
2023-05-14T04:49:13.363Z,99070.02
2023-05-14T04:52:07.614Z,99075.94
2023-05-14T04:55:01.587Z,99077.02
2023-05-14T04:57:55.847Z,99075.05
2023-05-14T05:00:50.056Z,99074.15
2023-05-14T05:03:44.031Z,99072.10
2023-05-14T05:06:38.133Z,99071.44
2023-05-14T05:09:32.201Z,99070.71
2023-05-14T05:12:29.953Z,99070.20
2023-05-14T05:15:26.504Z,99072.23
2023-05-14T05:18:41.261Z,99066.65
2023-05-14T05:21:35.419Z,99069.25
2023-05-14T05:24:29.190Z,99062.43
2023-05-14T05:27:22.924Z,99063.41
2023-05-14T05:30:17.305Z,99057.23
2023-05-14T05:33:11.605Z,99055.29
2023-05-14T05:36:05.801Z,99047.03
2023-05-14T05:38:59.832Z,99046.46
2023-05-14T05:41:54.905Z,99047.89
2023-05-14T05:44:49.258Z,99052.67
2023-05-14T05:47:43.625Z,99046.73
2023-05-14T05:50:40.033Z,99051.50
2023-05-14T05:53:40.856Z,99052.53
2023-05-14T05:56:34.960Z,99049.55
2023-05-14T05:59:28.854Z,99044.40
2023-05-14T06:02:23.523Z,99047.62
2023-05-14T06:05:18.175Z,99045.61
2023-05-14T06:08:49.472Z,99048.48
2023-05-14T06:12:28.076Z,99051.48
2023-05-14T06:15:23.555Z,99052.75
2023-05-14T06:18:17.188Z,99049.20
2023-05-14T06:21:10.830Z,99045.73
2023-05-14T06:24:04.517Z,99040.14
2023-05-14T06:26:58.381Z,99037.06
2023-05-14T06:29:52.103Z,99032.33
2023-05-14T06:32:45.747Z,99030.41
2023-05-14T06:35:39.681Z,99032.08
2023-05-14T06:38:33.371Z,99029.99
2023-05-14T06:41:27.192Z,99035.73
2023-05-14T06:44:22.014Z,99022.65
2023-05-14T06:47:15.885Z,99022.13
2023-05-14T06:50:11.123Z,99014.65
2023-05-14T06:53:05.143Z,99020.70
2023-05-14T06:55:59.112Z,99019.36
2023-05-14T06:58:52.832Z,99021.05
2023-05-14T07:01:46.460Z,99025.69
2023-05-14T07:04:40.399Z,99022.20
2023-05-14T07:07:34.493Z,99024.24
2023-05-14T07:10:28.271Z,99016.71
2023-05-14T07:13:22.231Z,99010.58
2023-05-14T07:16:16.011Z,99011.06
2023-05-14T07:19:09.921Z,99006.81
2023-05-14T07:22:03.627Z,99012.26
2023-05-14T07:24:57.250Z,99014.42
2023-05-14T07:27:51.044Z,99020.41
2023-05-14T07:30:45.005Z,99024.95
2023-05-14T07:33:39.702Z,99024.97
2023-05-14T07:36:33.732Z,99025.91
2023-05-14T07:39:27.655Z,99027.60
2023-05-14T07:42:34.483Z,99033.40
2023-05-14T07:45:29.464Z,99031.56
2023-05-14T07:48:23.209Z,99032.00
2023-05-14T07:51:17.030Z,99035.98
2023-05-14T07:54:11.303Z,99039.39
2023-05-14T07:57:05.679Z,99032.39
2023-05-14T07:59:59.335Z,99022.91
2023-05-14T08:02:53.155Z,99011.02
2023-05-14T08:05:46.860Z,99010.46
2023-05-14T08:08:41.162Z,99006.67
2023-05-14T08:11:35.029Z,98999.54
2023-05-14T08:14:29.083Z,99000.41
2023-05-14T08:17:23.169Z,98992.12
2023-05-14T08:20:17.822Z,98987.77
2023-05-14T08:23:12.009Z,98987.77
2023-05-14T08:26:06.149Z,98986.64
2023-05-14T08:28:59.912Z,98984.58
2023-05-14T08:31:54.242Z,98975.40
2023-05-14T08:34:47.965Z,98977.43
2023-05-14T08:37:42.375Z,98969.32
2023-05-14T08:40:36.694Z,98962.20
2023-05-14T08:43:44.113Z,98958.23
2023-05-14T08:46:39.444Z,98955.63
2023-05-14T08:49:41.642Z,98957.23
2023-05-14T08:52:36.554Z,98957.77
2023-05-14T08:55:32.923Z,98954.77
2023-05-14T08:58:28.775Z,98950.86
2023-05-14T09:01:23.287Z,98951.19
2023-05-14T09:04:41.122Z,98949.77
2023-05-14T09:07:34.858Z,98947.70
2023-05-14T09:10:28.767Z,98946.24
2023-05-14T09:13:22.936Z,98944.60
2023-05-14T09:16:19.636Z,98941.12
2023-05-14T09:19:15.698Z,98939.00
2023-05-14T09:22:13.653Z,98939.59
2023-05-14T09:25:12.587Z,98942.92
2023-05-14T09:28:11.100Z,98941.51
2023-05-14T09:31:04.845Z,98935.06
2023-05-14T09:33:59.311Z,98932.73
2023-05-14T09:36:55.500Z,98930.98
2023-05-14T09:39:49.323Z,98923.52
2023-05-14T09:42:43.332Z,98932.00
2023-05-14T09:45:37.485Z,98933.38
2023-05-14T09:48:31.489Z,98931.83
2023-05-14T09:51:26.103Z,98930.80
2023-05-14T09:54:20.376Z,98925.27
2023-05-14T09:57:14.409Z,98916.64
2023-05-14T10:00:10.635Z,98911.79
2023-05-14T10:03:08.446Z,98903.20
2023-05-14T10:06:05.904Z,98906.70
2023-05-14T10:09:05.665Z,98900.67
2023-05-14T10:12:03.474Z,98893.92
2023-05-14T10:14:58.763Z,98888.09
2023-05-14T10:18:01.529Z,98887.82
2023-05-14T10:21:05.697Z,98879.98
2023-05-14T10:24:00.299Z,98868.47
2023-05-14T10:26:54.600Z,98861.36
2023-05-14T10:29:56.776Z,98853.89
2023-05-14T10:32:51.191Z,98851.33
2023-05-14T10:36:13.095Z,98849.80
2023-05-14T10:39:09.979Z,98848.34
2023-05-14T10:42:03.763Z,98843.98
2023-05-14T10:45:02.668Z,98839.45
2023-05-14T10:47:56.781Z,98836.65
2023-05-14T10:50:53.038Z,98831.13
2023-05-14T10:53:47.445Z,98828.10
2023-05-14T10:56:44.646Z,98825.96
2023-05-14T10:59:41.895Z,98826.05
2023-05-14T11:02:38.300Z,98824.30
2023-05-14T11:05:32.446Z,98822.53
2023-05-14T11:08:29.518Z,98816.13
2023-05-14T11:11:26.064Z,98815.75
2023-05-14T11:14:21.081Z,98817.42
2023-05-14T11:17:15.974Z,98812.92
2023-05-14T11:20:12.522Z,98811.20
2023-05-14T11:23:06.472Z,98806.94
2023-05-14T11:26:01.668Z,98796.05
2023-05-14T11:28:55.602Z,98797.17
2023-05-14T11:31:49.509Z,98789.09
2023-05-14T11:34:44.823Z,98791.91
2023-05-14T11:37:39.220Z,98802.02
2023-05-14T11:40:33.006Z,98799.46
2023-05-14T11:43:29.317Z,98803.58
2023-05-14T11:46:23.855Z,98801.95
2023-05-14T11:49:17.807Z,98792.55
2023-05-14T11:52:14.310Z,98791.39
2023-05-14T11:55:14.943Z,98793.88
2023-05-14T11:58:12.918Z,98784.80
2023-05-14T12:01:06.753Z,98783.30
2023-05-14T12:04:02.945Z,98777.72
2023-05-14T12:06:59.270Z,98774.95
2023-05-14T12:09:53.286Z,98775.93
2023-05-14T12:12:50.898Z,98774.84
2023-05-14T12:15:45.436Z,98766.67
2023-05-14T12:18:39.994Z,98755.08
2023-05-14T12:21:36.648Z,98750.93
2023-05-14T12:24:31.983Z,98748.61
2023-05-14T12:27:28.207Z,98745.31
2023-05-14T12:30:22.349Z,98743.50
2023-05-14T12:33:18.087Z,98738.77
2023-05-14T12:36:21.313Z,98738.48
2023-05-14T12:39:15.946Z,98732.77
2023-05-14T12:42:10.480Z,98724.15
2023-05-14T12:45:07.267Z,98720.59
2023-05-14T12:48:01.503Z,98714.51
2023-05-14T12:50:58.720Z,98716.42
2023-05-14T12:53:54.221Z,98714.42
2023-05-14T12:56:48.230Z,98707.08
2023-05-14T12:59:42.243Z,98704.15
2023-05-14T13:02:43.171Z,98699.89
2023-05-14T13:05:37.838Z,98694.27
2023-05-14T13:08:32.044Z,98690.46
2023-05-14T13:11:27.124Z,98686.25
2023-05-14T13:14:20.914Z,98678.43
2023-05-14T13:17:14.943Z,98673.73
2023-05-14T13:19:54.861Z,98677.82
2023-05-14T13:22:48.894Z,98680.37
2023-05-14T13:25:43.104Z,98677.13
2023-05-14T13:28:37.113Z,98676.63
2023-05-14T13:31:31.076Z,98674.58
2023-05-14T13:34:25.009Z,98677.64
2023-05-14T13:37:18.927Z,98668.41
2023-05-14T13:40:14.909Z,98658.39
2023-05-14T13:43:09.122Z,98653.05
2023-05-14T13:46:04.874Z,98647.44
2023-05-14T13:48:59.139Z,98644.97
2023-05-14T13:51:53.135Z,98642.55
2023-05-14T13:54:47.192Z,98639.85
2023-05-14T13:57:41.812Z,98636.98
2023-05-14T14:00:35.958Z,98625.14
2023-05-14T14:03:30.405Z,98615.55
2023-05-14T14:06:24.398Z,98606.42
2023-05-14T14:09:18.545Z,98603.75
2023-05-14T14:12:13.498Z,98607.39
2023-05-14T14:15:09.244Z,98611.23
2023-05-14T14:18:03.065Z,98604.73
2023-05-14T14:20:57.355Z,98600.53
2023-05-14T14:23:51.470Z,98591.06
2023-05-14T14:26:45.477Z,98585.15
2023-05-14T14:29:39.448Z,98581.32
2023-05-14T14:32:33.521Z,98583.59
2023-05-14T14:35:27.947Z,98583.11
2023-05-14T14:38:21.794Z,98578.30
2023-05-14T14:41:15.692Z,98575.30
2023-05-14T14:44:10.040Z,98571.95
2023-05-14T14:47:04.047Z,98574.73
2023-05-14T14:49:58.287Z,98570.05
2023-05-14T14:52:52.437Z,98559.17
2023-05-14T14:55:46.536Z,98556.02
2023-05-14T14:58:40.439Z,98552.86
2023-05-14T15:01:34.638Z,98547.38
2023-05-14T15:04:30.659Z,98536.77
2023-05-14T15:07:29.618Z,98525.95
2023-05-14T15:10:23.659Z,98524.23
2023-05-14T15:13:17.653Z,98525.98
2023-05-14T15:16:12.513Z,98522.80
2023-05-14T15:19:06.462Z,98519.55
2023-05-14T15:22:00.694Z,98524.04
2023-05-14T15:24:54.645Z,98521.12
2023-05-14T15:27:48.866Z,98527.21
2023-05-14T15:30:42.721Z,98528.98
2023-05-14T15:33:37.300Z,98529.21
2023-05-14T15:36:31.125Z,98533.41
2023-05-14T15:39:24.945Z,98528.02
2023-05-14T15:42:18.872Z,98522.30
2023-05-14T15:45:15.317Z,98513.81
2023-05-14T15:48:10.095Z,98507.98
2023-05-14T15:51:04.116Z,98505.21
2023-05-14T15:53:58.988Z,98505.30
2023-05-14T15:56:54.432Z,98508.10
2023-05-14T15:59:48.951Z,98507.40
2023-05-14T16:02:43.389Z,98502.77
2023-05-14T16:05:37.353Z,98494.98
2023-05-14T16:08:31.742Z,98488.69
2023-05-14T16:11:25.578Z,98480.29
2023-05-14T16:14:19.545Z,98471.20
2023-05-14T16:17:13.344Z,98471.84
2023-05-14T16:20:08.477Z,98476.02
2023-05-14T16:23:02.258Z,98476.48
2023-05-14T16:25:56.077Z,98475.14
2023-05-14T16:28:49.884Z,98475.73
2023-05-14T16:31:43.717Z,98472.73
2023-05-14T16:34:32.453Z,98469.96
2023-05-14T16:37:26.687Z,98468.24
2023-05-14T16:40:21.865Z,98470.02
2023-05-14T16:43:15.780Z,98469.17
2023-05-14T16:46:10.118Z,98468.94
2023-05-14T16:49:04.164Z,98470.85
2023-05-14T16:51:57.872Z,98469.45
2023-05-14T16:54:51.999Z,98465.49
2023-05-14T16:57:45.959Z,98463.13
2023-05-14T17:00:39.795Z,98461.19
2023-05-14T17:03:33.776Z,98459.14
2023-05-14T17:06:27.682Z,98461.30
2023-05-14T17:09:21.749Z,98457.43
2023-05-14T17:12:15.747Z,98453.06
2023-05-14T17:15:12.231Z,98453.14
2023-05-14T17:18:06.885Z,98450.52
2023-05-14T17:21:01.211Z,98444.14
2023-05-14T17:23:55.494Z,98440.88
2023-05-14T17:26:49.519Z,98437.69
2023-05-14T17:29:44.489Z,98437.07
2023-05-14T17:32:38.424Z,98434.84
2023-05-14T17:35:35.755Z,98430.52
2023-05-14T17:38:30.139Z,98426.86
2023-05-14T17:41:24.087Z,98430.68
2023-05-14T17:44:17.936Z,98427.81
2023-05-14T17:47:12.089Z,98427.14
2023-05-14T17:50:06.668Z,98422.05
2023-05-14T17:53:00.602Z,98420.00
2023-05-14T17:55:54.799Z,98412.96
2023-05-14T17:58:50.160Z,98416.80
2023-05-14T18:01:44.264Z,98427.02
2023-05-14T18:04:38.225Z,98430.77
2023-05-14T18:07:32.308Z,98441.59
2023-05-14T18:10:26.236Z,98450.81
2023-05-14T18:13:20.467Z,98454.44
2023-05-14T18:16:14.292Z,98457.14
2023-05-14T18:19:08.108Z,98466.45
2023-05-14T18:22:49.397Z,98461.13
2023-05-14T18:25:20.119Z,98464.05
2023-05-14T18:28:14.668Z,98468.65
2023-05-14T18:31:08.658Z,98478.82
2023-05-14T18:34:02.650Z,98488.33
2023-05-14T18:36:57.624Z,98489.36
2023-05-14T18:39:51.661Z,98491.41
2023-05-14T18:42:45.586Z,98498.11
2023-05-14T18:45:39.875Z,98487.98
2023-05-14T18:48:34.655Z,98485.72
2023-05-14T18:51:31.989Z,98487.43
2023-05-14T18:54:26.301Z,98487.73
2023-05-14T18:57:20.931Z,98493.30
2023-05-14T19:00:17.906Z,98500.98
2023-05-14T19:03:12.239Z,98498.23
2023-05-14T19:06:06.346Z,98492.60
2023-05-14T19:09:00.813Z,98493.41
2023-05-14T19:11:55.205Z,98498.24
2023-05-14T19:14:49.154Z,98501.27
2023-05-14T19:17:43.113Z,98498.77
2023-05-14T19:20:37.367Z,98498.09
2023-05-14T19:23:31.563Z,98496.75
2023-05-14T19:29:22.632Z,98489.36
2023-05-14T19:32:37.918Z,98497.36
2023-05-14T19:35:34.122Z,98509.02
2023-05-14T19:40:00.206Z,98510.77
2023-05-14T19:42:54.180Z,98501.96
2023-05-14T19:45:48.202Z,98497.83
2023-05-14T19:48:42.193Z,98500.78
2023-05-14T19:51:36.614Z,98500.84
2023-05-14T19:54:30.914Z,98497.89
2023-05-14T19:57:26.689Z,98500.63
2023-05-14T20:00:22.390Z,98501.64
2023-05-14T20:03:16.732Z,98499.92
2023-05-14T20:06:10.897Z,98487.58
2023-05-14T20:09:07.361Z,98483.02
2023-05-14T20:12:01.310Z,98481.02
2023-05-14T20:14:56.004Z,98480.52
2023-05-14T20:18:11.072Z,98476.05
2023-05-14T20:21:05.563Z,98476.39
2023-05-14T20:23:59.806Z,98473.96
2023-05-14T20:26:53.865Z,98469.00
2023-05-14T20:29:51.252Z,98462.23
2023-05-14T20:32:46.356Z,98459.08
2023-05-14T20:35:43.746Z,98457.56
2023-05-14T20:38:37.776Z,98450.47
2023-05-14T20:41:31.762Z,98444.02
2023-05-14T20:44:25.742Z,98433.20
2023-05-14T20:47:21.524Z,98417.94
2023-05-14T20:50:15.738Z,98401.48
2023-05-14T20:53:09.653Z,98396.31
2023-05-14T20:56:03.558Z,98392.33
2023-05-14T20:58:57.508Z,98379.02
2023-05-14T21:01:51.948Z,98366.22
2023-05-14T21:04:46.046Z,98353.86
2023-05-14T21:07:40.509Z,98336.45
2023-05-14T21:10:34.866Z,98320.39
2023-05-14T21:13:29.112Z,98314.15
2023-05-14T21:16:09.406Z,98309.29
2023-05-14T21:19:03.606Z,98300.84
2023-05-14T21:21:59.646Z,98287.63
2023-05-14T21:24:54.031Z,98289.74
2023-05-14T21:27:47.932Z,98291.69
2023-05-14T21:30:41.963Z,98284.56
2023-05-14T21:33:36.183Z,98282.23
2023-05-14T21:36:30.288Z,98283.71
2023-05-14T21:39:24.608Z,98285.42
2023-05-14T21:42:20.944Z,98289.56
2023-05-14T21:45:15.633Z,98285.79
2023-05-14T21:48:10.803Z,98283.31
2023-05-14T21:51:04.952Z,98278.98
2023-05-14T21:53:58.865Z,98270.29
2023-05-14T21:56:53.571Z,98267.09
2023-05-14T21:59:47.438Z,98259.15
2023-05-14T22:02:41.209Z,98257.98
2023-05-14T22:05:34.843Z,98252.02
2023-05-14T22:08:45.258Z,98239.34
2023-05-14T22:11:51.712Z,98223.95
2023-05-14T22:14:40.255Z,98221.45
2023-05-14T22:17:34.317Z,98218.48
2023-05-14T22:20:28.297Z,98222.63
2023-05-14T22:23:22.067Z,98222.11
2023-05-14T22:26:16.745Z,98218.91
2023-05-14T22:29:10.811Z,98211.48
2023-05-14T22:32:07.568Z,98205.98
2023-05-14T22:35:01.772Z,98204.70
2023-05-14T22:37:55.490Z,98200.25
2023-05-14T22:40:49.343Z,98186.52
2023-05-14T22:43:43.057Z,98188.46
2023-05-14T22:46:37.230Z,98186.07
2023-05-14T22:49:31.415Z,98188.93
2023-05-14T22:52:26.814Z,98190.20
2023-05-14T22:55:21.359Z,98191.11
2023-05-14T22:58:15.560Z,98189.93
2023-05-14T23:01:09.573Z,98190.74
2023-05-14T23:04:03.493Z,98188.91
2023-05-14T23:06:57.223Z,98174.29
2023-05-14T23:09:51.333Z,98162.55
2023-05-14T23:12:45.520Z,98153.71
2023-05-14T23:15:39.867Z,98134.80
2023-05-14T23:18:21.306Z,98130.41
2023-05-14T23:21:00.552Z,98126.60
2023-05-14T23:23:54.633Z,98126.16
2023-05-14T23:26:48.749Z,98124.02
2023-05-14T23:29:42.419Z,98116.94
2023-05-14T23:32:36.125Z,98113.84
2023-05-14T23:35:30.239Z,98110.03
2023-05-14T23:38:23.958Z,98103.11
2023-05-14T23:41:17.679Z,98102.44
2023-05-14T23:44:11.683Z,98103.63
2023-05-14T23:47:05.736Z,98102.90
2023-05-14T23:49:59.625Z,98102.30
2023-05-14T23:52:54.218Z,98103.50
2023-05-14T23:55:47.828Z,98096.65
2023-05-14T23:58:41.692Z,98091.38
