createdAt,value
2022-08-24T00:01:31.392Z,21.63
2022-08-24T00:04:01.902Z,21.63
2022-08-24T00:06:34.526Z,17.42
2022-08-24T00:09:04.767Z,17.23
2022-08-24T00:11:35.250Z,16.55
2022-08-24T00:14:06.242Z,16.45
2022-08-24T00:16:37.058Z,16.23
2022-08-24T00:19:08.086Z,14.25
2022-08-24T00:21:38.249Z,16.50
2022-08-24T00:24:09.489Z,18.48
2022-08-24T00:26:40.321Z,18.25
2022-08-24T00:29:10.584Z,15.70
2022-08-24T00:31:41.204Z,17.27
2022-08-24T00:34:12.043Z,18.33
2022-08-24T00:36:43.481Z,17.65
2022-08-24T00:39:14.587Z,24.58
2022-08-24T00:41:46.061Z,25.77
2022-08-24T00:44:19.347Z,15.90
2022-08-24T00:46:57.644Z,15.88
2022-08-24T00:49:39.659Z,19.88
2022-08-24T00:52:30.954Z,14.35
2022-08-24T00:55:04.206Z,14.52
2022-08-24T00:57:36.486Z,13.25
2022-08-24T01:00:13.084Z,16.45
2022-08-24T01:02:45.325Z,14.82
2022-08-24T01:05:17.058Z,14.38
2022-08-24T01:07:50.891Z,16.85
2022-08-24T01:10:24.007Z,30.08
2022-08-24T01:13:00.466Z,11.25
2022-08-24T01:15:40.357Z,17.00
2022-08-24T01:18:31.362Z,13.20
2022-08-24T01:21:21.507Z,12.00
2022-08-24T01:23:56.129Z,13.65
2022-08-24T01:26:37.149Z,13.38
2022-08-24T01:29:10.661Z,14.00
2022-08-24T01:31:42.198Z,14.95
2022-08-24T01:34:14.648Z,15.18
2022-08-24T01:36:49.555Z,18.25
2022-08-24T01:39:39.590Z,13.10
2022-08-24T01:42:10.078Z,15.73
2022-08-24T01:44:42.203Z,14.93
2022-08-24T01:47:14.216Z,17.58
2022-08-24T01:49:46.820Z,17.20
2022-08-24T01:52:21.051Z,14.48
2022-08-24T01:54:52.313Z,17.92
2022-08-24T01:57:23.079Z,11.73
2022-08-24T01:59:54.149Z,12.95
2022-08-24T02:02:26.265Z,12.02
2022-08-24T02:04:56.585Z,12.57
2022-08-24T02:07:27.200Z,10.68
2022-08-24T02:09:57.757Z,12.35
2022-08-24T02:12:28.058Z,13.70
2022-08-24T02:14:57.945Z,12.75
2022-08-24T02:17:28.627Z,11.85
2022-08-24T02:19:59.059Z,11.68
2022-08-24T02:22:29.293Z,13.52
2022-08-24T02:24:59.248Z,11.63
2022-08-24T02:27:29.742Z,11.90
2022-08-24T02:30:00.613Z,10.00
2022-08-24T02:32:31.547Z,13.65
2022-08-24T02:35:01.872Z,11.15
2022-08-24T02:37:32.555Z,13.13
2022-08-24T02:40:03.467Z,12.27
2022-08-24T02:42:34.329Z,14.45
2022-08-24T02:45:05.792Z,13.00
2022-08-24T02:47:38.957Z,9.55
2022-08-24T02:50:12.330Z,11.80
2022-08-24T02:52:43.111Z,16.98
2022-08-24T02:55:16.402Z,12.43
2022-08-24T02:57:53.936Z,9.43
2022-08-24T03:00:24.959Z,10.70
2022-08-24T03:02:57.460Z,10.30
2022-08-24T03:05:28.423Z,9.48
2022-08-24T03:07:59.073Z,8.40
2022-08-24T03:10:32.451Z,11.80
2022-08-24T03:13:04.509Z,11.00
2022-08-24T03:15:35.299Z,8.00
2022-08-24T03:18:05.562Z,10.07
2022-08-24T03:20:35.841Z,10.23
2022-08-24T03:23:06.863Z,14.27
2022-08-24T03:25:36.960Z,11.43
2022-08-24T03:28:10.959Z,12.15
2022-08-24T03:30:46.843Z,12.95
2022-08-24T03:33:21.836Z,9.40
2022-08-24T03:35:52.686Z,15.35
2022-08-24T03:38:25.462Z,9.23
2022-08-24T03:40:55.707Z,7.93
2022-08-24T03:43:45.858Z,9.93
2022-08-24T03:46:21.867Z,10.10
2022-08-24T03:48:52.736Z,6.93
2022-08-24T03:51:27.105Z,9.05
2022-08-24T03:53:58.992Z,7.53
2022-08-24T03:56:31.640Z,8.68
2022-08-24T03:59:04.289Z,7.00
2022-08-24T04:01:40.643Z,9.60
2022-08-24T04:04:12.068Z,8.18
2022-08-24T04:06:45.797Z,8.75
2022-08-24T04:09:16.181Z,9.55
2022-08-24T04:11:51.918Z,9.52
2022-08-24T04:14:27.880Z,8.45
2022-08-24T04:17:05.959Z,9.55
2022-08-24T04:19:58.785Z,8.15
2022-08-24T04:22:38.278Z,7.22
2022-08-24T04:25:10.014Z,17.13
2022-08-24T04:27:42.770Z,11.23
2022-08-24T04:30:14.306Z,10.15
2022-08-24T04:33:04.439Z,8.90
2022-08-24T04:35:35.290Z,7.57
2022-08-24T04:38:06.301Z,9.70
2022-08-24T04:40:37.181Z,11.38
2022-08-24T04:43:07.539Z,10.45
2022-08-24T04:45:41.579Z,11.35
2022-08-24T04:48:12.860Z,9.45
2022-08-24T04:50:44.507Z,8.27
2022-08-24T04:53:16.576Z,11.00
2022-08-24T04:55:52.607Z,12.20
2022-08-24T04:58:23.017Z,9.55
2022-08-24T05:00:53.683Z,8.88
2022-08-24T05:03:24.182Z,10.13
2022-08-24T05:05:55.178Z,10.30
2022-08-24T05:08:25.687Z,9.65
2022-08-24T05:10:56.367Z,9.20
2022-08-24T05:13:26.703Z,13.18
2022-08-24T05:15:57.083Z,9.57
2022-08-24T05:18:31.342Z,10.10
2022-08-24T05:21:01.956Z,9.80
2022-08-24T05:23:32.913Z,9.60
2022-08-24T05:26:10.574Z,10.18
2022-08-24T05:28:41.658Z,10.93
2022-08-24T05:31:19.687Z,12.13
2022-08-24T05:33:50.373Z,13.77
2022-08-24T05:36:23.705Z,12.40
2022-08-24T05:38:55.353Z,12.20
2022-08-24T05:41:26.249Z,12.73
2022-08-24T05:44:17.357Z,13.13
2022-08-24T05:46:49.482Z,11.88
2022-08-24T05:49:20.396Z,11.57
2022-08-24T05:51:51.325Z,10.23
2022-08-24T05:54:22.037Z,13.35
2022-08-24T05:56:58.834Z,10.52
2022-08-24T05:59:30.045Z,8.90
2022-08-24T06:02:00.431Z,12.85
2022-08-24T06:04:31.355Z,10.88
2022-08-24T06:07:01.675Z,10.65
2022-08-24T06:09:32.895Z,9.93
2022-08-24T06:12:03.420Z,9.93
2022-08-24T06:14:35.913Z,12.02
2022-08-24T06:17:09.197Z,11.52
2022-08-24T06:19:40.567Z,9.48
2022-08-24T06:22:11.413Z,9.30
2022-08-24T06:25:03.200Z,9.85
2022-08-24T06:27:33.737Z,9.88
2022-08-24T06:30:05.395Z,10.18
2022-08-24T06:32:55.452Z,12.13
2022-08-24T06:35:42.498Z,10.02
2022-08-24T06:38:17.448Z,9.43
2022-08-24T06:40:50.258Z,11.02
2022-08-24T06:43:23.185Z,10.07
2022-08-24T06:45:58.007Z,9.05
2022-08-24T06:48:36.334Z,11.50
2022-08-24T06:51:13.161Z,10.23
2022-08-24T06:53:43.315Z,12.00
2022-08-24T06:56:15.947Z,21.92
2022-08-24T06:58:47.418Z,23.10
2022-08-24T07:01:26.029Z,25.17
2022-08-24T07:03:56.830Z,11.43
2022-08-24T07:06:46.841Z,10.88
2022-08-24T07:09:17.910Z,9.45
2022-08-24T07:11:52.093Z,11.63
2022-08-24T07:14:23.126Z,10.90
2022-08-24T07:16:53.104Z,16.67
2022-08-24T07:19:23.052Z,14.60
2022-08-24T07:21:53.661Z,11.52
2022-08-24T07:24:24.333Z,19.23
2022-08-24T07:26:55.472Z,23.58
2022-08-24T07:29:46.224Z,10.18
2022-08-24T07:32:15.863Z,10.45
2022-08-24T07:34:48.355Z,12.80
2022-08-24T07:37:20.991Z,13.45
2022-08-24T07:39:52.916Z,11.48
2022-08-24T07:42:31.085Z,12.95
2022-08-24T07:45:03.837Z,10.48
2022-08-24T07:47:38.996Z,13.80
2022-08-24T07:50:23.756Z,9.10
2022-08-24T07:52:54.368Z,12.38
2022-08-24T07:55:25.080Z,12.15
2022-08-24T07:57:56.443Z,9.30
2022-08-24T08:00:26.799Z,9.32
2022-08-24T08:03:04.475Z,10.98
2022-08-24T08:05:42.165Z,9.07
2022-08-24T08:08:13.546Z,9.90
2022-08-24T08:10:44.323Z,9.45
2022-08-24T08:13:14.517Z,9.45
2022-08-24T08:15:45.055Z,8.98
2022-08-24T08:18:16.143Z,8.88
2022-08-24T08:20:48.759Z,8.82
2022-08-24T08:23:40.103Z,7.93
2022-08-24T08:26:21.801Z,9.75
2022-08-24T08:29:12.261Z,8.45
2022-08-24T08:31:45.191Z,11.55
2022-08-24T08:34:16.539Z,9.30
2022-08-24T08:36:47.062Z,9.23
2022-08-24T08:39:21.821Z,9.85
2022-08-24T08:42:10.150Z,8.48
2022-08-24T08:45:01.791Z,8.23
2022-08-24T08:47:53.559Z,14.57
2022-08-24T08:50:42.632Z,8.13
2022-08-24T08:53:32.750Z,8.73
2022-08-24T08:56:08.513Z,11.57
2022-08-24T08:59:03.044Z,9.18
2022-08-24T09:02:04.933Z,8.32
2022-08-24T09:05:04.079Z,7.85
2022-08-24T09:07:53.735Z,8.02
2022-08-24T09:10:43.711Z,9.32
2022-08-24T09:13:25.685Z,7.38
2022-08-24T09:16:19.545Z,7.20
2022-08-24T09:19:12.254Z,6.90
2022-08-24T09:21:54.365Z,11.00
2022-08-24T09:24:44.517Z,8.00
2022-08-24T09:27:53.676Z,7.72
2022-08-24T09:30:28.908Z,8.43
2022-08-24T09:33:18.714Z,9.40
2022-08-24T09:36:09.826Z,10.60
2022-08-24T09:39:03.013Z,10.18
2022-08-24T09:41:48.446Z,10.25
2022-08-24T09:44:38.195Z,10.55
2022-08-24T09:47:28.616Z,12.30
2022-08-24T09:50:18.302Z,22.48
2022-08-24T09:53:10.554Z,22.48
2022-08-24T09:55:49.114Z,26.77
2022-08-24T09:58:39.391Z,11.05
2022-08-24T10:01:29.460Z,11.75
2022-08-24T10:04:19.512Z,12.00
2022-08-24T10:07:09.559Z,12.57
2022-08-24T10:09:59.241Z,11.73
2022-08-24T10:12:41.764Z,13.35
2022-08-24T10:15:23.392Z,13.70
2022-08-24T10:18:14.546Z,14.77
2022-08-24T10:21:04.543Z,11.82
2022-08-24T10:23:43.900Z,12.48
2022-08-24T10:26:22.554Z,11.20
2022-08-24T10:29:12.653Z,12.35
2022-08-24T10:32:02.693Z,13.15
2022-08-24T10:34:42.831Z,12.95
2022-08-24T10:37:32.537Z,13.82
2022-08-24T10:40:16.481Z,42.53
2022-08-24T10:43:18.464Z,43.30
2022-08-24T10:46:16.357Z,43.28
2022-08-24T10:49:06.042Z,11.10
2022-08-24T10:51:56.203Z,11.40
2022-08-24T10:54:26.398Z,13.13
2022-08-24T10:57:01.230Z,13.63
2022-08-24T10:59:51.266Z,13.63
2022-08-24T11:02:43.491Z,14.38
2022-08-24T11:05:15.809Z,13.80
2022-08-24T11:11:19.562Z,14.15
2022-08-24T11:14:12.014Z,13.63
2022-08-24T11:16:57.874Z,13.30
2022-08-24T11:19:40.155Z,14.77
2022-08-24T11:22:35.110Z,14.23
2022-08-24T11:25:26.299Z,15.23
2022-08-24T11:28:03.402Z,12.80
2022-08-24T11:30:34.196Z,13.35
2022-08-24T11:33:06.118Z,13.27
2022-08-24T11:35:41.088Z,13.27
2022-08-24T11:38:17.392Z,14.73
2022-08-24T11:40:57.319Z,15.85
2022-08-24T11:43:34.685Z,14.70
2022-08-24T11:46:15.606Z,15.45
2022-08-24T11:49:05.357Z,14.48
2022-08-24T11:51:55.818Z,16.20
2022-08-24T11:54:30.547Z,16.95
2022-08-24T11:57:08.756Z,13.05
2022-08-24T11:59:58.533Z,15.70
2022-08-24T12:02:33.959Z,16.13
2022-08-24T12:05:21.868Z,19.10
2022-08-24T12:08:06.293Z,22.23
2022-08-24T12:10:56.833Z,20.02
2022-08-24T12:13:41.724Z,27.73
2022-08-24T12:16:21.649Z,51.95
2022-08-24T12:18:58.674Z,51.75
2022-08-24T12:21:33.295Z,45.47
2022-08-24T12:24:07.081Z,52.20
2022-08-24T12:26:44.413Z,51.00
2022-08-24T12:29:20.906Z,60.53
2022-08-24T12:31:55.572Z,89.00
2022-08-24T12:34:32.429Z,88.10
2022-08-24T12:37:16.517Z,103.07
2022-08-24T12:39:49.582Z,95.43
2022-08-24T12:42:24.538Z,88.10
2022-08-24T12:45:07.258Z,63.20
2022-08-24T12:47:42.516Z,57.78
2022-08-24T12:50:15.102Z,42.08
2022-08-24T12:53:00.181Z,29.10
2022-08-24T12:55:52.784Z,22.67
2022-08-24T12:58:54.538Z,27.27
2022-08-24T13:01:29.609Z,28.55
2022-08-24T13:04:21.023Z,27.15
2022-08-24T13:07:01.846Z,29.25
2022-08-24T13:09:48.792Z,29.50
2022-08-24T13:12:38.705Z,36.30
2022-08-24T13:15:29.564Z,45.95
2022-08-24T13:18:03.354Z,39.97
2022-08-24T13:20:55.026Z,43.38
2022-08-24T13:23:28.833Z,45.67
2022-08-24T13:26:02.838Z,41.17
2022-08-24T13:28:39.222Z,37.65
2022-08-24T13:31:29.355Z,111.35
2022-08-24T13:34:19.099Z,40.35
2022-08-24T13:36:58.206Z,27.75
2022-08-24T13:39:48.849Z,29.33
2022-08-24T13:42:39.079Z,38.65
2022-08-24T13:45:30.177Z,26.05
2022-08-24T13:48:19.845Z,27.00
2022-08-24T13:51:09.897Z,34.22
2022-08-24T13:53:51.019Z,37.25
2022-08-24T13:56:44.541Z,40.03
2022-08-24T13:59:18.839Z,33.35
2022-08-24T14:02:09.120Z,30.13
2022-08-24T14:04:45.523Z,33.55
2022-08-24T14:07:24.292Z,34.38
2022-08-24T14:10:14.479Z,35.92
2022-08-24T14:12:51.048Z,35.45
2022-08-24T14:15:27.644Z,42.63
2022-08-24T14:18:17.423Z,39.30
2022-08-24T14:21:03.489Z,37.92
2022-08-24T14:23:51.660Z,35.90
2022-08-24T14:26:42.319Z,36.67
2022-08-24T14:29:30.041Z,37.35
2022-08-24T14:32:18.495Z,36.80
2022-08-24T14:35:07.987Z,39.17
2022-08-24T14:37:58.114Z,35.78
2022-08-24T14:40:37.325Z,49.97
2022-08-24T14:43:30.226Z,57.65
2022-08-24T14:46:21.568Z,41.90
2022-08-24T14:49:11.329Z,35.92
2022-08-24T14:51:52.878Z,35.53
2022-08-24T14:54:42.657Z,33.38
2022-08-24T14:57:32.969Z,38.95
2022-08-24T15:00:10.456Z,32.40
2022-08-24T15:03:01.141Z,36.95
2022-08-24T15:06:09.530Z,40.95
2022-08-24T15:08:44.673Z,36.35
2022-08-24T15:11:16.973Z,38.95
2022-08-24T15:13:50.344Z,41.88
2022-08-24T15:16:40.048Z,42.35
2022-08-24T15:19:16.991Z,45.70
2022-08-24T15:22:13.137Z,49.85
2022-08-24T15:24:55.288Z,40.85
2022-08-24T15:27:35.459Z,45.15
2022-08-24T15:30:08.852Z,44.13
2022-08-24T15:32:50.426Z,39.33
2022-08-24T15:35:40.505Z,44.90
2022-08-24T15:38:30.480Z,39.88
2022-08-24T15:41:20.100Z,42.83
2022-08-24T15:44:04.537Z,39.78
2022-08-24T15:46:41.002Z,41.55
2022-08-24T15:49:17.018Z,43.85
2022-08-24T15:51:57.333Z,38.95
2022-08-24T15:54:37.645Z,37.55
2022-08-24T15:57:27.304Z,37.53
2022-08-24T16:00:07.486Z,34.67
2022-08-24T16:02:40.115Z,33.42
2022-08-24T16:05:29.790Z,33.28
2022-08-24T16:08:07.633Z,41.80
2022-08-24T16:10:40.795Z,46.50
2022-08-24T16:13:30.593Z,35.75
2022-08-24T16:16:13.894Z,33.85
2022-08-24T16:18:49.436Z,32.28
2022-08-24T16:21:34.443Z,33.42
2022-08-24T16:24:07.774Z,33.53
2022-08-24T16:26:57.838Z,33.67
2022-08-24T16:29:50.957Z,30.63
2022-08-24T16:32:33.070Z,35.50
2022-08-24T16:35:17.992Z,29.38
2022-08-24T16:37:48.672Z,31.58
2022-08-24T16:40:19.259Z,31.20
2022-08-24T16:42:50.023Z,29.92
2022-08-24T16:45:22.089Z,29.25
2022-08-24T16:47:55.555Z,26.85
2022-08-24T16:50:27.579Z,32.13
2022-08-24T16:52:57.906Z,28.35
2022-08-24T16:55:29.973Z,26.88
2022-08-24T16:58:03.048Z,25.85
2022-08-24T17:00:33.319Z,22.33
2022-08-24T17:03:03.851Z,22.33
2022-08-24T17:05:34.653Z,17.70
2022-08-24T17:08:05.043Z,18.80
2022-08-24T17:10:37.949Z,18.42
2022-08-24T17:13:08.515Z,19.58
2022-08-24T17:15:38.819Z,16.80
2022-08-24T17:18:11.294Z,11.30
2022-08-24T17:20:43.066Z,10.23
2022-08-24T17:23:15.206Z,9.18
2022-08-24T17:25:48.915Z,9.77
2022-08-24T17:28:30.728Z,11.48
2022-08-24T17:31:01.885Z,9.70
2022-08-24T17:33:32.047Z,8.80
2022-08-24T17:36:02.221Z,9.68
2022-08-24T17:38:33.000Z,8.65
2022-08-24T17:41:04.212Z,10.23
2022-08-24T17:43:34.519Z,10.73
2022-08-24T17:46:04.688Z,12.60
2022-08-24T17:48:34.818Z,13.40
2022-08-24T17:51:05.628Z,12.85
2022-08-24T17:53:37.696Z,12.98
2022-08-24T17:56:09.177Z,12.75
2022-08-24T17:58:58.943Z,12.57
2022-08-24T18:01:33.350Z,13.80
2022-08-24T18:04:11.051Z,12.15
2022-08-24T18:06:41.214Z,10.95
2022-08-24T18:09:14.133Z,11.73
2022-08-24T18:11:50.355Z,11.93
2022-08-24T18:14:24.619Z,12.38
2022-08-24T18:16:57.210Z,11.75
2022-08-24T18:19:31.133Z,11.70
2022-08-24T18:22:03.142Z,12.05
2022-08-24T18:24:34.068Z,12.80
2022-08-24T18:27:10.004Z,12.77
2022-08-24T18:29:42.534Z,12.50
2022-08-24T18:32:14.298Z,13.13
2022-08-24T18:34:48.446Z,14.70
2022-08-24T18:37:19.119Z,12.43
2022-08-24T18:39:52.050Z,13.95
2022-08-24T18:42:29.766Z,13.60
2022-08-24T18:45:00.128Z,13.30
2022-08-24T18:47:30.692Z,13.27
2022-08-24T18:50:01.055Z,13.27
2022-08-24T18:52:31.482Z,15.07
2022-08-24T18:55:01.603Z,15.68
2022-08-24T18:57:32.495Z,14.90
2022-08-24T19:00:04.626Z,15.30
2022-08-24T19:02:35.246Z,15.50
2022-08-24T19:05:11.145Z,14.15
2022-08-24T19:07:42.952Z,15.48
2022-08-24T19:10:14.914Z,15.18
2022-08-24T19:12:48.028Z,14.40
2022-08-24T19:15:32.264Z,13.80
2022-08-24T19:18:12.430Z,13.32
2022-08-24T19:20:47.991Z,10.68
2022-08-24T19:23:21.693Z,10.90
2022-08-24T19:25:52.307Z,12.02
2022-08-24T19:28:23.139Z,9.57
2022-08-24T19:30:55.980Z,9.70
2022-08-24T19:33:27.626Z,8.80
2022-08-24T19:35:58.021Z,9.52
2022-08-24T19:38:28.141Z,9.43
2022-08-24T19:40:58.792Z,9.70
2022-08-24T19:43:30.316Z,9.82
2022-08-24T19:46:04.597Z,10.55
2022-08-24T19:48:35.979Z,10.65
2022-08-24T19:51:07.749Z,11.25
2022-08-24T19:53:39.078Z,10.07
2022-08-24T19:56:10.401Z,11.88
2022-08-24T19:59:00.194Z,10.85
2022-08-24T20:01:36.069Z,10.82
2022-08-24T20:04:09.951Z,11.90
2022-08-24T20:06:42.758Z,10.02
2022-08-24T20:09:12.838Z,10.40
2022-08-24T20:11:43.148Z,11.70
2022-08-24T20:14:13.472Z,11.77
2022-08-24T20:16:44.308Z,10.65
2022-08-24T20:19:14.874Z,9.38
2022-08-24T20:21:45.538Z,10.45
2022-08-24T20:24:15.639Z,9.95
2022-08-24T20:26:46.800Z,9.95
2022-08-24T20:29:16.684Z,9.45
2022-08-24T20:31:50.688Z,9.73
2022-08-24T20:34:22.446Z,10.15
2022-08-24T20:36:53.486Z,10.38
2022-08-24T20:39:26.359Z,9.63
2022-08-24T20:41:57.220Z,9.48
2022-08-24T20:44:27.503Z,10.43
2022-08-24T20:46:57.899Z,9.90
2022-08-24T20:49:29.100Z,9.52
2022-08-24T20:51:59.273Z,10.25
2022-08-24T20:54:29.884Z,10.63
2022-08-24T20:57:00.419Z,9.75
2022-08-24T20:59:30.276Z,8.60
2022-08-24T21:02:01.660Z,11.05
2022-08-24T21:04:31.858Z,10.27
2022-08-24T21:07:02.487Z,9.98
2022-08-24T21:09:32.657Z,10.73
2022-08-24T21:12:03.022Z,10.48
2022-08-24T21:14:33.440Z,10.55
2022-08-24T21:17:03.631Z,11.85
2022-08-24T21:19:34.271Z,11.55
2022-08-24T21:22:05.320Z,10.70
2022-08-24T21:24:35.355Z,12.88
2022-08-24T21:27:06.850Z,12.10
2022-08-24T21:29:36.732Z,11.70
2022-08-24T21:32:26.665Z,11.38
2022-08-24T21:34:56.498Z,11.65
2022-08-24T21:37:28.662Z,12.10
2022-08-24T21:40:00.522Z,11.20
2022-08-24T21:42:31.089Z,11.13
2022-08-24T21:45:02.969Z,11.88
2022-08-24T21:47:33.466Z,10.55
2022-08-24T21:50:03.351Z,11.63
2022-08-24T21:52:33.502Z,12.00
2022-08-24T21:55:03.657Z,12.90
2022-08-24T21:57:33.802Z,12.57
2022-08-24T22:00:03.893Z,13.68
2022-08-24T22:02:33.967Z,13.30
2022-08-24T22:05:04.491Z,12.57
2022-08-24T22:07:35.035Z,14.85
2022-08-24T22:10:05.565Z,33.13
2022-08-24T22:12:36.030Z,14.43
2022-08-24T22:15:07.673Z,14.40
2022-08-24T22:17:38.172Z,14.98
2022-08-24T22:20:09.699Z,14.98
2022-08-24T22:22:53.293Z,16.10
2022-08-24T22:25:23.790Z,15.93
2022-08-24T22:27:54.480Z,16.48
2022-08-24T22:30:25.385Z,15.57
2022-08-24T22:32:55.535Z,15.77
2022-08-24T22:35:25.650Z,14.05
2022-08-24T22:37:55.518Z,15.65
2022-08-24T22:40:25.900Z,15.02
2022-08-24T22:42:57.148Z,14.95
2022-08-24T22:45:27.595Z,15.90
2022-08-24T22:47:57.775Z,15.18
2022-08-24T22:50:28.010Z,15.38
2022-08-24T22:52:58.082Z,16.67
2022-08-24T22:55:28.358Z,16.08
2022-08-24T22:57:58.490Z,15.90
2022-08-24T23:00:28.319Z,14.80
2022-08-24T23:02:59.033Z,13.55
2022-08-24T23:05:29.594Z,16.48
2022-08-24T23:08:00.112Z,16.33
2022-08-24T23:10:30.239Z,15.05
2022-08-24T23:13:01.584Z,16.85
2022-08-24T23:15:32.491Z,17.83
2022-08-24T23:18:23.006Z,16.02
2022-08-24T23:20:53.612Z,18.65
2022-08-24T23:23:24.091Z,18.60
2022-08-24T23:25:54.209Z,19.10
2022-08-24T23:28:25.073Z,17.83
2022-08-24T23:30:55.823Z,20.55
2022-08-24T23:33:30.317Z,21.27
2022-08-24T23:36:09.755Z,22.77
2022-08-24T23:38:40.309Z,22.70
2022-08-24T23:41:11.869Z,21.85
2022-08-24T23:43:43.712Z,21.15
2022-08-24T23:46:14.584Z,22.40
2022-08-24T23:48:55.463Z,22.83
2022-08-24T23:51:27.027Z,21.48
2022-08-24T23:53:58.554Z,20.90
2022-08-24T23:56:31.790Z,19.50
2022-08-24T23:59:03.481Z,21.05
