createdAt,value
2017-10-12T00:01:47.594Z,9.60
2017-10-12T00:04:14.012Z,9.50
2017-10-12T00:06:40.417Z,9.50
2017-10-12T00:09:06.800Z,9.40
2017-10-12T00:11:33.231Z,9.40
2017-10-12T00:13:59.620Z,9.30
2017-10-12T00:16:38.981Z,9.20
2017-10-12T00:19:05.450Z,9.10
2017-10-12T00:21:31.885Z,9.10
2017-10-12T00:23:58.257Z,9.00
2017-10-12T00:26:24.878Z,9.00
2017-10-12T00:28:51.296Z,9.10
2017-10-12T00:31:17.690Z,9.10
2017-10-12T00:33:44.084Z,9.10
2017-10-12T00:36:10.487Z,9.10
2017-10-12T00:38:36.896Z,9.10
2017-10-12T00:41:03.329Z,9.10
2017-10-12T00:43:29.760Z,8.90
2017-10-12T00:45:56.180Z,8.90
2017-10-12T00:48:22.609Z,8.90
2017-10-12T00:50:49.283Z,8.90
2017-10-12T00:53:17.142Z,8.70
2017-10-12T00:55:45.035Z,8.70
2017-10-12T00:58:12.221Z,8.60
2017-10-12T01:00:38.673Z,8.60
2017-10-12T01:03:05.111Z,8.50
2017-10-12T01:05:31.539Z,8.40
2017-10-12T01:07:58.001Z,8.50
2017-10-12T01:10:25.174Z,8.50
2017-10-12T01:12:52.355Z,8.50
2017-10-12T01:15:18.819Z,8.50
2017-10-12T01:17:46.702Z,8.50
2017-10-12T01:20:13.220Z,8.50
2017-10-12T01:22:39.699Z,8.50
2017-10-12T01:25:06.914Z,8.50
2017-10-12T01:27:33.376Z,8.50
2017-10-12T01:30:00.604Z,8.50
2017-10-12T01:32:27.838Z,8.40
2017-10-12T01:34:54.296Z,8.40
2017-10-12T01:37:20.709Z,8.50
2017-10-12T01:39:47.192Z,8.50
2017-10-12T01:42:13.637Z,8.50
2017-10-12T01:44:40.233Z,8.50
2017-10-12T01:47:07.670Z,8.50
2017-10-12T01:49:34.139Z,8.40
2017-10-12T01:52:01.334Z,8.50
2017-10-12T01:54:27.737Z,8.50
2017-10-12T01:56:54.165Z,8.50
2017-10-12T01:59:21.331Z,8.60
2017-10-12T02:01:47.727Z,8.60
2017-10-12T02:04:14.929Z,8.50
2017-10-12T02:06:41.355Z,8.50
2017-10-12T02:09:07.796Z,8.60
2017-10-12T02:11:34.236Z,8.50
2017-10-12T02:14:00.673Z,8.40
2017-10-12T02:16:27.065Z,8.40
2017-10-12T02:18:53.530Z,8.50
2017-10-12T02:21:19.985Z,8.50
2017-10-12T02:23:46.411Z,8.50
2017-10-12T02:26:12.880Z,8.50
2017-10-12T02:28:40.060Z,8.40
2017-10-12T02:31:06.509Z,8.40
2017-10-12T02:33:32.949Z,8.40
2017-10-12T02:35:59.385Z,8.40
2017-10-12T02:38:25.796Z,8.40
2017-10-12T02:40:52.220Z,8.50
2017-10-12T02:43:18.692Z,8.50
2017-10-12T02:45:45.192Z,8.50
2017-10-12T02:48:11.672Z,8.40
2017-10-12T02:50:38.140Z,8.40
2017-10-12T02:53:04.675Z,8.40
2017-10-12T02:55:31.854Z,8.20
2017-10-12T02:57:58.299Z,8.20
2017-10-12T03:00:24.786Z,8.20
2017-10-12T03:02:51.971Z,8.10
2017-10-12T03:05:18.907Z,8.10
2017-10-12T03:07:45.354Z,8.20
2017-10-12T03:10:11.792Z,8.00
2017-10-12T03:12:38.258Z,7.90
2017-10-12T03:15:05.478Z,7.80
2017-10-12T03:17:31.973Z,7.80
2017-10-12T03:19:58.400Z,7.70
2017-10-12T03:22:25.598Z,7.80
2017-10-12T03:24:52.086Z,7.80
2017-10-12T03:27:18.530Z,7.80
2017-10-12T03:29:44.970Z,7.80
2017-10-12T03:32:11.414Z,7.70
2017-10-12T03:34:37.853Z,7.70
2017-10-12T03:37:04.325Z,7.70
2017-10-12T03:39:31.480Z,7.90
2017-10-12T03:41:57.952Z,7.90
2017-10-12T03:44:24.450Z,7.80
2017-10-12T03:46:51.613Z,7.80
2017-10-12T03:49:18.103Z,7.80
2017-10-12T03:51:44.624Z,7.80
2017-10-12T03:54:11.110Z,7.70
2017-10-12T03:56:38.380Z,7.50
2017-10-12T03:59:05.550Z,7.40
2017-10-12T04:01:32.079Z,7.40
2017-10-12T04:03:58.524Z,7.40
2017-10-12T04:06:24.949Z,7.40
2017-10-12T04:08:51.366Z,7.50
2017-10-12T04:11:18.488Z,7.50
2017-10-12T04:13:44.904Z,7.50
2017-10-12T04:16:11.295Z,7.40
2017-10-12T04:18:37.682Z,7.30
2017-10-12T04:21:04.106Z,7.20
2017-10-12T04:23:30.604Z,7.20
2017-10-12T04:25:57.037Z,7.10
2017-10-12T04:28:23.511Z,7.10
2017-10-12T04:30:50.701Z,7.10
2017-10-12T04:33:17.136Z,7.10
2017-10-12T04:35:43.533Z,7.20
2017-10-12T04:38:09.935Z,7.20
2017-10-12T04:40:36.330Z,7.30
2017-10-12T04:43:02.738Z,7.20
2017-10-12T04:45:29.886Z,7.00
2017-10-12T04:47:56.347Z,7.00
2017-10-12T04:50:22.837Z,6.80
2017-10-12T04:52:49.261Z,6.70
2017-10-12T04:55:15.679Z,6.50
2017-10-12T04:57:42.112Z,6.50
2017-10-12T05:00:09.447Z,6.60
2017-10-12T05:02:35.878Z,6.60
2017-10-12T05:05:02.292Z,6.70
2017-10-12T05:07:28.707Z,6.90
2017-10-12T05:09:55.829Z,6.90
2017-10-12T05:12:22.258Z,6.90
2017-10-12T05:14:48.905Z,6.80
2017-10-12T05:17:15.305Z,6.70
2017-10-12T05:19:41.705Z,6.70
2017-10-12T05:22:08.913Z,6.50
2017-10-12T05:24:35.295Z,6.50
2017-10-12T05:27:01.724Z,6.40
2017-10-12T05:29:28.861Z,6.50
2017-10-12T05:31:55.332Z,6.50
2017-10-12T05:34:22.520Z,6.40
2017-10-12T05:36:48.987Z,6.40
2017-10-12T05:39:15.415Z,6.30
2017-10-12T05:41:42.593Z,6.20
2017-10-12T05:44:08.991Z,6.10
2017-10-12T05:46:36.195Z,6.30
2017-10-12T05:49:02.623Z,6.30
2017-10-12T05:51:29.004Z,6.50
2017-10-12T05:53:56.133Z,6.90
2017-10-12T05:56:22.544Z,6.80
2017-10-12T05:58:48.941Z,6.90
2017-10-12T06:01:15.379Z,6.90
2017-10-12T06:03:41.776Z,7.00
2017-10-12T06:06:08.206Z,7.00
2017-10-12T06:08:35.387Z,7.30
2017-10-12T06:11:01.785Z,7.30
2017-10-12T06:13:29.731Z,7.80
2017-10-12T06:15:56.173Z,7.80
2017-10-12T06:18:22.595Z,7.90
2017-10-12T06:20:49.074Z,8.10
2017-10-12T06:23:15.512Z,8.40
2017-10-12T06:25:42.707Z,9.00
2017-10-12T06:28:09.124Z,9.00
2017-10-12T06:30:35.567Z,9.50
2017-10-12T06:33:02.019Z,9.90
2017-10-12T06:35:29.921Z,10.20
2017-10-12T06:37:57.142Z,10.60
2017-10-12T06:42:56.833Z,10.50
2017-10-12T06:45:23.334Z,10.50
2017-10-12T06:47:49.787Z,10.70
2017-10-12T06:50:16.217Z,11.00
2017-10-12T06:52:42.650Z,11.20
2017-10-12T06:55:09.092Z,11.50
2017-10-12T06:57:35.734Z,11.90
2017-10-12T07:00:02.253Z,12.20
2017-10-12T07:02:28.659Z,12.30
2017-10-12T07:04:55.090Z,12.30
2017-10-12T07:07:22.288Z,12.90
2017-10-12T07:09:48.710Z,12.90
2017-10-12T07:12:15.169Z,13.40
2017-10-12T07:14:41.602Z,13.40
2017-10-12T07:17:08.064Z,13.50
2017-10-12T07:19:34.485Z,13.60
2017-10-12T07:22:00.942Z,13.80
2017-10-12T07:24:28.096Z,14.40
2017-10-12T07:26:54.495Z,14.40
2017-10-12T07:29:20.900Z,14.80
2017-10-12T07:31:47.358Z,15.30
2017-10-12T07:34:13.791Z,15.60
2017-10-12T07:36:40.242Z,15.70
2017-10-12T07:39:06.690Z,15.60
2017-10-12T07:41:33.850Z,15.50
2017-10-12T07:44:01.048Z,15.60
2017-10-12T07:46:27.507Z,15.60
2017-10-12T07:48:53.930Z,15.70
2017-10-12T07:51:20.363Z,15.80
2017-10-12T07:53:46.822Z,16.10
2017-10-12T07:56:13.227Z,16.30
2017-10-12T07:58:39.668Z,16.40
2017-10-12T08:01:06.127Z,16.50
2017-10-12T08:03:32.509Z,16.50
2017-10-12T08:05:58.924Z,16.60
2017-10-12T08:08:25.324Z,16.60
2017-10-12T08:10:52.469Z,16.70
2017-10-12T08:13:18.895Z,16.70
2017-10-12T08:15:45.310Z,16.70
2017-10-12T08:18:11.724Z,16.70
2017-10-12T08:20:38.135Z,16.80
2017-10-12T08:23:04.630Z,16.70
2017-10-12T08:25:31.824Z,16.80
2017-10-12T08:27:58.220Z,16.80
2017-10-12T08:30:24.651Z,16.90
2017-10-12T08:32:51.050Z,17.00
2017-10-12T08:35:17.458Z,17.10
2017-10-12T08:37:43.886Z,17.10
2017-10-12T08:40:10.287Z,17.30
2017-10-12T08:42:36.696Z,17.40
2017-10-12T08:45:03.156Z,17.50
2017-10-12T08:47:30.369Z,17.70
2017-10-12T08:49:56.788Z,17.70
2017-10-12T08:52:24.071Z,17.90
2017-10-12T08:54:50.550Z,17.90
2017-10-12T08:57:16.957Z,18.00
2017-10-12T08:59:44.137Z,18.30
2017-10-12T09:02:10.552Z,18.30
2017-10-12T09:04:37.743Z,18.50
2017-10-12T09:07:04.181Z,18.50
2017-10-12T09:09:30.598Z,18.50
2017-10-12T09:11:56.973Z,18.60
2017-10-12T09:14:23.414Z,18.70
2017-10-12T09:16:50.656Z,19.00
2017-10-12T09:19:17.089Z,19.00
2017-10-12T09:21:43.508Z,19.10
2017-10-12T09:24:09.944Z,19.20
2017-10-12T09:26:36.380Z,19.20
2017-10-12T09:29:02.877Z,19.10
2017-10-12T09:31:29.407Z,19.10
2017-10-12T09:33:55.840Z,19.20
2017-10-12T09:36:22.302Z,19.30
2017-10-12T09:38:48.733Z,19.50
2017-10-12T09:41:15.169Z,19.70
2017-10-12T09:43:41.618Z,19.80
2017-10-12T09:46:08.030Z,19.90
2017-10-12T09:48:34.442Z,19.90
2017-10-12T09:51:00.892Z,20.00
2017-10-12T09:53:27.361Z,20.20
2017-10-12T09:55:53.837Z,20.20
2017-10-12T09:58:20.305Z,20.20
2017-10-12T10:00:46.726Z,20.20
2017-10-12T10:03:13.176Z,20.30
2017-10-12T10:05:39.602Z,20.30
2017-10-12T10:08:06.053Z,20.20
2017-10-12T10:10:32.536Z,20.10
2017-10-12T10:12:58.942Z,20.10
2017-10-12T10:15:25.361Z,20.20
2017-10-12T10:17:51.768Z,20.40
2017-10-12T10:20:18.148Z,20.50
2017-10-12T10:22:45.314Z,20.80
2017-10-12T10:25:11.721Z,20.80
2017-10-12T10:27:38.115Z,21.00
2017-10-12T10:30:04.528Z,21.30
2017-10-12T10:32:30.955Z,21.40
2017-10-12T10:34:57.450Z,21.40
2017-10-12T10:37:24.677Z,21.00
2017-10-12T10:39:51.089Z,20.90
2017-10-12T10:42:17.503Z,20.70
2017-10-12T10:44:43.903Z,20.50
2017-10-12T10:47:10.332Z,20.40
2017-10-12T10:49:36.726Z,20.30
2017-10-12T10:52:03.128Z,20.20
2017-10-12T10:54:30.271Z,20.40
2017-10-12T10:56:57.445Z,20.70
2017-10-12T10:59:23.827Z,20.60
2017-10-12T11:01:50.236Z,21.10
2017-10-12T11:04:16.657Z,21.20
2017-10-12T11:06:43.080Z,21.30
2017-10-12T11:09:09.491Z,21.70
2017-10-12T11:11:35.889Z,21.70
2017-10-12T11:14:02.273Z,21.50
2017-10-12T11:16:29.424Z,21.30
2017-10-12T11:18:55.803Z,21.20
2017-10-12T11:21:22.432Z,21.10
2017-10-12T11:23:48.826Z,20.90
2017-10-12T11:26:15.244Z,20.70
2017-10-12T11:28:42.372Z,20.40
2017-10-12T11:31:09.519Z,20.30
2017-10-12T11:33:35.930Z,20.30
2017-10-12T11:36:02.304Z,20.30
2017-10-12T11:38:28.705Z,20.20
2017-10-12T11:40:55.105Z,20.20
2017-10-12T11:43:21.506Z,20.20
2017-10-12T11:45:47.891Z,20.10
2017-10-12T11:48:15.777Z,19.90
2017-10-12T11:50:42.250Z,19.90
2017-10-12T11:53:08.728Z,20.00
2017-10-12T11:55:35.140Z,20.00
2017-10-12T11:58:01.572Z,20.00
2017-10-12T12:00:28.035Z,20.00
2017-10-12T12:02:54.458Z,20.00
2017-10-12T12:05:20.908Z,20.00
2017-10-12T12:07:48.109Z,20.00
2017-10-12T12:10:14.534Z,20.00
2017-10-12T12:12:40.928Z,20.00
2017-10-12T12:15:07.332Z,19.90
2017-10-12T12:17:33.731Z,19.90
2017-10-12T12:20:00.157Z,19.90
2017-10-12T12:22:26.550Z,19.80
2017-10-12T12:24:52.957Z,19.80
2017-10-12T12:27:19.421Z,19.80
2017-10-12T12:29:45.851Z,19.80
2017-10-12T12:32:12.979Z,19.80
2017-10-12T12:34:39.445Z,19.80
2017-10-12T12:37:05.840Z,19.80
2017-10-12T12:39:32.266Z,19.80
2017-10-12T12:41:58.770Z,19.80
2017-10-12T12:44:25.165Z,19.70
2017-10-12T12:46:51.562Z,19.70
2017-10-12T12:49:17.967Z,19.90
2017-10-12T12:51:44.368Z,20.10
2017-10-12T12:54:10.756Z,20.00
2017-10-12T12:56:37.156Z,20.00
2017-10-12T12:59:04.288Z,19.80
2017-10-12T13:01:30.673Z,19.80
2017-10-12T13:03:57.077Z,19.50
2017-10-12T13:06:23.524Z,19.50
2017-10-12T13:08:49.959Z,19.40
2017-10-12T13:11:16.343Z,19.40
2017-10-12T13:13:42.738Z,19.50
2017-10-12T13:16:09.173Z,19.60
2017-10-12T13:18:35.560Z,19.80
2017-10-12T13:21:02.723Z,19.50
2017-10-12T13:23:29.125Z,19.40
2017-10-12T13:25:55.521Z,19.30
2017-10-12T13:28:21.903Z,19.30
2017-10-12T13:30:49.063Z,19.40
2017-10-12T13:33:16.187Z,19.40
2017-10-12T13:35:42.607Z,19.40
2017-10-12T13:38:09.060Z,19.20
2017-10-12T13:40:36.221Z,19.30
2017-10-12T13:43:03.548Z,19.30
2017-10-12T13:45:30.717Z,19.30
2017-10-12T13:47:57.167Z,19.30
2017-10-12T13:50:23.575Z,19.20
2017-10-12T13:52:50.797Z,19.10
2017-10-12T13:55:17.250Z,19.10
2017-10-12T13:57:43.652Z,19.00
2017-10-12T14:00:10.070Z,19.00
2017-10-12T14:02:36.522Z,19.00
2017-10-12T14:05:02.951Z,18.90
2017-10-12T14:07:29.374Z,18.90
2017-10-12T14:09:55.845Z,18.90
2017-10-12T14:12:22.324Z,19.00
2017-10-12T14:14:48.794Z,19.10
2017-10-12T14:17:15.237Z,18.90
2017-10-12T14:19:41.723Z,18.80
2017-10-12T14:22:08.179Z,18.90
2017-10-12T14:24:34.558Z,18.80
2017-10-12T14:27:00.973Z,18.80
2017-10-12T14:29:27.403Z,18.80
2017-10-12T14:31:54.015Z,18.90
2017-10-12T14:34:20.463Z,18.90
2017-10-12T14:36:46.893Z,19.00
2017-10-12T14:39:13.293Z,18.90
2017-10-12T14:41:39.759Z,18.90
2017-10-12T14:44:06.175Z,18.90
2017-10-12T14:46:32.610Z,18.90
2017-10-12T14:48:59.000Z,18.90
2017-10-12T14:51:25.384Z,18.90
2017-10-12T14:53:51.820Z,18.90
2017-10-12T14:56:18.223Z,18.90
2017-10-12T14:58:45.387Z,19.00
2017-10-12T15:01:11.817Z,19.00
2017-10-12T15:03:38.994Z,18.80
2017-10-12T15:06:06.141Z,18.70
2017-10-12T15:08:32.620Z,18.70
2017-10-12T15:10:59.757Z,18.50
2017-10-12T15:13:26.174Z,18.50
2017-10-12T15:15:52.585Z,18.40
2017-10-12T15:18:19.496Z,18.30
2017-10-12T15:20:46.671Z,18.10
2017-10-12T15:23:13.097Z,18.10
2017-10-12T15:25:39.501Z,18.10
2017-10-12T15:28:06.637Z,18.10
2017-10-12T15:30:33.045Z,18.10
2017-10-12T15:32:59.484Z,18.10
2017-10-12T15:35:25.899Z,18.10
2017-10-12T15:37:52.329Z,18.10
2017-10-12T15:40:18.765Z,18.00
2017-10-12T15:42:45.236Z,18.00
2017-10-12T15:45:11.641Z,18.00
2017-10-12T15:47:38.075Z,17.90
2017-10-12T15:50:04.518Z,17.90
2017-10-12T15:52:30.930Z,17.80
2017-10-12T15:54:57.349Z,17.80
2017-10-12T15:57:23.761Z,17.70
2017-10-12T15:59:50.965Z,17.70
2017-10-12T16:02:17.420Z,17.60
2017-10-12T16:04:44.564Z,17.50
2017-10-12T16:07:10.944Z,17.50
2017-10-12T16:09:37.380Z,17.60
2017-10-12T16:12:03.812Z,17.50
2017-10-12T16:14:30.223Z,17.50
2017-10-12T16:16:56.596Z,17.40
2017-10-12T16:19:23.022Z,17.40
2017-10-12T16:21:49.424Z,17.30
2017-10-12T16:24:15.836Z,17.10
2017-10-12T16:26:42.997Z,17.20
2017-10-12T16:29:10.136Z,17.10
2017-10-12T16:31:37.284Z,17.10
2017-10-12T16:34:03.672Z,17.10
2017-10-12T16:36:30.074Z,17.10
2017-10-12T16:38:56.450Z,17.10
2017-10-12T16:41:22.868Z,17.00
2017-10-12T16:43:49.375Z,17.00
2017-10-12T16:46:15.776Z,16.90
2017-10-12T16:48:42.923Z,16.80
2017-10-12T16:51:09.323Z,16.80
2017-10-12T16:53:35.751Z,16.80
2017-10-12T16:56:02.198Z,16.70
2017-10-12T16:58:28.653Z,16.60
2017-10-12T17:00:56.601Z,16.60
2017-10-12T17:03:23.777Z,16.50
2017-10-12T17:05:50.189Z,16.50
2017-10-12T17:08:16.689Z,16.40
2017-10-12T17:10:43.191Z,16.40
2017-10-12T17:15:36.952Z,16.30
2017-10-12T17:18:03.399Z,16.30
2017-10-12T17:20:30.550Z,16.20
2017-10-12T17:22:56.984Z,16.20
2017-10-12T17:25:23.462Z,16.20
2017-10-12T17:27:50.033Z,16.20
2017-10-12T17:30:16.491Z,16.10
2017-10-12T17:32:42.873Z,16.10
2017-10-12T17:35:09.269Z,16.10
2017-10-12T17:37:36.400Z,16.00
2017-10-12T17:40:02.871Z,16.00
2017-10-12T17:42:29.280Z,16.10
2017-10-12T17:44:56.433Z,16.00
2017-10-12T17:47:23.432Z,16.00
2017-10-12T17:49:49.925Z,16.00
2017-10-12T17:52:16.403Z,15.90
2017-10-12T17:54:42.821Z,16.00
2017-10-12T17:57:09.247Z,15.90
2017-10-12T17:59:35.706Z,15.90
2017-10-12T18:02:02.953Z,15.80
2017-10-12T18:06:55.807Z,15.80
2017-10-12T18:09:22.259Z,15.80
2017-10-12T18:14:15.124Z,15.80
2017-10-12T18:16:41.524Z,15.80
2017-10-12T18:19:07.925Z,15.80
2017-10-12T18:21:34.376Z,15.80
2017-10-12T18:24:00.790Z,15.80
2017-10-12T18:26:27.954Z,15.80
2017-10-12T18:28:55.117Z,15.80
2017-10-12T18:31:21.544Z,15.80
2017-10-12T18:33:47.939Z,15.90
2017-10-12T18:36:14.350Z,15.90
2017-10-12T18:38:40.758Z,16.00
2017-10-12T18:41:07.155Z,15.80
2017-10-12T18:43:34.323Z,15.80
2017-10-12T18:46:01.472Z,15.80
2017-10-12T18:48:28.607Z,15.90
2017-10-12T18:50:55.805Z,15.80
2017-10-12T18:53:22.233Z,15.80
2017-10-12T18:55:48.635Z,15.80
2017-10-12T18:58:15.787Z,15.70
2017-10-12T19:00:42.260Z,15.60
2017-10-12T19:03:08.658Z,15.60
2017-10-12T19:05:35.081Z,15.60
2017-10-12T19:08:01.497Z,15.60
2017-10-12T19:10:28.655Z,15.40
2017-10-12T19:12:55.822Z,15.40
2017-10-12T19:15:22.256Z,15.40
2017-10-12T19:17:48.722Z,15.40
2017-10-12T19:20:15.148Z,15.50
2017-10-12T19:22:41.556Z,15.50
2017-10-12T19:25:08.013Z,15.50
2017-10-12T19:27:34.424Z,15.50
2017-10-12T19:30:00.851Z,15.40
2017-10-12T19:32:27.316Z,15.40
2017-10-12T19:34:53.722Z,15.40
2017-10-12T19:37:20.131Z,15.40
2017-10-12T19:39:47.269Z,15.30
2017-10-12T19:42:14.657Z,15.30
2017-10-12T19:44:41.089Z,15.30
2017-10-12T19:47:07.544Z,15.40
2017-10-12T19:49:33.963Z,15.40
2017-10-12T19:52:00.388Z,15.30
2017-10-12T19:54:26.821Z,15.30
2017-10-12T19:56:53.288Z,15.10
2017-10-12T19:59:19.697Z,15.10
2017-10-12T20:01:46.147Z,15.10
2017-10-12T20:04:12.531Z,15.00
2017-10-12T20:06:39.741Z,15.00
2017-10-12T20:09:06.136Z,15.00
2017-10-12T20:11:32.619Z,15.00
2017-10-12T20:16:26.984Z,15.10
2017-10-12T20:18:53.403Z,15.10
2017-10-12T20:23:46.884Z,15.10
2017-10-12T20:26:13.305Z,15.10
2017-10-12T20:28:40.475Z,15.10
2017-10-12T20:31:06.903Z,15.10
2017-10-12T20:33:33.300Z,15.00
2017-10-12T20:35:59.686Z,15.00
2017-10-12T20:38:26.102Z,15.10
2017-10-12T20:40:52.503Z,15.10
2017-10-12T20:43:18.890Z,15.00
2017-10-12T20:45:45.904Z,15.00
2017-10-12T20:48:12.342Z,15.00
2017-10-12T20:50:38.774Z,14.90
2017-10-12T20:53:05.209Z,15.00
2017-10-12T20:55:31.655Z,15.00
2017-10-12T20:57:58.045Z,14.90
2017-10-12T21:00:24.466Z,15.00
2017-10-12T21:02:50.902Z,14.90
2017-10-12T21:05:18.090Z,14.90
2017-10-12T21:07:44.489Z,14.80
2017-10-12T21:10:11.882Z,14.80
2017-10-12T21:12:38.310Z,14.80
2017-10-12T21:15:04.748Z,14.80
2017-10-12T21:17:31.182Z,14.80
2017-10-12T21:19:57.640Z,14.60
2017-10-12T21:22:24.044Z,14.60
2017-10-12T21:24:50.441Z,14.50
2017-10-12T21:27:16.910Z,14.40
2017-10-12T21:29:43.317Z,14.30
2017-10-12T21:32:10.497Z,14.30
2017-10-12T21:34:36.925Z,14.20
2017-10-12T21:37:03.324Z,14.20
2017-10-12T21:39:29.722Z,14.20
2017-10-12T21:41:56.099Z,14.20
2017-10-12T21:44:23.238Z,14.00
2017-10-12T21:46:49.637Z,14.00
2017-10-12T21:49:16.038Z,14.00
2017-10-12T21:51:42.482Z,14.00
2017-10-12T21:54:08.872Z,14.00
2017-10-12T21:56:36.013Z,14.10
2017-10-12T21:59:03.186Z,14.10
2017-10-12T22:01:30.330Z,14.10
2017-10-12T22:03:57.440Z,14.10
2017-10-12T22:06:23.849Z,14.10
2017-10-12T22:08:50.228Z,14.10
2017-10-12T22:11:16.611Z,14.10
2017-10-12T22:13:46.624Z,14.20
2017-10-12T22:16:13.015Z,14.20
2017-10-12T22:18:39.469Z,14.10
2017-10-12T22:21:05.888Z,14.20
2017-10-12T22:23:33.031Z,14.30
2017-10-12T22:26:00.208Z,14.30
2017-10-12T22:28:27.371Z,14.30
2017-10-12T22:30:53.818Z,14.30
2017-10-12T22:33:20.222Z,14.20
2017-10-12T22:35:47.353Z,14.30
2017-10-12T22:38:14.495Z,14.30
2017-10-12T22:40:40.922Z,14.30
2017-10-12T22:43:07.394Z,14.30
2017-10-12T22:45:33.830Z,14.30
2017-10-12T22:48:00.262Z,14.40
2017-10-12T22:50:26.687Z,14.40
2017-10-12T22:52:53.088Z,14.40
2017-10-12T22:55:19.524Z,14.40
2017-10-12T22:57:46.728Z,14.50
2017-10-12T23:00:13.146Z,14.50
2017-10-12T23:02:39.573Z,14.50
2017-10-12T23:05:05.977Z,14.60
2017-10-12T23:07:33.188Z,14.50
2017-10-12T23:09:59.591Z,14.50
2017-10-12T23:12:25.992Z,14.50
2017-10-12T23:14:52.383Z,14.40
2017-10-12T23:17:18.786Z,14.40
2017-10-12T23:19:45.177Z,14.40
2017-10-12T23:22:11.626Z,14.50
2017-10-12T23:24:38.785Z,14.50
2017-10-12T23:27:05.949Z,14.50
2017-10-12T23:29:33.080Z,14.50
2017-10-12T23:32:00.270Z,14.40
2017-10-12T23:34:26.684Z,14.40
2017-10-12T23:36:53.797Z,14.40
2017-10-12T23:39:20.234Z,14.40
2017-10-12T23:41:46.656Z,14.50
2017-10-12T23:44:13.086Z,14.50
2017-10-12T23:46:39.582Z,14.30
2017-10-12T23:49:05.984Z,14.30
2017-10-12T23:51:33.148Z,14.20
2017-10-12T23:53:59.548Z,14.20
2017-10-12T23:56:26.710Z,14.30
2017-10-12T23:58:53.854Z,14.20
