createdAt,value
2018-10-05T00:00:32.348Z,0.00
2018-10-05T00:01:32.372Z,0.00
2018-10-05T00:02:32.289Z,0.00
2018-10-05T00:03:32.243Z,0.00
2018-10-05T00:04:32.219Z,0.00
2018-10-05T00:05:32.192Z,0.00
2018-10-05T00:06:32.144Z,0.00
2018-10-05T00:07:32.112Z,0.00
2018-10-05T00:08:32.089Z,0.00
2018-10-05T00:10:32.023Z,0.00
2018-10-05T00:11:32.022Z,0.00
2018-10-05T00:12:31.981Z,0.00
2018-10-05T00:13:31.943Z,0.00
2018-10-05T00:14:31.913Z,0.00
2018-10-05T00:15:31.879Z,0.00
2018-10-05T00:16:31.853Z,0.00
2018-10-05T00:17:31.824Z,0.00
2018-10-05T00:18:31.812Z,0.00
2018-10-05T00:19:31.805Z,0.00
2018-10-05T00:20:31.802Z,0.00
2018-10-05T00:21:31.706Z,0.00
2018-10-05T00:22:31.692Z,0.00
2018-10-05T00:23:31.683Z,0.00
2018-10-05T00:24:31.662Z,0.00
2018-10-05T00:25:31.600Z,0.00
2018-10-05T00:26:31.583Z,0.00
2018-10-05T00:27:31.552Z,0.00
2018-10-05T00:28:31.499Z,0.00
2018-10-05T00:29:31.486Z,0.00
2018-10-05T00:30:31.483Z,0.00
2018-10-05T00:31:31.417Z,0.00
2018-10-05T00:32:31.597Z,0.00
2018-10-05T00:33:31.359Z,0.00
2018-10-05T00:34:31.328Z,0.00
2018-10-05T00:35:31.332Z,0.00
2018-10-05T00:36:31.268Z,0.00
2018-10-05T00:37:31.250Z,0.00
2018-10-05T00:38:31.212Z,0.00
2018-10-05T00:39:31.185Z,0.00
2018-10-05T00:40:31.175Z,0.00
2018-10-05T00:41:31.125Z,0.00
2018-10-05T00:42:31.152Z,0.00
2018-10-05T00:43:31.084Z,0.00
2018-10-05T00:44:31.054Z,0.00
2018-10-05T00:45:31.011Z,0.00
2018-10-05T00:46:30.985Z,0.00
2018-10-05T00:47:31.895Z,0.00
2018-10-05T00:48:30.950Z,0.00
2018-10-05T00:49:30.914Z,0.00
2018-10-05T00:50:30.878Z,0.00
2018-10-05T00:51:30.842Z,0.00
2018-10-05T00:52:30.848Z,0.00
2018-10-05T00:53:30.828Z,0.00
2018-10-05T00:54:30.805Z,0.00
2018-10-05T00:55:30.738Z,0.00
2018-10-05T00:56:32.375Z,0.00
2018-10-05T00:57:30.692Z,0.00
2018-10-05T00:58:30.758Z,0.00
2018-10-05T00:59:30.654Z,0.00
2018-10-05T01:00:30.589Z,0.00
2018-10-05T01:01:30.585Z,0.00
2018-10-05T01:02:30.564Z,0.00
2018-10-05T01:03:30.530Z,0.00
2018-10-05T01:04:30.533Z,0.00
2018-10-05T01:05:31.444Z,0.00
2018-10-05T01:06:30.465Z,0.00
2018-10-05T01:07:30.909Z,0.00
2018-10-05T01:08:30.360Z,0.00
2018-10-05T01:09:30.389Z,0.00
2018-10-05T01:10:30.323Z,0.00
2018-10-05T01:11:30.299Z,0.00
2018-10-05T01:12:30.249Z,0.00
2018-10-05T01:13:30.211Z,0.00
2018-10-05T01:14:30.215Z,0.00
2018-10-05T01:15:30.915Z,0.00
2018-10-05T01:16:30.131Z,0.00
2018-10-05T01:17:30.094Z,0.00
2018-10-05T01:19:30.054Z,0.00
2018-10-05T01:20:30.002Z,0.00
2018-10-05T01:21:29.995Z,0.00
2018-10-05T01:22:29.953Z,0.00
2018-10-05T01:23:29.968Z,0.00
2018-10-05T01:24:29.915Z,0.00
2018-10-05T01:25:29.895Z,0.00
2018-10-05T01:26:29.855Z,0.00
2018-10-05T01:27:29.822Z,0.00
2018-10-05T01:28:29.799Z,0.00
2018-10-05T01:29:29.779Z,0.00
2018-10-05T01:30:29.750Z,0.00
2018-10-05T01:31:29.708Z,0.00
2018-10-05T01:32:29.657Z,0.00
2018-10-05T01:33:29.650Z,0.00
2018-10-05T01:34:29.613Z,0.00
2018-10-05T01:35:30.380Z,0.00
2018-10-05T01:36:29.541Z,0.00
2018-10-05T01:37:29.513Z,0.00
2018-10-05T01:39:29.478Z,0.00
2018-10-05T01:40:29.427Z,0.00
2018-10-05T01:41:29.396Z,0.00
2018-10-05T01:42:29.373Z,0.00
2018-10-05T01:43:29.337Z,0.00
2018-10-05T01:44:29.308Z,0.00
2018-10-05T01:45:29.335Z,0.00
2018-10-05T01:46:29.254Z,0.00
2018-10-05T01:47:29.261Z,0.00
2018-10-05T01:48:29.229Z,0.00
2018-10-05T01:49:29.209Z,0.00
2018-10-05T01:50:29.168Z,0.00
2018-10-05T01:51:29.106Z,0.00
2018-10-05T01:52:29.083Z,0.00
2018-10-05T01:53:29.049Z,0.00
2018-10-05T01:54:29.057Z,0.00
2018-10-05T01:55:29.059Z,0.00
2018-10-05T01:56:28.961Z,0.00
2018-10-05T01:57:28.931Z,0.00
2018-10-05T01:58:28.916Z,0.00
2018-10-05T01:59:28.879Z,0.00
2018-10-05T02:00:28.851Z,0.00
2018-10-05T02:01:28.832Z,0.00
2018-10-05T02:02:28.794Z,0.00
2018-10-05T02:03:28.774Z,0.00
2018-10-05T02:04:28.722Z,0.00
2018-10-05T02:05:28.701Z,0.00
2018-10-05T02:06:28.661Z,0.00
2018-10-05T02:07:29.409Z,0.00
2018-10-05T02:08:28.620Z,0.00
2018-10-05T02:09:28.603Z,0.00
2018-10-05T02:10:28.576Z,0.00
2018-10-05T02:11:28.530Z,0.00
2018-10-05T02:12:28.540Z,0.00
2018-10-05T02:13:28.465Z,0.00
2018-10-05T02:14:28.518Z,0.00
2018-10-05T02:15:28.450Z,0.00
2018-10-05T02:17:28.346Z,0.00
2018-10-05T02:18:28.320Z,0.00
2018-10-05T02:19:28.297Z,0.00
2018-10-05T02:20:28.258Z,0.00
2018-10-05T02:21:28.235Z,0.00
2018-10-05T02:22:28.908Z,0.00
2018-10-05T02:23:28.217Z,0.00
2018-10-05T02:24:28.158Z,0.00
2018-10-05T02:25:28.190Z,0.00
2018-10-05T02:26:28.892Z,0.00
2018-10-05T02:27:28.097Z,0.00
2018-10-05T02:28:28.019Z,0.00
2018-10-05T02:29:28.035Z,0.00
2018-10-05T02:30:28.033Z,0.00
2018-10-05T02:31:27.937Z,0.00
2018-10-05T02:32:27.908Z,0.00
2018-10-05T02:33:27.878Z,0.00
2018-10-05T02:34:28.458Z,0.00
2018-10-05T02:35:28.414Z,0.00
2018-10-05T02:36:27.840Z,0.00
2018-10-05T02:37:27.783Z,0.00
2018-10-05T02:38:27.755Z,0.00
2018-10-05T02:39:27.711Z,0.00
2018-10-05T02:40:27.686Z,0.00
2018-10-05T02:41:28.481Z,0.00
2018-10-05T02:42:27.644Z,0.00
2018-10-05T02:43:27.591Z,0.00
2018-10-05T02:44:27.556Z,0.00
2018-10-05T02:45:27.581Z,0.00
2018-10-05T02:46:27.497Z,0.00
2018-10-05T02:47:27.477Z,0.00
2018-10-05T02:48:27.457Z,0.00
2018-10-05T02:49:27.417Z,0.00
2018-10-05T02:50:27.389Z,0.00
2018-10-05T02:51:27.399Z,0.00
2018-10-05T02:52:27.323Z,0.00
2018-10-05T02:53:27.306Z,0.00
2018-10-05T02:54:27.272Z,0.00
2018-10-05T02:55:27.241Z,0.00
2018-10-05T02:56:27.228Z,0.00
2018-10-05T02:57:27.204Z,0.00
2018-10-05T02:58:27.163Z,0.00
2018-10-05T02:59:27.114Z,0.00
2018-10-05T03:00:27.086Z,0.00
2018-10-05T03:01:27.080Z,0.00
2018-10-05T03:02:27.061Z,0.00
2018-10-05T03:03:27.019Z,0.00
2018-10-05T03:04:26.974Z,0.00
2018-10-05T03:05:26.999Z,0.00
2018-10-05T03:06:26.921Z,0.00
2018-10-05T03:07:26.933Z,0.00
2018-10-05T03:08:26.892Z,0.00
2018-10-05T03:09:26.831Z,0.00
2018-10-05T03:10:26.815Z,0.00
2018-10-05T03:11:26.778Z,0.00
2018-10-05T03:12:26.738Z,0.00
2018-10-05T03:13:26.726Z,0.00
2018-10-05T03:14:26.702Z,0.00
2018-10-05T03:15:26.678Z,0.00
2018-10-05T03:16:26.668Z,0.00
2018-10-05T03:17:27.420Z,0.00
2018-10-05T03:18:27.439Z,0.00
2018-10-05T03:19:26.530Z,0.00
2018-10-05T03:20:26.512Z,0.00
2018-10-05T03:21:26.534Z,0.00
2018-10-05T03:22:26.460Z,0.00
2018-10-05T03:23:26.424Z,0.00
2018-10-05T03:24:26.396Z,0.00
2018-10-05T03:25:26.360Z,0.00
2018-10-05T03:26:26.344Z,0.00
2018-10-05T03:27:26.307Z,0.00
2018-10-05T03:28:26.283Z,0.00
2018-10-05T03:29:26.241Z,0.00
2018-10-05T03:30:26.219Z,0.00
2018-10-05T03:31:26.186Z,0.00
2018-10-05T03:32:26.915Z,0.00
2018-10-05T03:33:26.135Z,0.00
2018-10-05T03:35:26.122Z,0.00
2018-10-05T03:36:26.066Z,0.00
2018-10-05T03:37:26.916Z,0.00
2018-10-05T03:38:25.993Z,0.00
2018-10-05T03:39:25.997Z,0.00
2018-10-05T03:40:25.929Z,0.00
2018-10-05T03:41:25.904Z,0.00
2018-10-05T03:42:25.891Z,0.00
2018-10-05T03:43:25.845Z,0.00
2018-10-05T03:44:25.804Z,0.00
2018-10-05T03:45:25.811Z,0.00
2018-10-05T03:46:25.750Z,0.00
2018-10-05T03:47:25.726Z,0.00
2018-10-05T03:48:25.693Z,0.00
2018-10-05T03:49:25.662Z,0.00
2018-10-05T03:50:25.636Z,0.00
2018-10-05T03:51:25.634Z,0.00
2018-10-05T03:52:25.575Z,0.00
2018-10-05T03:53:25.593Z,0.00
2018-10-05T03:54:25.537Z,0.00
2018-10-05T03:55:25.527Z,0.00
2018-10-05T03:56:25.468Z,0.00
2018-10-05T03:57:25.446Z,0.00
2018-10-05T03:58:25.394Z,0.00
2018-10-05T03:59:25.372Z,0.00
2018-10-05T04:00:25.360Z,0.00
2018-10-05T04:01:25.330Z,0.00
2018-10-05T04:02:25.302Z,0.00
2018-10-05T04:03:25.255Z,0.00
2018-10-05T04:04:25.291Z,0.00
2018-10-05T04:05:25.198Z,0.00
2018-10-05T04:06:25.190Z,0.00
2018-10-05T04:07:25.153Z,0.00
2018-10-05T04:08:25.144Z,0.00
2018-10-05T04:09:25.118Z,0.00
2018-10-05T04:10:25.130Z,0.00
2018-10-05T04:12:25.003Z,0.00
2018-10-05T04:13:24.978Z,0.00
2018-10-05T04:14:24.948Z,0.00
2018-10-05T04:15:24.927Z,0.00
2018-10-05T04:16:24.918Z,0.00
2018-10-05T04:17:24.863Z,0.00
2018-10-05T04:18:26.464Z,0.00
2018-10-05T04:19:24.821Z,0.00
2018-10-05T04:20:24.756Z,0.00
2018-10-05T04:21:24.734Z,0.00
2018-10-05T04:22:24.710Z,0.00
2018-10-05T04:23:24.674Z,0.00
2018-10-05T04:24:24.658Z,0.00
2018-10-05T04:25:24.646Z,0.00
2018-10-05T04:26:24.590Z,0.00
2018-10-05T04:27:24.569Z,0.00
2018-10-05T04:28:24.573Z,0.00
2018-10-05T04:29:24.517Z,0.00
2018-10-05T04:30:24.485Z,0.00
2018-10-05T04:31:24.449Z,0.00
2018-10-05T04:32:24.432Z,0.00
2018-10-05T04:33:24.386Z,0.00
2018-10-05T04:34:24.371Z,0.00
2018-10-05T04:36:24.340Z,0.00
2018-10-05T04:37:24.300Z,0.00
2018-10-05T04:38:24.270Z,0.00
2018-10-05T04:39:24.250Z,0.00
2018-10-05T04:40:24.204Z,0.00
2018-10-05T04:41:24.239Z,0.00
2018-10-05T04:42:24.170Z,0.00
2018-10-05T04:43:24.106Z,0.00
2018-10-05T04:44:24.146Z,0.00
2018-10-05T04:45:24.048Z,0.00
2018-10-05T04:46:24.029Z,0.00
2018-10-05T04:47:24.084Z,0.00
2018-10-05T04:48:23.952Z,0.00
2018-10-05T04:49:23.978Z,0.00
2018-10-05T04:50:23.907Z,0.00
2018-10-05T04:51:23.867Z,0.00
2018-10-05T04:52:23.835Z,0.00
2018-10-05T04:53:23.842Z,0.00
2018-10-05T04:54:23.787Z,0.00
2018-10-05T04:55:23.748Z,0.00
2018-10-05T04:56:24.416Z,0.00
2018-10-05T04:58:23.686Z,0.00
2018-10-05T04:59:23.635Z,0.00
2018-10-05T05:00:31.162Z,0.00
2018-10-05T05:02:17.236Z,0.00
2018-10-05T05:03:17.241Z,0.00
2018-10-05T05:05:10.803Z,0.00
2018-10-05T05:06:12.567Z,0.00
2018-10-05T05:08:03.858Z,0.00
2018-10-05T05:09:03.797Z,0.00
2018-10-05T05:10:57.477Z,0.00
2018-10-05T05:11:57.410Z,0.00
2018-10-05T05:13:51.297Z,0.00
2018-10-05T05:14:51.261Z,5.63
2018-10-05T05:16:44.111Z,5.63
2018-10-05T05:17:44.035Z,5.63
2018-10-05T05:20:37.445Z,5.63
2018-10-05T05:22:30.348Z,11.25
2018-10-05T05:23:30.215Z,11.25
2018-10-05T05:25:23.838Z,11.25
2018-10-05T05:26:23.867Z,11.25
2018-10-05T05:28:17.214Z,16.88
2018-10-05T05:29:17.070Z,16.88
2018-10-05T05:31:10.195Z,22.50
2018-10-05T05:32:10.142Z,22.50
2018-10-05T05:34:03.584Z,22.50
2018-10-05T05:35:03.433Z,22.50
2018-10-05T05:37:08.506Z,28.13
2018-10-05T05:38:08.443Z,28.13
2018-10-05T05:40:02.277Z,28.13
2018-10-05T05:41:02.207Z,33.75
2018-10-05T05:42:55.869Z,33.75
2018-10-05T05:43:55.797Z,33.75
2018-10-05T05:45:49.208Z,39.38
2018-10-05T05:46:49.097Z,39.38
2018-10-05T05:48:42.453Z,45.00
2018-10-05T05:49:42.421Z,45.00
2018-10-05T05:51:35.959Z,50.63
2018-10-05T05:52:35.978Z,50.63
2018-10-05T05:54:28.821Z,50.63
2018-10-05T05:55:30.331Z,50.63
2018-10-05T05:56:30.316Z,50.63
2018-10-05T05:57:30.352Z,50.63
2018-10-05T05:58:28.591Z,50.63
2018-10-05T05:59:28.593Z,50.63
2018-10-05T06:00:28.527Z,50.63
2018-10-05T06:01:28.506Z,56.25
2018-10-05T06:02:28.481Z,56.25
2018-10-05T06:03:30.338Z,56.25
2018-10-05T06:04:28.418Z,56.25
2018-10-05T06:05:28.452Z,56.25
2018-10-05T06:06:28.369Z,61.88
2018-10-05T06:07:28.322Z,61.88
2018-10-05T06:08:28.296Z,61.88
2018-10-05T06:09:28.270Z,67.50
2018-10-05T06:10:28.297Z,67.50
2018-10-05T06:11:29.843Z,67.50
2018-10-05T06:12:28.183Z,73.13
2018-10-05T06:13:28.168Z,73.13
2018-10-05T06:14:28.135Z,78.75
2018-10-05T06:15:28.103Z,78.75
2018-10-05T06:16:28.144Z,84.38
2018-10-05T06:17:29.808Z,84.38
2018-10-05T06:18:28.026Z,84.38
2018-10-05T06:19:29.811Z,84.38
2018-10-05T06:20:29.835Z,90.00
2018-10-05T06:21:27.986Z,90.00
2018-10-05T06:22:27.968Z,90.00
2018-10-05T06:23:29.839Z,101.25
2018-10-05T06:24:29.813Z,101.25
2018-10-05T06:25:27.817Z,101.25
2018-10-05T06:26:27.803Z,101.25
2018-10-05T06:27:27.897Z,101.25
2018-10-05T06:28:27.723Z,101.25
2018-10-05T06:29:27.703Z,101.25
2018-10-05T06:30:27.680Z,101.25
2018-10-05T06:31:27.634Z,101.25
2018-10-05T06:32:29.310Z,101.25
2018-10-05T06:33:27.572Z,106.88
2018-10-05T06:34:28.552Z,106.88
2018-10-05T06:35:29.322Z,106.88
2018-10-05T06:36:27.507Z,106.88
2018-10-05T06:37:27.457Z,106.88
2018-10-05T06:38:27.457Z,106.88
2018-10-05T06:39:27.406Z,112.50
2018-10-05T06:40:27.375Z,112.50
2018-10-05T06:41:27.346Z,112.50
2018-10-05T06:42:29.349Z,112.50
2018-10-05T06:43:27.287Z,112.50
2018-10-05T06:44:27.270Z,112.50
2018-10-05T06:45:28.811Z,112.50
2018-10-05T06:46:27.207Z,112.50
2018-10-05T06:47:27.176Z,112.50
2018-10-05T06:48:27.146Z,112.50
2018-10-05T06:49:28.810Z,112.50
2018-10-05T06:50:27.110Z,112.50
2018-10-05T06:51:28.817Z,112.50
2018-10-05T06:52:27.046Z,112.50
2018-10-05T06:53:27.039Z,112.50
2018-10-05T06:54:26.983Z,112.50
2018-10-05T06:55:28.806Z,118.13
2018-10-05T06:56:27.920Z,118.13
2018-10-05T06:57:28.815Z,118.13
2018-10-05T06:58:26.880Z,118.13
2018-10-05T06:59:26.875Z,118.13
2018-10-05T07:00:26.824Z,123.75
2018-10-05T07:01:26.860Z,123.75
2018-10-05T07:02:26.777Z,123.75
2018-10-05T07:03:26.728Z,129.38
2018-10-05T07:04:26.713Z,129.38
2018-10-05T07:05:26.675Z,135.00
2018-10-05T07:06:26.645Z,140.63
2018-10-05T07:07:26.644Z,140.63
2018-10-05T07:08:26.598Z,146.25
2018-10-05T07:09:26.569Z,146.25
2018-10-05T07:10:26.534Z,157.50
2018-10-05T07:11:26.641Z,168.75
2018-10-05T07:12:26.474Z,185.63
2018-10-05T07:13:26.445Z,163.13
2018-10-05T07:14:26.421Z,163.13
2018-10-05T07:15:26.401Z,185.63
2018-10-05T07:16:26.370Z,180.00
2018-10-05T07:17:28.323Z,168.75
2018-10-05T07:18:26.313Z,163.13
2018-10-05T07:19:28.818Z,163.13
2018-10-05T07:20:26.255Z,168.75
2018-10-05T07:21:26.302Z,185.63
2018-10-05T07:22:28.880Z,191.25
2018-10-05T07:23:27.813Z,180.00
2018-10-05T07:24:26.140Z,185.63
2018-10-05T07:25:27.818Z,219.38
2018-10-05T07:26:26.100Z,230.63
2018-10-05T07:27:26.066Z,241.88
2018-10-05T07:28:26.173Z,253.13
2018-10-05T07:29:26.019Z,253.13
2018-10-05T07:30:25.981Z,258.75
2018-10-05T07:31:25.976Z,258.75
2018-10-05T07:32:27.820Z,264.38
2018-10-05T07:33:25.903Z,270.00
2018-10-05T07:34:25.878Z,270.00
2018-10-05T07:35:25.865Z,275.63
2018-10-05T07:36:25.822Z,275.63
2018-10-05T07:37:27.442Z,270.00
2018-10-05T07:38:25.778Z,264.38
2018-10-05T07:39:25.751Z,258.75
2018-10-05T07:40:26.273Z,253.13
2018-10-05T07:41:27.324Z,247.50
2018-10-05T07:42:27.318Z,253.13
2018-10-05T07:43:25.659Z,247.50
2018-10-05T07:44:28.320Z,247.50
2018-10-05T07:45:25.580Z,247.50
2018-10-05T07:46:25.563Z,247.50
2018-10-05T07:47:25.536Z,241.88
2018-10-05T07:48:25.529Z,241.88
2018-10-05T07:49:25.477Z,247.50
2018-10-05T07:50:25.448Z,247.50
2018-10-05T07:51:25.427Z,247.50
2018-10-05T07:52:25.401Z,247.50
2018-10-05T07:53:25.385Z,253.13
2018-10-05T07:54:25.350Z,253.13
2018-10-05T07:55:25.319Z,253.13
2018-10-05T07:56:26.817Z,258.75
2018-10-05T07:57:25.324Z,258.75
2018-10-05T07:58:27.848Z,264.38
2018-10-05T07:59:25.218Z,264.38
2018-10-05T08:00:25.189Z,270.00
2018-10-05T08:01:25.166Z,270.00
2018-10-05T08:02:25.143Z,270.00
2018-10-05T08:03:25.112Z,275.63
2018-10-05T08:04:25.089Z,275.63
2018-10-05T08:05:25.057Z,275.63
2018-10-05T08:06:26.825Z,275.63
2018-10-05T08:08:25.054Z,275.63
2018-10-05T08:09:24.996Z,275.63
2018-10-05T08:10:26.831Z,275.63
2018-10-05T08:11:24.923Z,275.63
2018-10-05T08:12:24.878Z,275.63
2018-10-05T08:13:24.850Z,275.63
2018-10-05T08:14:24.878Z,275.63
2018-10-05T08:15:26.329Z,275.63
2018-10-05T08:16:26.328Z,281.25
2018-10-05T08:17:24.747Z,281.25
2018-10-05T08:18:26.058Z,281.25
2018-10-05T08:19:24.688Z,281.25
2018-10-05T08:20:24.668Z,286.88
2018-10-05T08:21:24.661Z,286.88
2018-10-05T08:22:26.326Z,286.88
2018-10-05T08:23:24.585Z,286.88
2018-10-05T08:24:24.561Z,292.50
2018-10-05T08:25:24.627Z,292.50
2018-10-05T08:26:26.328Z,292.50
2018-10-05T08:27:26.337Z,292.50
2018-10-05T08:28:24.458Z,292.50
2018-10-05T08:29:24.518Z,298.13
2018-10-05T08:30:24.411Z,298.13
2018-10-05T08:31:24.407Z,298.13
2018-10-05T08:33:24.331Z,298.13
2018-10-05T08:34:24.331Z,298.13
2018-10-05T08:35:24.358Z,298.13
2018-10-05T08:36:24.248Z,303.75
2018-10-05T08:37:24.221Z,303.75
2018-10-05T08:38:24.207Z,303.75
2018-10-05T08:39:24.175Z,303.75
2018-10-05T08:40:24.152Z,303.75
2018-10-05T08:41:24.124Z,309.38
2018-10-05T08:42:24.101Z,309.38
2018-10-05T08:43:24.101Z,309.38
2018-10-05T08:44:25.897Z,309.38
2018-10-05T08:45:24.023Z,309.38
2018-10-05T08:46:24.001Z,309.38
2018-10-05T08:47:23.974Z,315.00
2018-10-05T08:48:23.943Z,315.00
2018-10-05T08:49:23.915Z,315.00
2018-10-05T08:50:23.898Z,315.00
2018-10-05T08:51:23.872Z,315.00
2018-10-05T08:52:23.950Z,315.00
2018-10-05T08:53:23.820Z,315.00
2018-10-05T08:54:23.795Z,320.63
2018-10-05T08:55:23.768Z,320.63
2018-10-05T08:56:23.747Z,320.63
2018-10-05T08:57:23.720Z,320.63
2018-10-05T08:58:23.700Z,320.63
2018-10-05T08:59:23.667Z,320.63
2018-10-05T09:00:23.714Z,320.63
2018-10-05T09:01:23.619Z,326.25
2018-10-05T09:02:23.597Z,326.25
2018-10-05T09:03:23.569Z,326.25
2018-10-05T09:04:23.545Z,326.25
2018-10-05T09:05:23.519Z,326.25
2018-10-05T09:06:23.492Z,326.25
2018-10-05T09:07:23.470Z,331.88
2018-10-05T09:08:23.450Z,331.88
2018-10-05T09:09:23.422Z,331.88
2018-10-05T09:10:23.398Z,331.88
2018-10-05T09:11:23.420Z,331.88
2018-10-05T09:12:23.342Z,331.88
2018-10-05T09:13:23.324Z,337.50
2018-10-05T09:14:23.292Z,326.25
2018-10-05T09:15:23.270Z,337.50
2018-10-05T09:16:23.247Z,337.50
2018-10-05T09:17:23.221Z,337.50
2018-10-05T09:18:23.199Z,343.13
2018-10-05T09:19:23.168Z,343.13
2018-10-05T09:20:23.148Z,343.13
2018-10-05T09:21:23.123Z,343.13
2018-10-05T09:22:23.101Z,343.13
2018-10-05T09:23:23.071Z,348.75
2018-10-05T09:24:23.045Z,348.75
2018-10-05T09:25:24.841Z,348.75
2018-10-05T09:26:23.000Z,348.75
2018-10-05T09:27:23.007Z,354.38
2018-10-05T09:28:22.950Z,348.75
2018-10-05T09:29:22.920Z,348.75
2018-10-05T09:30:22.901Z,360.00
2018-10-05T09:31:22.963Z,354.38
2018-10-05T09:32:22.846Z,354.38
2018-10-05T09:33:24.347Z,354.38
2018-10-05T09:34:22.803Z,354.38
2018-10-05T09:35:22.797Z,360.00
2018-10-05T09:36:22.752Z,360.00
2018-10-05T09:37:22.756Z,360.00
2018-10-05T09:38:24.340Z,360.00
2018-10-05T09:39:22.682Z,360.00
2018-10-05T09:40:22.662Z,360.00
2018-10-05T09:41:24.344Z,365.63
2018-10-05T09:42:22.608Z,365.63
2018-10-05T09:43:22.587Z,365.63
2018-10-05T09:44:22.560Z,365.63
2018-10-05T09:45:22.539Z,365.63
2018-10-05T09:46:22.514Z,365.63
2018-10-05T09:47:22.487Z,365.63
2018-10-05T09:48:22.464Z,365.63
2018-10-05T09:49:22.435Z,371.25
2018-10-05T09:50:22.416Z,371.25
2018-10-05T09:51:25.346Z,371.25
2018-10-05T09:52:22.381Z,371.25
2018-10-05T09:53:22.689Z,371.25
2018-10-05T09:54:22.317Z,371.25
2018-10-05T09:55:22.296Z,376.88
2018-10-05T09:56:22.274Z,376.88
2018-10-05T09:57:22.249Z,376.88
2018-10-05T09:58:22.224Z,376.88
2018-10-05T09:59:22.208Z,376.88
2018-10-05T10:00:22.177Z,376.88
2018-10-05T10:01:22.154Z,376.88
2018-10-05T10:02:22.146Z,376.88
2018-10-05T10:03:22.147Z,376.88
2018-10-05T10:04:23.849Z,382.50
2018-10-05T10:05:22.058Z,382.50
2018-10-05T10:06:22.038Z,382.50
2018-10-05T10:07:22.011Z,388.13
2018-10-05T10:08:22.090Z,388.13
2018-10-05T10:09:21.965Z,388.13
2018-10-05T10:10:21.950Z,382.50
2018-10-05T10:11:21.919Z,382.50
2018-10-05T10:12:21.896Z,382.50
2018-10-05T10:13:21.872Z,382.50
2018-10-05T10:14:21.852Z,382.50
2018-10-05T10:15:21.826Z,382.50
2018-10-05T10:16:21.805Z,382.50
2018-10-05T10:17:21.778Z,388.13
2018-10-05T10:18:21.756Z,382.50
2018-10-05T10:19:21.729Z,382.50
2018-10-05T10:20:21.716Z,388.13
2018-10-05T10:21:21.708Z,388.13
2018-10-05T10:22:21.663Z,388.13
2018-10-05T10:23:21.640Z,388.13
2018-10-05T10:24:21.614Z,388.13
2018-10-05T10:25:21.594Z,388.13
2018-10-05T10:26:21.570Z,388.13
2018-10-05T10:27:21.545Z,388.13
2018-10-05T10:28:21.574Z,388.13
2018-10-05T10:29:21.552Z,388.13
2018-10-05T10:30:21.479Z,388.13
2018-10-05T10:31:21.455Z,388.13
2018-10-05T10:32:21.429Z,388.13
2018-10-05T10:33:21.408Z,388.13
2018-10-05T10:34:21.393Z,388.13
2018-10-05T10:35:21.362Z,388.13
2018-10-05T10:36:21.338Z,388.13
2018-10-05T10:37:21.318Z,388.13
2018-10-05T10:38:21.293Z,388.13
2018-10-05T10:39:21.268Z,388.13
2018-10-05T10:40:21.246Z,388.13
2018-10-05T10:41:21.225Z,388.13
2018-10-05T10:42:21.201Z,388.13
2018-10-05T10:43:21.177Z,388.13
2018-10-05T10:44:21.157Z,388.13
2018-10-05T10:45:21.132Z,388.13
2018-10-05T10:46:21.110Z,388.13
2018-10-05T10:47:21.086Z,388.13
2018-10-05T10:48:21.099Z,388.13
2018-10-05T10:49:21.047Z,388.13
2018-10-05T10:50:21.019Z,388.13
2018-10-05T10:51:20.995Z,388.13
2018-10-05T10:52:20.973Z,388.13
2018-10-05T10:53:20.952Z,393.75
2018-10-05T10:54:20.930Z,393.75
2018-10-05T10:55:20.908Z,388.13
2018-10-05T10:56:20.950Z,393.75
2018-10-05T10:57:20.862Z,393.75
2018-10-05T10:58:20.838Z,393.75
2018-10-05T10:59:20.818Z,388.13
2018-10-05T11:00:20.793Z,393.75
2018-10-05T11:01:20.771Z,393.75
2018-10-05T11:02:20.751Z,393.75
2018-10-05T11:03:20.727Z,388.13
2018-10-05T11:04:20.775Z,388.13
2018-10-05T11:05:22.363Z,388.13
2018-10-05T11:06:20.660Z,393.75
2018-10-05T11:07:20.687Z,393.75
2018-10-05T11:08:20.612Z,388.13
2018-10-05T11:09:20.590Z,388.13
2018-10-05T11:10:20.569Z,388.13
2018-10-05T11:12:20.523Z,388.13
2018-10-05T11:13:20.502Z,382.50
2018-10-05T11:14:20.495Z,388.13
2018-10-05T11:15:20.456Z,388.13
2018-10-05T11:16:20.451Z,388.13
2018-10-05T11:17:22.366Z,388.13
2018-10-05T11:18:20.386Z,388.13
2018-10-05T11:19:20.366Z,388.13
2018-10-05T11:20:20.343Z,388.13
2018-10-05T11:21:20.320Z,388.13
2018-10-05T11:22:20.300Z,388.13
2018-10-05T11:23:20.353Z,388.13
2018-10-05T11:24:20.255Z,388.13
2018-10-05T11:25:20.233Z,388.13
2018-10-05T11:26:20.206Z,388.13
2018-10-05T11:27:20.190Z,388.13
2018-10-05T11:28:20.165Z,388.13
2018-10-05T11:29:20.143Z,388.13
2018-10-05T11:30:20.122Z,388.13
2018-10-05T11:31:20.097Z,388.13
2018-10-05T11:32:20.074Z,393.75
2018-10-05T11:33:20.053Z,388.13
2018-10-05T11:34:20.031Z,388.13
2018-10-05T11:35:20.009Z,388.13
2018-10-05T11:36:19.986Z,388.13
2018-10-05T11:37:19.964Z,388.13
2018-10-05T11:38:19.943Z,388.13
2018-10-05T11:39:19.912Z,388.13
2018-10-05T11:40:19.897Z,388.13
2018-10-05T11:41:19.872Z,388.13
2018-10-05T11:42:19.851Z,393.75
2018-10-05T11:43:19.827Z,388.13
2018-10-05T11:44:19.804Z,388.13
2018-10-05T11:45:19.817Z,388.13
2018-10-05T11:46:19.783Z,388.13
2018-10-05T11:47:19.739Z,388.13
2018-10-05T11:48:19.714Z,388.13
2018-10-05T11:49:19.698Z,388.13
2018-10-05T11:50:19.674Z,388.13
2018-10-05T11:51:19.652Z,388.13
2018-10-05T11:52:19.650Z,388.13
2018-10-05T11:53:19.601Z,388.13
2018-10-05T11:54:19.588Z,393.75
2018-10-05T11:55:19.563Z,388.13
2018-10-05T11:56:19.535Z,388.13
2018-10-05T11:57:19.545Z,382.50
2018-10-05T11:58:19.499Z,382.50
2018-10-05T11:59:19.478Z,388.13
2018-10-05T12:00:19.455Z,388.13
2018-10-05T12:01:19.432Z,388.13
2018-10-05T12:02:19.421Z,388.13
2018-10-05T12:03:19.389Z,388.13
2018-10-05T12:04:19.364Z,388.13
2018-10-05T12:05:19.442Z,388.13
2018-10-05T12:06:19.326Z,388.13
2018-10-05T12:07:19.307Z,388.13
2018-10-05T12:08:19.280Z,382.50
2018-10-05T12:09:19.258Z,382.50
2018-10-05T12:10:19.235Z,388.13
2018-10-05T12:11:19.220Z,354.38
2018-10-05T12:12:20.874Z,371.25
2018-10-05T12:13:19.170Z,348.75
2018-10-05T12:14:20.880Z,388.13
2018-10-05T12:15:19.125Z,382.50
2018-10-05T12:16:21.886Z,382.50
2018-10-05T12:17:19.082Z,388.13
2018-10-05T12:18:19.059Z,388.13
2018-10-05T12:19:19.037Z,382.50
2018-10-05T12:20:19.020Z,388.13
2018-10-05T12:21:18.994Z,388.13
2018-10-05T12:22:18.973Z,388.13
2018-10-05T12:23:18.949Z,376.88
2018-10-05T12:24:18.923Z,388.13
2018-10-05T12:25:18.908Z,393.75
2018-10-05T12:26:18.894Z,388.13
2018-10-05T12:27:18.865Z,382.50
2018-10-05T12:28:18.836Z,388.13
2018-10-05T12:29:18.817Z,382.50
2018-10-05T12:30:18.797Z,382.50
2018-10-05T12:31:18.773Z,388.13
2018-10-05T12:32:18.757Z,360.00
2018-10-05T12:33:18.808Z,337.50
2018-10-05T12:34:18.711Z,360.00
2018-10-05T12:35:18.687Z,376.88
2018-10-05T12:36:18.665Z,382.50
2018-10-05T12:37:18.704Z,376.88
2018-10-05T12:38:18.621Z,376.88
2018-10-05T12:39:18.599Z,376.88
2018-10-05T12:40:18.578Z,371.25
2018-10-05T12:41:18.557Z,371.25
2018-10-05T12:42:18.533Z,376.88
2018-10-05T12:43:18.510Z,376.88
2018-10-05T12:44:18.490Z,376.88
2018-10-05T12:45:18.463Z,343.13
2018-10-05T12:46:18.448Z,371.25
2018-10-05T12:47:18.427Z,371.25
2018-10-05T12:48:18.402Z,354.38
2018-10-05T12:49:18.386Z,382.50
2018-10-05T12:50:18.359Z,382.50
2018-10-05T12:51:18.335Z,348.75
2018-10-05T12:52:18.317Z,360.00
2018-10-05T12:53:18.291Z,365.63
2018-10-05T12:54:18.270Z,376.88
2018-10-05T12:55:18.247Z,371.25
2018-10-05T12:56:18.225Z,376.88
2018-10-05T12:57:18.204Z,376.88
2018-10-05T12:58:18.265Z,371.25
2018-10-05T12:59:18.163Z,371.25
2018-10-05T13:00:19.892Z,371.25
2018-10-05T13:01:18.116Z,371.25
2018-10-05T13:02:19.892Z,376.88
2018-10-05T13:03:18.068Z,376.88
2018-10-05T13:04:18.063Z,376.88
2018-10-05T13:05:18.021Z,365.63
2018-10-05T13:06:18.008Z,376.88
2018-10-05T13:07:17.980Z,365.63
2018-10-05T13:08:17.965Z,365.63
2018-10-05T13:09:17.940Z,348.75
2018-10-05T13:10:17.919Z,354.38
2018-10-05T13:11:17.895Z,315.00
2018-10-05T13:12:17.879Z,331.88
2018-10-05T13:13:17.852Z,354.38
2018-10-05T13:14:17.833Z,360.00
2018-10-05T13:15:17.807Z,371.25
2018-10-05T13:16:17.790Z,371.25
2018-10-05T13:17:17.763Z,360.00
2018-10-05T13:18:17.742Z,371.25