createdAt,value
2018-10-09T00:00:06.977Z,0.00
2018-10-09T00:01:06.884Z,0.00
2018-10-09T00:02:06.814Z,0.00
2018-10-09T00:03:06.760Z,0.00
2018-10-09T00:04:06.643Z,0.00
2018-10-09T00:06:55.137Z,0.00
2018-10-09T00:07:55.065Z,0.00
2018-10-09T00:08:54.966Z,0.00
2018-10-09T00:11:37.194Z,0.00
2018-10-09T00:12:37.067Z,0.00
2018-10-09T00:13:36.966Z,0.00
2018-10-09T00:16:19.156Z,0.00
2018-10-09T00:19:01.191Z,0.00
2018-10-09T00:20:01.101Z,0.00
2018-10-09T00:21:00.966Z,0.00
2018-10-09T00:22:00.917Z,0.00
2018-10-09T00:23:00.806Z,0.00
2018-10-09T00:24:02.724Z,0.00
2018-10-09T00:25:00.690Z,0.00
2018-10-09T00:27:42.648Z,0.00
2018-10-09T00:31:06.663Z,0.00
2018-10-09T00:32:06.559Z,0.00
2018-10-09T00:34:48.650Z,0.00
2018-10-09T00:35:48.586Z,0.00
2018-10-09T00:36:48.471Z,0.00
2018-10-09T00:37:48.458Z,0.00
2018-10-09T00:38:48.305Z,0.00
2018-10-09T00:41:30.660Z,0.00
2018-10-09T00:42:30.570Z,0.00
2018-10-09T00:43:30.475Z,0.00
2018-10-09T00:45:24.757Z,0.00
2018-10-09T00:45:30.329Z,0.00
2018-10-09T00:46:30.260Z,0.00
2018-10-09T00:47:30.166Z,0.00
2018-10-09T01:09:53.052Z,0.00
2018-10-09T01:10:51.980Z,0.00
2018-10-09T01:11:51.961Z,0.00
2018-10-09T01:12:51.819Z,0.00
2018-10-09T01:13:51.726Z,0.00
2018-10-09T01:14:51.629Z,0.00
2018-10-09T01:17:33.668Z,0.00
2018-10-09T01:18:33.579Z,0.00
2018-10-09T01:19:33.481Z,0.00
2018-10-09T01:22:15.680Z,0.00
2018-10-09T01:23:15.580Z,0.00
2018-10-09T01:24:15.489Z,0.00
2018-10-09T01:25:15.422Z,0.00
2018-10-09T01:26:15.368Z,0.00
2018-10-09T01:27:15.263Z,0.00
2018-10-09T01:28:15.160Z,0.00
2018-10-09T01:30:57.146Z,0.00
2018-10-09T01:31:57.093Z,0.00
2018-10-09T01:32:57.025Z,0.00
2018-10-09T01:33:56.901Z,0.00
2018-10-09T01:34:56.820Z,0.00
2018-10-09T01:37:39.210Z,0.00
2018-10-09T01:38:39.088Z,0.00
2018-10-09T01:39:38.990Z,0.00
2018-10-09T01:40:38.909Z,0.00
2018-10-09T01:41:38.821Z,0.00
2018-10-09T01:42:38.763Z,0.00
2018-10-09T01:50:37.449Z,0.00
2018-10-09T01:51:37.279Z,0.00
2018-10-09T01:52:37.200Z,0.00
2018-10-09T01:53:37.138Z,0.00
2018-10-09T01:54:37.031Z,0.00
2018-10-09T01:55:36.978Z,0.00
2018-10-09T01:56:36.857Z,0.00
2018-10-09T01:57:36.773Z,0.00
2018-10-09T01:58:36.711Z,0.00
2018-10-09T01:59:36.633Z,0.00
2018-10-09T02:00:36.534Z,0.00
2018-10-09T02:01:36.447Z,0.00
2018-10-09T02:02:36.371Z,0.00
2018-10-09T02:03:36.295Z,0.00
2018-10-09T02:04:36.220Z,0.00
2018-10-09T02:05:36.098Z,0.00
2018-10-09T02:08:18.208Z,0.00
2018-10-09T02:09:18.102Z,0.00
2018-10-09T02:10:18.010Z,0.00
2018-10-09T02:11:17.950Z,0.00
2018-10-09T02:12:17.821Z,0.00
2018-10-09T02:13:17.743Z,0.00
2018-10-09T02:14:17.681Z,0.00
2018-10-09T02:15:17.619Z,0.00
2018-10-09T02:16:17.495Z,0.00
2018-10-09T02:17:17.419Z,0.00
2018-10-09T02:18:17.319Z,0.00
2018-10-09T02:19:17.275Z,0.00
2018-10-09T02:20:17.286Z,0.00
2018-10-09T02:21:17.076Z,0.00
2018-10-09T02:22:17.006Z,0.00
2018-10-09T02:23:16.923Z,0.00
2018-10-09T02:24:16.832Z,0.00
2018-10-09T02:25:17.757Z,0.00
2018-10-09T02:26:16.693Z,0.00
2018-10-09T02:27:16.584Z,0.00
2018-10-09T02:28:16.492Z,0.00
2018-10-09T02:30:58.676Z,0.00
2018-10-09T02:32:18.770Z,0.00
2018-10-09T02:35:22.687Z,0.00
2018-10-09T02:36:22.639Z,0.00
2018-10-09T02:37:22.500Z,0.00
2018-10-09T02:38:22.427Z,0.00
2018-10-09T02:39:22.334Z,0.00
2018-10-09T02:40:22.261Z,0.00
2018-10-09T02:41:22.174Z,0.00
2018-10-09T02:42:22.098Z,0.00
2018-10-09T02:43:21.995Z,0.00
2018-10-09T02:44:21.934Z,0.00
2018-10-09T02:45:21.834Z,0.00
2018-10-09T02:46:21.790Z,0.00
2018-10-09T02:47:21.654Z,0.00
2018-10-09T02:48:21.585Z,0.00
2018-10-09T02:49:21.503Z,0.00
2018-10-09T02:50:21.422Z,0.00
2018-10-09T02:51:21.347Z,0.00
2018-10-09T02:54:03.164Z,0.00
2018-10-09T02:55:03.096Z,0.00
2018-10-09T02:56:03.003Z,0.00
2018-10-09T02:57:02.959Z,0.00
2018-10-09T02:58:02.828Z,0.00
2018-10-09T02:59:02.762Z,0.00
2018-10-09T03:00:02.670Z,0.00
2018-10-09T03:02:44.687Z,0.00
2018-10-09T03:03:44.594Z,0.00
2018-10-09T03:04:44.498Z,0.00
2018-10-09T03:05:44.420Z,0.00
2018-10-09T03:06:44.331Z,0.00
2018-10-09T03:07:44.306Z,0.00
2018-10-09T03:08:44.166Z,0.00
2018-10-09T03:09:44.099Z,0.00
2018-10-09T03:11:04.985Z,0.00
2018-10-09T03:11:43.986Z,0.00
2018-10-09T03:12:43.854Z,0.00
2018-10-09T03:13:43.757Z,0.00
2018-10-09T03:14:43.678Z,0.00
2018-10-09T03:15:43.584Z,0.00
2018-10-09T03:16:43.495Z,0.00
2018-10-09T03:22:12.691Z,0.00
2018-10-09T03:23:12.594Z,0.00
2018-10-09T03:24:12.501Z,0.00
2018-10-09T03:25:12.421Z,0.00
2018-10-09T03:26:12.340Z,0.00
2018-10-09T03:27:12.312Z,0.00
2018-10-09T03:28:12.216Z,0.00
2018-10-09T03:30:54.189Z,0.00
2018-10-09T03:31:54.099Z,0.00
2018-10-09T03:32:54.022Z,0.00
2018-10-09T03:33:53.927Z,0.00
2018-10-09T03:34:53.850Z,0.00
2018-10-09T03:35:53.762Z,0.00
2018-10-09T03:36:53.672Z,0.00
2018-10-09T03:37:53.616Z,0.00
2018-10-09T03:38:53.520Z,0.00
2018-10-09T03:39:53.430Z,0.00
2018-10-09T03:40:53.339Z,0.00
2018-10-09T03:41:53.257Z,0.00
2018-10-09T03:42:53.177Z,0.00
2018-10-09T03:43:55.118Z,0.00
2018-10-09T03:44:53.000Z,0.00
2018-10-09T03:45:52.953Z,0.00
2018-10-09T03:46:52.837Z,0.00
2018-10-09T03:47:52.907Z,0.00
2018-10-09T03:48:52.703Z,0.00
2018-10-09T03:51:34.671Z,0.00
2018-10-09T03:52:34.602Z,0.00
2018-10-09T03:53:34.506Z,0.00
2018-10-09T03:54:34.465Z,0.00
2018-10-09T03:55:34.344Z,0.00
2018-10-09T03:56:34.275Z,0.00
2018-10-09T03:57:34.178Z,0.00
2018-10-09T03:58:34.094Z,0.00
2018-10-09T03:59:34.039Z,0.00
2018-10-09T04:00:33.923Z,0.00
2018-10-09T04:01:33.865Z,0.00
2018-10-09T04:02:33.769Z,0.00
2018-10-09T04:03:33.673Z,0.00
2018-10-09T04:04:34.601Z,0.00
2018-10-09T04:05:33.520Z,0.00
2018-10-09T04:06:33.433Z,0.00
2018-10-09T04:07:33.348Z,0.00
2018-10-09T04:08:33.264Z,0.00
2018-10-09T04:09:33.209Z,0.00
2018-10-09T04:10:33.113Z,0.00
2018-10-09T04:11:33.109Z,0.00
2018-10-09T04:12:32.942Z,0.00
2018-10-09T04:13:32.863Z,0.00
2018-10-09T04:14:32.921Z,0.00
2018-10-09T04:15:32.685Z,0.00
2018-10-09T04:16:32.601Z,0.00
2018-10-09T04:17:32.506Z,0.00
2018-10-09T04:18:32.438Z,0.00
2018-10-09T04:19:32.440Z,0.00
2018-10-09T04:20:32.258Z,0.00
2018-10-09T04:21:32.182Z,0.00
2018-10-09T04:24:14.183Z,0.00
2018-10-09T04:25:15.129Z,0.00
2018-10-09T04:26:14.060Z,0.00
2018-10-09T04:28:56.193Z,0.00
2018-10-09T04:29:56.188Z,0.00
2018-10-09T04:30:56.144Z,0.00
2018-10-09T04:31:56.034Z,0.00
2018-10-09T04:32:55.855Z,0.00
2018-10-09T04:33:55.813Z,0.00
2018-10-09T04:34:55.686Z,0.00
2018-10-09T04:35:55.613Z,0.00
2018-10-09T04:36:55.551Z,0.00
2018-10-09T04:37:55.520Z,0.00
2018-10-09T04:38:55.347Z,0.00
2018-10-09T04:39:55.341Z,0.00
2018-10-09T04:40:55.173Z,0.00
2018-10-09T04:41:55.184Z,0.00
2018-10-09T04:42:55.030Z,0.00
2018-10-09T04:43:54.996Z,0.00
2018-10-09T04:44:54.837Z,0.00
2018-10-09T04:47:36.712Z,0.00
2018-10-09T04:48:36.669Z,0.00
2018-10-09T04:49:36.515Z,0.00
2018-10-09T04:50:36.438Z,0.00
2018-10-09T04:51:36.359Z,0.00
2018-10-09T04:52:36.295Z,0.00
2018-10-09T04:53:36.180Z,0.00
2018-10-09T04:54:36.112Z,0.00
2018-10-09T04:55:36.071Z,0.00
2018-10-09T04:56:35.946Z,0.00
2018-10-09T04:57:35.874Z,0.00
2018-10-09T04:58:36.824Z,0.00
2018-10-09T04:59:35.689Z,0.00
2018-10-09T05:00:35.611Z,0.00
2018-10-09T05:01:35.515Z,0.00
2018-10-09T05:02:35.434Z,0.00
2018-10-09T05:03:35.372Z,0.00
2018-10-09T05:06:17.201Z,0.00
2018-10-09T05:08:59.205Z,0.00
2018-10-09T05:09:59.126Z,0.00
2018-10-09T05:10:59.023Z,0.00
2018-10-09T05:11:58.963Z,0.00
2018-10-09T05:12:58.858Z,0.00
2018-10-09T05:13:59.785Z,4.00
2018-10-09T05:14:58.689Z,4.00
2018-10-09T05:15:58.673Z,0.00
2018-10-09T05:37:20.712Z,84.00
2018-10-09T05:38:20.622Z,96.00
2018-10-09T05:39:20.523Z,104.00
2018-10-09T05:40:20.481Z,116.00
2018-10-09T05:41:20.367Z,124.00
2018-10-09T05:42:20.280Z,136.00
2018-10-09T05:45:02.208Z,172.00
2018-10-09T05:47:44.206Z,212.00
2018-10-09T05:48:44.128Z,232.00
2018-10-09T05:49:44.033Z,256.00
2018-10-09T05:50:43.992Z,280.00
2018-10-09T05:51:43.869Z,300.00
2018-10-09T05:52:43.945Z,328.00
2018-10-09T05:53:43.698Z,352.00
2018-10-09T05:54:43.623Z,388.00
2018-10-09T05:55:43.551Z,420.00
2018-10-09T05:58:25.730Z,520.00
2018-10-09T05:59:25.629Z,560.00
2018-10-09T06:00:25.535Z,604.00
2018-10-09T06:01:26.464Z,656.00
2018-10-09T06:02:25.374Z,704.00
2018-10-09T06:03:27.437Z,764.00
2018-10-09T06:04:25.211Z,816.00
2018-10-09T06:05:25.118Z,876.00
2018-10-09T06:06:25.056Z,936.00
2018-10-09T06:07:24.986Z,1004.00
2018-10-09T06:08:24.857Z,1080.00
2018-10-09T06:09:24.786Z,1148.00
2018-10-09T06:10:24.699Z,1228.00
2018-10-09T06:11:24.650Z,1312.00
2018-10-09T06:12:24.527Z,1396.00
2018-10-09T06:26:47.225Z,2460.00
2018-10-09T06:27:47.181Z,2516.00
2018-10-09T06:28:47.059Z,2576.00
2018-10-09T06:31:29.226Z,2760.00
2018-10-09T06:32:30.157Z,2844.00
2018-10-09T06:33:29.082Z,2924.00
2018-10-09T06:59:50.716Z,5468.00
2018-10-09T07:02:32.706Z,5836.00
2018-10-09T07:03:32.642Z,5980.00
2018-10-09T07:04:32.606Z,6120.00
2018-10-09T07:05:32.514Z,6244.00
2018-10-09T07:06:32.388Z,6368.00
2018-10-09T07:07:32.295Z,6488.00
2018-10-09T07:08:32.211Z,6616.00
2018-10-09T07:09:32.165Z,6796.00
2018-10-09T07:10:32.083Z,6840.00
2018-10-09T07:13:14.252Z,7272.00
2018-10-09T07:14:14.128Z,7568.00
2018-10-09T07:15:14.092Z,7980.00
2018-10-09T07:16:13.977Z,8696.00
2018-10-09T07:17:13.891Z,9776.00
2018-10-09T07:18:13.811Z,11052.00
2018-10-09T07:19:13.735Z,12624.00
2018-10-09T07:20:14.671Z,13572.00
2018-10-09T07:21:13.556Z,13760.00
2018-10-09T07:22:13.486Z,13952.00
2018-10-09T07:23:13.411Z,13760.00
2018-10-09T07:24:13.316Z,13420.00
2018-10-09T07:25:13.260Z,13824.00
2018-10-09T07:26:13.208Z,13252.00
2018-10-09T07:27:13.079Z,11776.00
2018-10-09T07:29:55.334Z,11708.00
2018-10-09T07:30:55.165Z,11856.00
2018-10-09T07:31:55.061Z,12932.00
2018-10-09T07:34:37.221Z,17664.00
2018-10-09T07:35:37.175Z,15744.00
2018-10-09T07:36:37.082Z,14336.00
2018-10-09T07:39:19.208Z,15360.00
2018-10-09T08:07:41.136Z,13240.00
2018-10-09T08:08:41.033Z,14212.00
2018-10-09T08:09:40.954Z,15744.00
2018-10-09T08:10:43.823Z,10688.00
2018-10-09T08:11:40.802Z,20416.00
2018-10-09T08:12:40.718Z,19232.00
2018-10-09T08:13:40.715Z,19200.00
2018-10-09T08:14:40.559Z,19488.00
2018-10-09T08:15:40.464Z,16960.00
2018-10-09T08:18:22.747Z,22496.00
2018-10-09T08:19:22.653Z,20832.00
2018-10-09T08:20:22.591Z,27712.00
2018-10-09T08:21:22.488Z,29056.00
2018-10-09T08:22:22.501Z,25088.00
2018-10-09T08:23:22.348Z,22848.00
2018-10-09T08:24:22.247Z,24320.00
2018-10-09T08:27:04.234Z,20256.00
2018-10-09T08:28:04.243Z,25248.00
2018-10-09T08:30:35.580Z,29952.00
2018-10-09T08:31:35.472Z,30144.00
2018-10-09T08:34:17.651Z,28800.00
2018-10-09T08:35:17.552Z,30752.00
2018-10-09T08:36:17.517Z,31776.00
2018-10-09T08:37:17.381Z,31520.00
2018-10-09T08:38:17.321Z,29280.00
2018-10-09T08:39:17.229Z,27968.00
2018-10-09T08:40:17.190Z,27936.00
2018-10-09T08:41:17.110Z,24736.00
2018-10-09T08:42:16.986Z,28896.00
2018-10-09T08:43:16.948Z,29504.00
2018-10-09T08:44:16.862Z,26112.00
2018-10-09T08:46:59.126Z,26880.00
2018-10-09T08:47:59.065Z,23968.00
2018-10-09T08:48:58.994Z,22784.00
2018-10-09T08:49:59.911Z,21696.00
2018-10-09T08:50:58.873Z,24896.00
2018-10-09T08:51:58.759Z,29056.00
2018-10-09T08:52:58.654Z,31808.00
2018-10-09T08:53:58.602Z,35360.00
2018-10-09T08:54:58.524Z,34944.00
2018-10-09T08:57:40.637Z,36416.00
2018-10-09T09:00:22.648Z,39680.00
2018-10-09T09:03:04.640Z,43104.00
2018-10-09T09:04:04.564Z,43968.00
2018-10-09T09:05:04.518Z,46016.00
2018-10-09T09:06:04.410Z,46432.00
2018-10-09T09:07:04.326Z,46880.00
2018-10-09T09:09:46.749Z,46304.00
2018-10-09T09:12:28.643Z,47840.00
2018-10-09T09:15:10.702Z,46656.00
2018-10-09T09:16:10.568Z,45152.00
2018-10-09T09:17:10.502Z,43744.00
2018-10-09T09:18:10.422Z,44576.00
2018-10-09T09:19:10.379Z,40256.00
2018-10-09T09:20:10.438Z,38624.00
2018-10-09T09:21:10.257Z,34080.00
2018-10-09T09:23:52.139Z,34048.00
2018-10-09T09:24:52.098Z,32032.00
2018-10-09T09:25:51.993Z,33600.00
2018-10-09T09:26:52.121Z,32256.00
2018-10-09T09:27:51.898Z,35520.00
2018-10-09T09:28:51.763Z,34272.00
2018-10-09T09:29:51.691Z,32448.00
2018-10-09T09:32:33.665Z,24192.00
2018-10-09T09:33:33.570Z,24896.00
2018-10-09T09:34:33.493Z,25536.00
2018-10-09T09:37:15.656Z,25536.00
2018-10-09T09:38:15.585Z,24544.00
2018-10-09T09:39:15.492Z,25760.00
2018-10-09T09:40:15.435Z,30240.00
2018-10-09T09:41:15.345Z,30752.00
2018-10-09T09:42:15.338Z,32672.00
2018-10-09T09:43:15.187Z,34656.00
2018-10-09T09:44:15.142Z,33856.00
2018-10-09T09:45:15.058Z,30560.00
2018-10-09T09:47:57.165Z,19232.00
2018-10-09T09:50:39.172Z,14876.00
2018-10-09T09:51:39.082Z,14524.00
2018-10-09T09:52:39.031Z,14172.00
2018-10-09T09:53:38.924Z,14456.00
2018-10-09T09:54:38.825Z,15312.00
2018-10-09T09:55:38.758Z,16576.00
2018-10-09T09:56:38.686Z,16544.00
2018-10-09T09:57:39.729Z,17856.00
2018-10-09T09:58:38.709Z,20608.00
2018-10-09T09:59:38.477Z,24416.00
2018-10-09T10:00:38.367Z,25568.00
2018-10-09T10:01:38.288Z,23520.00
2018-10-09T10:02:38.222Z,24736.00
2018-10-09T10:03:39.169Z,24224.00
2018-10-09T10:04:38.060Z,23328.00
2018-10-09T10:07:20.173Z,22144.00
2018-10-09T10:08:21.117Z,18880.00
2018-10-09T10:09:20.031Z,18816.00
2018-10-09T10:12:02.154Z,31712.00
2018-10-09T10:14:44.176Z,38016.00
2018-10-09T10:15:44.143Z,40064.00
2018-10-09T10:16:44.064Z,41472.00
2018-10-09T10:17:43.917Z,43968.00
2018-10-09T10:18:43.884Z,48288.00
2018-10-09T10:19:43.868Z,44288.00
2018-10-09T10:20:43.697Z,43424.00
2018-10-09T10:23:25.660Z,53280.00
2018-10-09T10:24:25.623Z,55584.00
2018-10-09T10:25:25.512Z,47520.00
2018-10-09T10:28:07.679Z,36864.00
2018-10-09T10:29:07.667Z,36960.00
2018-10-09T10:30:07.508Z,37696.00
2018-10-09T10:32:49.683Z,47392.00
2018-10-09T10:33:49.588Z,53504.00
2018-10-09T10:34:49.546Z,49696.00
2018-10-09T10:35:49.556Z,54176.00
2018-10-09T10:36:49.450Z,55936.00
2018-10-09T10:37:49.288Z,53408.00
2018-10-09T10:38:49.224Z,56192.00
2018-10-09T10:39:49.163Z,57056.00
2018-10-09T10:40:49.072Z,51072.00
2018-10-09T10:43:31.163Z,34528.00
2018-10-09T10:44:31.135Z,40544.00
2018-10-09T10:45:31.148Z,43104.00
2018-10-09T10:46:30.969Z,33728.00
2018-10-09T10:47:30.872Z,20928.00
2018-10-09T10:49:57.709Z,14228.00
2018-10-09T10:50:57.608Z,14548.00
2018-10-09T10:51:57.515Z,15872.00
2018-10-09T10:54:39.671Z,35456.00
2018-10-09T10:55:40.624Z,38336.00
2018-10-09T10:56:39.618Z,39296.00
2018-10-09T10:59:21.685Z,37440.00
2018-10-09T11:00:21.636Z,37696.00
2018-10-09T11:01:21.613Z,37248.00
2018-10-09T11:04:03.687Z,42432.00
2018-10-09T11:05:03.605Z,36992.00
2018-10-09T11:06:03.567Z,33824.00
2018-10-09T11:07:03.456Z,37248.00
2018-10-09T11:08:03.407Z,42080.00
2018-10-09T11:09:03.353Z,42080.00
2018-10-09T11:10:03.230Z,46336.00
2018-10-09T11:11:03.192Z,45632.00
2018-10-09T11:12:03.080Z,46208.00
2018-10-09T11:13:03.038Z,46496.00
2018-10-09T11:14:02.938Z,33856.00
2018-10-09T11:15:02.885Z,42272.00
2018-10-09T11:16:02.814Z,50688.00
2018-10-09T11:17:02.747Z,45856.00
2018-10-09T11:18:02.656Z,30944.00
2018-10-09T11:19:02.583Z,27616.00
2018-10-09T11:20:02.496Z,29248.00
2018-10-09T11:21:04.484Z,26272.00
2018-10-09T11:22:02.386Z,48352.00
2018-10-09T11:24:44.173Z,39264.00
2018-10-09T11:25:45.138Z,36000.00
2018-10-09T11:26:44.069Z,33888.00
2018-10-09T11:27:43.976Z,28064.00
2018-10-09T11:28:43.893Z,24288.00
2018-10-09T11:31:26.224Z,21120.00
2018-10-09T11:32:26.176Z,17920.00
2018-10-09T11:33:26.041Z,21600.00
2018-10-09T11:36:08.205Z,33376.00
2018-10-09T11:37:08.153Z,32928.00
2018-10-09T11:38:08.059Z,32576.00
2018-10-09T11:39:07.983Z,27072.00
2018-10-09T11:40:07.897Z,31008.00
2018-10-09T11:41:08.016Z,34112.00
2018-10-09T11:42:08.181Z,34464.00
2018-10-09T11:44:49.853Z,33664.00
2018-10-09T11:45:49.627Z,33984.00
2018-10-09T11:46:49.566Z,38496.00
2018-10-09T11:47:49.512Z,42112.00
2018-10-09T11:48:49.410Z,41632.00
2018-10-09T11:51:31.719Z,43232.00
2018-10-09T11:52:31.635Z,45184.00
2018-10-09T11:53:31.587Z,44352.00
2018-10-09T11:54:31.504Z,44960.00
2018-10-09T11:55:31.411Z,36736.00
2018-10-09T11:56:31.387Z,14956.00
2018-10-09T11:57:31.268Z,8008.00
2018-10-09T11:58:31.240Z,7484.00
2018-10-09T11:59:31.120Z,7276.00
2018-10-09T12:00:31.048Z,7120.00
2018-10-09T12:01:30.966Z,6968.00
2018-10-09T12:02:30.923Z,6848.00
2018-10-09T12:03:30.823Z,6768.00
2018-10-09T12:04:30.770Z,6736.00
2018-10-09T12:05:30.670Z,6660.00
2018-10-09T12:06:30.621Z,6628.00
2018-10-09T12:07:30.518Z,6548.00
2018-10-09T12:08:30.507Z,6476.00
2018-10-09T12:09:30.372Z,6420.00
2018-10-09T12:12:12.213Z,6252.00
2018-10-09T12:13:12.146Z,6188.00
2018-10-09T12:14:12.169Z,6188.00
2018-10-09T12:15:11.974Z,6108.00
2018-10-09T12:16:11.895Z,6100.00
2018-10-09T12:18:54.242Z,6000.00
2018-10-09T12:19:54.176Z,5908.00
2018-10-09T12:20:54.053Z,5864.00
2018-10-09T12:21:53.992Z,5836.00
2018-10-09T12:22:53.930Z,5796.00
2018-10-09T12:23:53.854Z,5812.00
2018-10-09T12:24:53.775Z,5844.00
2018-10-09T12:25:53.677Z,5872.00
2018-10-09T12:26:53.615Z,5872.00
2018-10-09T12:27:53.516Z,5896.00
2018-10-09T12:28:53.458Z,5912.00
2018-10-09T12:29:53.483Z,5940.00
2018-10-09T12:30:53.268Z,5960.00
2018-10-09T12:33:35.234Z,5976.00
2018-10-09T12:34:36.176Z,5984.00
2018-10-09T12:35:35.083Z,5932.00
2018-10-09T12:36:34.977Z,6008.00
2018-10-09T12:37:34.894Z,6004.00
2018-10-09T12:38:34.829Z,5916.00
2018-10-09T12:39:34.785Z,5940.00
2018-10-09T12:40:34.702Z,5992.00
2018-10-09T12:41:34.583Z,5976.00
2018-10-09T12:42:34.515Z,6060.00
2018-10-09T12:43:34.430Z,6092.00
2018-10-09T12:44:34.347Z,6124.00
2018-10-09T12:45:34.297Z,6152.00
2018-10-09T12:46:34.199Z,6196.00
2018-10-09T12:47:34.162Z,6236.00
2018-10-09T12:50:16.261Z,6292.00
2018-10-09T12:51:16.166Z,6276.00
2018-10-09T12:52:16.057Z,6312.00
2018-10-09T12:54:58.224Z,6248.00
2018-10-09T12:55:58.182Z,6272.00
2018-10-09T12:56:58.070Z,6328.00
2018-10-09T12:57:57.997Z,6424.00
2018-10-09T12:58:57.913Z,6424.00
2018-10-09T12:59:57.833Z,6476.00
2018-10-09T13:00:57.777Z,6516.00
2018-10-09T13:01:57.664Z,6560.00
2018-10-09T13:02:57.641Z,6592.00
2018-10-09T13:03:57.531Z,6596.00
2018-10-09T13:04:57.423Z,6612.00
2018-10-09T13:05:57.374Z,6592.00
2018-10-09T13:06:57.279Z,6784.00
2018-10-09T13:07:57.215Z,6664.00
2018-10-09T13:08:57.106Z,6668.00
2018-10-09T13:09:57.034Z,6648.00
2018-10-09T13:10:56.970Z,6748.00
2018-10-09T13:11:56.883Z,6760.00
2018-10-09T13:12:56.800Z,6784.00
2018-10-09T13:15:38.746Z,6880.00
2018-10-09T13:16:38.694Z,6936.00
2018-10-09T13:17:38.595Z,6984.00
2018-10-09T13:18:38.515Z,7120.00
2018-10-09T13:19:38.444Z,6992.00
2018-10-09T13:20:38.328Z,7040.00
2018-10-09T13:21:38.685Z,7076.00
2018-10-09T13:22:38.294Z,7216.00
2018-10-09T13:23:38.099Z,7264.00
2018-10-09T13:26:20.243Z,7416.00
2018-10-09T13:27:20.319Z,7412.00
2018-10-09T13:28:20.100Z,7460.00
2018-10-09T13:29:20.035Z,7524.00
2018-10-09T13:30:19.926Z,7556.00
2018-10-09T13:31:19.858Z,7596.00
2018-10-09T13:32:19.928Z,7628.00
2018-10-09T13:33:19.706Z,7716.00
2018-10-09T13:34:19.638Z,7752.00
2018-10-09T13:35:19.549Z,7724.00
2018-10-09T13:36:19.463Z,7764.00
2018-10-09T13:37:19.380Z,7740.00
2018-10-09T13:38:19.330Z,7752.00
2018-10-09T13:41:01.238Z,7476.00
2018-10-09T13:42:01.182Z,7344.00
2018-10-09T13:43:01.073Z,7232.00
2018-10-09T13:44:01.038Z,7152.00
2018-10-09T13:45:00.960Z,7092.00
2018-10-09T13:47:42.819Z,6948.00
2018-10-09T13:48:42.663Z,6956.00
2018-10-09T13:49:42.612Z,6948.00
2018-10-09T13:50:42.530Z,6896.00
2018-10-09T13:51:42.430Z,6944.00
2018-10-09T13:52:42.361Z,6816.00
2018-10-09T13:53:42.295Z,6612.00
2018-10-09T13:54:42.199Z,6396.00
2018-10-09T13:55:42.111Z,6144.00
2018-10-09T13:58:24.238Z,5752.00
2018-10-09T13:59:24.193Z,5796.00
2018-10-09T14:00:24.108Z,5844.00
2018-10-09T14:03:06.417Z,5656.00
2018-10-09T14:04:07.183Z,5548.00
2018-10-09T14:05:06.103Z,5572.00
2018-10-09T14:07:48.266Z,5592.00
2018-10-09T14:08:48.168Z,5580.00
2018-10-09T14:09:48.111Z,5620.00
2018-10-09T14:10:48.020Z,5620.00
2018-10-09T14:11:47.934Z,5672.00
2018-10-09T14:12:47.883Z,5720.00
2018-10-09T14:13:47.774Z,5764.00
2018-10-09T14:14:47.722Z,5820.00
2018-10-09T14:15:47.627Z,5768.00
2018-10-09T14:16:47.564Z,5756.00
2018-10-09T14:17:47.455Z,5752.00
2018-10-09T14:20:29.769Z,5736.00
2018-10-09T14:23:11.813Z,5732.00
2018-10-09T14:25:53.766Z,5712.00
2018-10-09T14:28:35.754Z,5632.00
2018-10-09T14:29:35.681Z,5604.00
2018-10-09T14:30:35.620Z,5564.00
2018-10-09T14:31:35.538Z,5536.00
2018-10-09T14:32:35.431Z,5476.00
2018-10-09T14:33:35.371Z,5428.00
2018-10-09T14:34:35.281Z,5372.00
2018-10-09T14:35:35.237Z,5312.00
2018-10-09T14:36:35.128Z,5248.00
2018-10-09T14:39:17.250Z,5116.00
2018-10-09T14:40:17.190Z,5076.00
2018-10-09T14:41:17.203Z,5040.00
2018-10-09T14:43:59.291Z,4980.00
2018-10-09T14:44:59.202Z,4916.00
2018-10-09T14:45:59.106Z,4872.00
2018-10-09T14:46:59.042Z,4820.00
2018-10-09T14:47:58.945Z,4872.00
2018-10-09T14:48:58.881Z,4812.00
2018-10-09T14:49:58.779Z,4752.00
2018-10-09T14:50:58.713Z,4708.00
2018-10-09T14:51:58.650Z,4708.00
2018-10-09T14:52:58.573Z,4628.00
2018-10-09T14:53:58.470Z,4608.00
2018-10-09T14:54:58.408Z,4584.00
2018-10-09T14:55:58.322Z,4560.00
2018-10-09T14:56:58.262Z,4544.00
2018-10-09T14:57:58.144Z,4520.00
2018-10-09T15:00:40.267Z,4460.00
2018-10-09T15:01:40.220Z,4436.00
2018-10-09T15:02:40.115Z,4412.00
2018-10-09T15:03:40.041Z,4400.00
2018-10-09T15:04:39.970Z,4388.00
2018-10-09T15:05:39.869Z,4396.00
2018-10-09T15:06:39.805Z,4432.00
2018-10-09T15:07:39.742Z,4460.00
2018-10-09T15:08:39.634Z,4472.00
2018-10-09T15:09:39.562Z,4440.00
2018-10-09T15:10:39.470Z,4448.00
2018-10-09T15:11:39.417Z,4520.00
2018-10-09T15:12:39.348Z,4600.00
2018-10-09T15:13:39.254Z,4588.00
2018-10-09T15:14:39.163Z,4556.00
2018-10-09T15:15:39.078Z,4560.00
2018-10-09T15:16:39.029Z,4512.00
2018-10-09T15:17:39.071Z,4496.00
2018-10-09T15:18:38.832Z,4532.00
2018-10-09T15:21:20.771Z,4516.00
2018-10-09T15:22:20.738Z,4488.00
2018-10-09T15:23:20.605Z,4428.00
2018-10-09T15:24:20.725Z,4464.00
2018-10-09T15:25:20.447Z,4364.00
2018-10-09T15:28:02.292Z,4148.00
2018-10-09T15:29:02.274Z,4060.00
2018-10-09T15:30:02.116Z,3940.00
2018-10-09T15:32:44.264Z,3724.00
2018-10-09T15:33:44.191Z,3656.00
2018-10-09T15:34:44.128Z,3568.00
2018-10-09T15:35:44.060Z,3488.00
2018-10-09T15:36:43.947Z,3420.00
2018-10-09T15:39:25.805Z,3248.00
2018-10-09T15:42:07.777Z,3060.00
2018-10-09T15:44:49.790Z,2920.00
2018-10-09T15:45:49.705Z,2896.00
2018-10-09T15:46:49.624Z,2848.00
2018-10-09T15:47:49.539Z,2816.00
2018-10-09T15:48:49.463Z,2792.00
2018-10-09T15:49:49.405Z,2772.00
2018-10-09T15:50:49.302Z,2752.00
2018-10-09T15:51:49.219Z,2728.00
2018-10-09T15:52:49.253Z,2704.00
2018-10-09T15:53:49.071Z,2672.00
2018-10-09T15:54:49.012Z,2632.00
2018-10-09T15:55:48.902Z,2596.00
2018-10-09T15:56:48.826Z,2564.00
2018-10-09T15:59:30.786Z,2444.00
2018-10-09T16:00:30.762Z,2392.00
2018-10-09T16:01:30.627Z,2348.00
2018-10-09T16:02:30.555Z,2296.00
2018-10-09T16:03:30.467Z,2232.00
2018-10-09T16:04:30.405Z,2168.00
2018-10-09T16:05:30.316Z,2096.00
2018-10-09T16:06:30.236Z,2032.00
2018-10-09T16:07:30.148Z,1972.00
2018-10-09T16:08:30.088Z,1912.00
2018-10-09T16:09:30.016Z,1860.00
2018-10-09T16:10:29.928Z,1816.00
2018-10-09T16:11:29.824Z,1776.00
2018-10-09T16:12:29.761Z,1740.00
2018-10-09T16:13:29.668Z,1692.00
2018-10-09T16:14:29.596Z,1636.00
2018-10-09T16:15:29.544Z,1580.00
2018-10-09T16:16:29.461Z,1524.00
2018-10-09T16:17:29.355Z,1472.00
2018-10-09T16:18:29.298Z,1416.00
2018-10-09T16:19:29.194Z,1364.00
2018-10-09T16:20:29.169Z,1316.00
2018-10-09T16:21:29.026Z,1280.00
2018-10-09T16:22:28.976Z,1240.00
2018-10-09T16:23:28.868Z,1204.00
2018-10-09T16:24:28.815Z,1172.00
2018-10-09T16:25:28.744Z,1140.00
2018-10-09T16:28:10.803Z,1044.00
2018-10-09T16:29:10.712Z,1008.00
2018-10-09T16:30:10.628Z,972.00
2018-10-09T16:31:10.563Z,932.00
2018-10-09T16:32:10.551Z,904.00
2018-10-09T16:33:10.392Z,868.00
2018-10-09T16:34:10.326Z,832.00
2018-10-09T16:35:10.233Z,800.00
2018-10-09T16:36:10.158Z,764.00
2018-10-09T16:37:10.083Z,728.00
2018-10-09T16:38:09.988Z,688.00
2018-10-09T16:39:09.954Z,644.00
2018-10-09T16:40:09.829Z,604.00
2018-10-09T16:41:09.757Z,560.00
2018-10-09T16:42:09.685Z,516.00
2018-10-09T16:43:09.606Z,480.00
2018-10-09T16:44:09.517Z,444.00
2018-10-09T16:45:09.445Z,408.00
2018-10-09T16:46:09.364Z,368.00
2018-10-09T16:47:09.380Z,336.00
2018-10-09T16:48:09.211Z,300.00
2018-10-09T16:49:09.128Z,272.00
2018-10-09T16:50:09.032Z,248.00
2018-10-09T16:51:08.987Z,228.00
2018-10-09T16:52:08.901Z,208.00
2018-10-09T16:53:08.820Z,196.00
2018-10-09T16:54:08.718Z,180.00
2018-10-09T16:56:50.801Z,148.00
2018-10-09T16:57:50.746Z,124.00
2018-10-09T16:58:50.638Z,112.00
2018-10-09T16:59:50.563Z,96.00
2018-10-09T17:00:50.489Z,84.00