createdAt,value
2019-06-26T00:02:28.531Z,15.60
2019-06-26T00:05:02.044Z,13.20
2019-06-26T00:07:36.347Z,11.47
2019-06-26T00:10:10.393Z,10.70
2019-06-26T00:12:44.289Z,10.87
2019-06-26T00:15:17.868Z,10.33
2019-06-26T00:17:51.291Z,10.30
2019-06-26T00:20:24.800Z,10.17
2019-06-26T00:22:58.232Z,10.00
2019-06-26T00:25:31.675Z,10.10
2019-06-26T00:28:05.121Z,10.20
2019-06-26T00:30:38.635Z,10.10
2019-06-26T00:33:12.063Z,10.33
2019-06-26T00:35:45.486Z,9.63
2019-06-26T00:38:18.904Z,10.57
2019-06-26T00:40:52.336Z,10.73
2019-06-26T00:43:38.488Z,10.53
2019-06-26T00:46:00.917Z,10.77
2019-06-26T00:48:34.366Z,10.97
2019-06-26T00:51:07.875Z,10.47
2019-06-26T00:53:41.293Z,11.10
2019-06-26T00:56:14.731Z,11.10
2019-06-26T00:58:48.165Z,10.77
2019-06-26T01:01:21.682Z,11.43
2019-06-26T01:03:56.749Z,11.00
2019-06-26T01:06:45.151Z,11.27
2019-06-26T01:09:18.577Z,11.37
2019-06-26T01:11:52.026Z,11.43
2019-06-26T01:14:25.476Z,10.90
2019-06-26T01:16:58.976Z,10.63
2019-06-26T01:19:32.396Z,10.83
2019-06-26T01:22:05.916Z,11.70
2019-06-26T01:24:39.352Z,11.00
2019-06-26T01:27:12.811Z,10.83
2019-06-26T01:29:46.245Z,11.43
2019-06-26T01:32:19.720Z,11.40
2019-06-26T01:34:53.172Z,10.67
2019-06-26T01:37:26.612Z,10.80
2019-06-26T01:40:00.040Z,11.00
2019-06-26T01:42:33.482Z,11.03
2019-06-26T01:45:07.484Z,11.97
2019-06-26T01:47:40.913Z,12.00
2019-06-26T01:50:14.895Z,11.37
2019-06-26T01:52:48.315Z,11.07
2019-06-26T01:55:21.756Z,11.10
2019-06-26T01:57:55.186Z,11.40
2019-06-26T02:00:28.770Z,11.10
2019-06-26T02:03:02.301Z,10.73
2019-06-26T02:05:35.944Z,10.77
2019-06-26T02:08:09.375Z,11.47
2019-06-26T02:10:43.610Z,11.50
2019-06-26T02:13:17.064Z,10.67
2019-06-26T02:15:50.513Z,11.27
2019-06-26T02:18:34.460Z,11.20
2019-06-26T02:21:07.901Z,11.33
2019-06-26T02:23:41.328Z,11.60
2019-06-26T02:26:14.846Z,11.40
2019-06-26T02:28:48.274Z,11.37
2019-06-26T02:31:21.752Z,10.70
2019-06-26T02:33:55.207Z,10.93
2019-06-26T02:36:28.645Z,11.00
2019-06-26T02:39:02.074Z,10.70
2019-06-26T02:41:36.254Z,10.87
2019-06-26T02:44:09.683Z,10.97
2019-06-26T02:46:43.133Z,10.23
2019-06-26T02:49:16.546Z,10.33
2019-06-26T02:51:50.084Z,11.60
2019-06-26T02:54:23.511Z,11.43
2019-06-26T02:56:56.984Z,11.03
2019-06-26T02:59:30.419Z,11.00
2019-06-26T03:02:03.865Z,11.17
2019-06-26T03:04:37.297Z,11.17
2019-06-26T03:07:10.744Z,11.50
2019-06-26T03:09:44.189Z,10.70
2019-06-26T03:12:17.644Z,10.70
2019-06-26T03:15:04.561Z,11.10
2019-06-26T03:17:26.616Z,12.13
2019-06-26T03:20:00.032Z,11.37
2019-06-26T03:22:33.480Z,12.30
2019-06-26T03:25:07.047Z,11.73
2019-06-26T03:27:40.494Z,11.23
2019-06-26T03:30:14.350Z,11.03
2019-06-26T03:32:47.803Z,11.10
2019-06-26T03:35:21.303Z,11.07
2019-06-26T03:37:55.315Z,11.40
2019-06-26T03:40:28.805Z,11.67
2019-06-26T03:43:02.342Z,11.77
2019-06-26T03:45:35.764Z,11.43
2019-06-26T03:48:09.209Z,11.23
2019-06-26T03:50:42.657Z,11.40
2019-06-26T03:53:16.173Z,11.43
2019-06-26T03:55:49.624Z,12.30
2019-06-26T03:58:23.213Z,11.90
2019-06-26T04:00:56.644Z,12.27
2019-06-26T04:03:30.088Z,11.43
2019-06-26T04:06:03.614Z,12.07
2019-06-26T04:08:37.073Z,12.40
2019-06-26T04:11:10.550Z,12.87
2019-06-26T04:13:44.273Z,12.53
2019-06-26T04:16:17.800Z,12.50
2019-06-26T04:18:51.255Z,12.10
2019-06-26T04:21:24.742Z,11.77
2019-06-26T04:23:58.193Z,11.23
2019-06-26T04:26:31.617Z,11.70
2019-06-26T04:29:05.067Z,12.97
2019-06-26T04:31:38.485Z,12.47
2019-06-26T04:34:11.920Z,13.50
2019-06-26T04:36:45.358Z,12.37
2019-06-26T04:39:18.805Z,11.47
2019-06-26T04:41:52.223Z,11.73
2019-06-26T04:44:25.661Z,12.80
2019-06-26T04:46:59.088Z,12.60
2019-06-26T04:49:32.536Z,14.10
2019-06-26T04:52:06.028Z,13.17
2019-06-26T04:54:39.470Z,14.23
2019-06-26T04:57:12.891Z,15.10
2019-06-26T04:59:46.334Z,14.80
2019-06-26T05:02:19.756Z,15.30
2019-06-26T05:04:53.300Z,15.67
2019-06-26T05:07:26.740Z,14.00
2019-06-26T05:10:00.181Z,14.23
2019-06-26T05:12:33.646Z,13.53
2019-06-26T05:15:09.126Z,14.50
2019-06-26T05:17:42.639Z,14.00
2019-06-26T05:20:17.800Z,12.60
2019-06-26T05:22:51.241Z,14.27
2019-06-26T05:25:24.693Z,14.33
2019-06-26T05:27:58.124Z,13.67
2019-06-26T05:30:31.564Z,13.97
2019-06-26T05:33:05.068Z,15.13
2019-06-26T05:35:38.652Z,15.40
2019-06-26T05:38:12.076Z,15.23
2019-06-26T05:40:45.525Z,16.33
2019-06-26T05:43:19.085Z,14.90
2019-06-26T05:45:52.531Z,14.67
2019-06-26T05:48:26.020Z,16.90
2019-06-26T05:50:59.533Z,15.63
2019-06-26T05:53:32.970Z,18.07
2019-06-26T05:56:06.425Z,18.87
2019-06-26T05:58:39.872Z,17.90
2019-06-26T06:01:13.402Z,15.03
2019-06-26T06:03:46.945Z,18.70
2019-06-26T06:06:20.875Z,18.60
2019-06-26T06:08:54.311Z,17.27
2019-06-26T06:11:27.755Z,16.90
2019-06-26T06:14:01.172Z,15.00
2019-06-26T06:16:46.781Z,15.70
2019-06-26T06:19:09.800Z,16.03
2019-06-26T06:21:43.231Z,15.20
2019-06-26T06:24:16.666Z,16.13
2019-06-26T06:26:50.185Z,16.07
2019-06-26T06:29:23.609Z,16.50
2019-06-26T06:31:57.072Z,16.17
2019-06-26T06:34:30.509Z,15.90
2019-06-26T06:37:04.370Z,15.70
2019-06-26T06:39:37.809Z,14.13
2019-06-26T06:42:11.275Z,15.10
2019-06-26T06:44:44.710Z,14.60
2019-06-26T06:47:18.327Z,14.13
2019-06-26T06:49:51.804Z,16.30
2019-06-26T06:52:25.249Z,14.37
2019-06-26T06:54:58.685Z,14.80
2019-06-26T06:57:32.149Z,14.70
2019-06-26T07:00:07.008Z,15.00
2019-06-26T07:02:40.545Z,14.70
2019-06-26T07:05:14.646Z,14.80
2019-06-26T07:07:48.079Z,14.97
2019-06-26T07:10:21.577Z,14.70
2019-06-26T07:12:57.662Z,14.00
2019-06-26T07:15:31.100Z,14.70
2019-06-26T07:18:04.601Z,14.07
2019-06-26T07:20:38.035Z,15.17
2019-06-26T07:23:11.497Z,13.70
2019-06-26T07:25:44.969Z,14.40
2019-06-26T07:28:18.576Z,13.40
2019-06-26T07:30:52.076Z,13.20
2019-06-26T07:33:25.982Z,14.23
2019-06-26T07:35:59.415Z,13.30
2019-06-26T07:38:32.854Z,13.17
2019-06-26T07:41:06.280Z,13.50
2019-06-26T07:43:39.731Z,13.00
2019-06-26T07:46:13.232Z,14.87
2019-06-26T07:48:46.660Z,14.37
2019-06-26T07:51:20.134Z,13.50
2019-06-26T07:53:53.568Z,12.67
2019-06-26T07:56:27.004Z,12.63
2019-06-26T07:59:00.449Z,13.30
2019-06-26T08:01:33.884Z,12.33
2019-06-26T08:04:07.421Z,15.90
2019-06-26T08:06:41.052Z,14.80
2019-06-26T08:09:14.551Z,19.60
2019-06-26T08:11:47.994Z,20.37
2019-06-26T08:14:21.477Z,16.60
2019-06-26T08:16:54.913Z,15.37
2019-06-26T08:19:28.341Z,17.83
2019-06-26T08:22:01.797Z,16.93
2019-06-26T08:24:35.305Z,18.77
2019-06-26T08:27:08.724Z,15.80
2019-06-26T08:29:42.198Z,15.27
2019-06-26T08:32:15.628Z,14.57
2019-06-26T08:34:49.072Z,14.47
2019-06-26T08:37:22.530Z,14.07
2019-06-26T08:39:56.025Z,11.83
2019-06-26T08:42:29.460Z,12.33
2019-06-26T08:45:02.922Z,11.60
2019-06-26T08:47:36.351Z,10.50
2019-06-26T08:50:10.746Z,10.33
2019-06-26T08:52:44.188Z,9.50
2019-06-26T08:55:18.520Z,12.10
2019-06-26T08:57:51.962Z,11.37
2019-06-26T09:00:25.774Z,11.07
2019-06-26T09:02:59.205Z,9.53
2019-06-26T09:05:46.793Z,9.40
2019-06-26T09:08:07.920Z,9.73
2019-06-26T09:10:44.706Z,9.47
2019-06-26T09:13:16.542Z,8.87
2019-06-26T09:15:50.328Z,9.10
2019-06-26T09:18:34.794Z,9.07
2019-06-26T09:20:59.206Z,9.53
2019-06-26T09:23:32.679Z,9.23
2019-06-26T09:26:06.265Z,8.87
2019-06-26T09:28:39.686Z,8.90
2019-06-26T09:31:13.120Z,9.80
2019-06-26T09:33:46.553Z,8.77
2019-06-26T09:36:19.996Z,10.80
2019-06-26T09:38:53.424Z,9.17
2019-06-26T09:41:26.949Z,8.90
2019-06-26T09:44:00.403Z,11.13
2019-06-26T09:46:33.899Z,23.37
2019-06-26T09:49:07.349Z,8.33
2019-06-26T09:51:40.759Z,9.13
2019-06-26T09:54:14.192Z,9.70
2019-06-26T09:56:47.644Z,9.33
2019-06-26T09:59:21.141Z,8.53
2019-06-26T10:01:54.573Z,7.77
2019-06-26T10:04:28.108Z,6.67
2019-06-26T10:07:01.546Z,6.90
2019-06-26T10:09:35.071Z,6.50
2019-06-26T10:12:08.489Z,6.43
2019-06-26T10:14:47.756Z,6.30
2019-06-26T10:17:17.072Z,8.70
2019-06-26T10:19:53.898Z,6.20
2019-06-26T10:22:25.653Z,5.93
2019-06-26T10:24:59.092Z,6.27
2019-06-26T10:27:32.526Z,5.30
2019-06-26T10:30:08.197Z,4.80
2019-06-26T10:32:41.613Z,4.67
2019-06-26T10:35:15.986Z,5.40
2019-06-26T10:37:49.418Z,5.20
2019-06-26T10:40:23.260Z,6.70
2019-06-26T10:42:56.690Z,5.33
2019-06-26T10:45:30.148Z,5.27
2019-06-26T10:48:03.565Z,5.17
2019-06-26T10:50:48.038Z,4.80
2019-06-26T10:53:12.144Z,4.80
2019-06-26T10:55:45.576Z,5.30
2019-06-26T10:58:19.001Z,4.27
2019-06-26T11:00:52.457Z,7.20
2019-06-26T11:03:25.885Z,4.60
2019-06-26T11:05:59.316Z,4.40
2019-06-26T11:08:32.733Z,4.40
2019-06-26T11:11:06.171Z,4.80
2019-06-26T11:13:39.669Z,4.63
2019-06-26T11:16:13.110Z,5.73
2019-06-26T11:18:46.619Z,11.47
2019-06-26T11:21:20.060Z,5.47
2019-06-26T11:23:53.484Z,4.87
2019-06-26T11:26:27.120Z,5.87
2019-06-26T11:29:00.528Z,4.50
2019-06-26T11:31:33.975Z,5.53
2019-06-26T11:34:07.400Z,7.53
2019-06-26T11:36:40.865Z,11.27
2019-06-26T11:39:14.292Z,6.80
2019-06-26T11:41:47.766Z,7.47
2019-06-26T11:44:21.257Z,9.00
2019-06-26T11:46:55.381Z,10.03
2019-06-26T11:49:28.823Z,11.13
2019-06-26T11:52:02.341Z,7.03
2019-06-26T11:54:35.823Z,8.17
2019-06-26T11:57:09.431Z,6.40
2019-06-26T11:59:42.991Z,8.60
2019-06-26T12:02:16.424Z,6.67
2019-06-26T12:04:50.856Z,5.13
2019-06-26T12:07:24.320Z,5.43
2019-06-26T12:09:57.780Z,5.57
2019-06-26T12:12:31.264Z,6.90
2019-06-26T12:15:06.417Z,5.10
2019-06-26T12:17:39.853Z,7.33
2019-06-26T12:20:19.232Z,5.63
2019-06-26T12:22:48.626Z,6.43
2019-06-26T12:25:22.094Z,6.90
2019-06-26T12:27:55.608Z,5.73
2019-06-26T12:30:29.061Z,6.80
2019-06-26T12:33:03.775Z,6.37
2019-06-26T12:35:37.528Z,5.73
2019-06-26T12:38:10.960Z,6.83
2019-06-26T12:40:45.944Z,5.73
2019-06-26T12:43:19.373Z,5.67
2019-06-26T12:46:12.145Z,5.47
2019-06-26T12:48:45.577Z,5.13
2019-06-26T12:51:19.016Z,5.47
2019-06-26T12:53:52.497Z,5.53
2019-06-26T12:56:25.933Z,5.17
2019-06-26T12:59:00.126Z,5.27
2019-06-26T13:01:33.773Z,5.83
2019-06-26T13:04:07.202Z,4.90
2019-06-26T13:06:40.657Z,5.27
2019-06-26T13:09:14.084Z,5.17
2019-06-26T13:11:47.592Z,4.90
2019-06-26T13:14:21.022Z,5.20
2019-06-26T13:16:54.525Z,5.20
2019-06-26T13:19:27.956Z,5.77
2019-06-26T13:22:01.428Z,5.37
2019-06-26T13:24:34.922Z,5.03
2019-06-26T13:27:08.412Z,5.10
2019-06-26T13:29:41.844Z,5.13
2019-06-26T13:32:16.765Z,5.70
2019-06-26T13:34:50.657Z,6.17
2019-06-26T13:37:24.436Z,5.80
2019-06-26T13:39:57.887Z,5.70
2019-06-26T13:42:31.322Z,6.27
2019-06-26T13:45:06.814Z,5.50
2019-06-26T13:47:40.306Z,6.10
2019-06-26T13:50:13.956Z,6.20
2019-06-26T13:52:47.406Z,7.30
2019-06-26T13:55:20.849Z,6.53
2019-06-26T13:57:54.376Z,6.43
2019-06-26T14:00:27.861Z,6.17
2019-06-26T14:03:01.356Z,6.30
2019-06-26T14:05:34.836Z,7.00
2019-06-26T14:08:08.281Z,6.30
2019-06-26T14:10:41.780Z,7.00
2019-06-26T14:13:15.217Z,6.63
2019-06-26T14:15:48.642Z,6.57
2019-06-26T14:18:22.076Z,7.43
2019-06-26T14:20:55.586Z,6.80
2019-06-26T14:23:29.021Z,7.20
2019-06-26T14:26:02.440Z,7.30
2019-06-26T14:28:37.424Z,7.13
2019-06-26T14:31:10.863Z,7.37
2019-06-26T14:33:44.363Z,7.77
2019-06-26T14:36:17.849Z,7.03
2019-06-26T14:38:51.296Z,7.30
2019-06-26T14:41:24.703Z,7.13
2019-06-26T14:43:58.144Z,7.30
2019-06-26T14:46:31.580Z,7.90
2019-06-26T14:49:05.033Z,6.67
2019-06-26T14:51:46.798Z,7.50
2019-06-26T14:54:13.626Z,7.15
2019-06-26T14:56:47.052Z,7.17
2019-06-26T14:59:20.497Z,7.07
2019-06-26T15:01:53.933Z,6.93
2019-06-26T15:04:27.346Z,7.70
2019-06-26T15:07:00.940Z,8.13
2019-06-26T15:09:34.414Z,7.60
2019-06-26T15:12:27.217Z,7.73
2019-06-26T15:15:00.658Z,6.97
2019-06-26T15:17:34.114Z,7.30
2019-06-26T15:20:08.676Z,7.37
2019-06-26T15:22:42.110Z,7.13
2019-06-26T15:25:16.812Z,7.47
2019-06-26T15:27:50.248Z,7.43
2019-06-26T15:30:24.021Z,7.53
2019-06-26T15:32:57.458Z,7.33
2019-06-26T15:35:30.963Z,7.83
2019-06-26T15:38:04.893Z,7.90
2019-06-26T15:40:38.321Z,7.37
2019-06-26T15:43:11.772Z,7.47
2019-06-26T15:45:45.200Z,7.33
2019-06-26T15:48:18.639Z,7.40
2019-06-26T15:50:52.065Z,6.95
2019-06-26T15:53:25.506Z,6.78
2019-06-26T15:55:58.931Z,6.87
2019-06-26T15:58:32.378Z,7.22
2019-06-26T16:01:05.821Z,6.50
2019-06-26T16:03:39.346Z,6.83
2019-06-26T16:06:12.785Z,6.47
2019-06-26T16:08:46.221Z,6.33
2019-06-26T16:11:19.665Z,6.35
2019-06-26T16:13:53.100Z,7.80
2019-06-26T16:16:26.524Z,6.60
2019-06-26T16:19:01.629Z,6.70
2019-06-26T16:21:35.053Z,6.40
2019-06-26T16:24:08.503Z,6.92
2019-06-26T16:26:41.929Z,6.65
2019-06-26T16:29:15.359Z,6.78
2019-06-26T16:31:48.782Z,6.83
2019-06-26T16:34:22.225Z,7.53
2019-06-26T16:36:55.711Z,6.90
2019-06-26T16:39:29.172Z,6.87
2019-06-26T16:42:02.676Z,6.40
2019-06-26T16:44:36.117Z,7.00
2019-06-26T16:47:09.546Z,6.80
2019-06-26T16:49:42.993Z,7.47
2019-06-26T16:52:16.395Z,6.80
2019-06-26T16:54:49.838Z,6.70
2019-06-26T16:57:23.292Z,7.33
2019-06-26T17:00:08.967Z,6.67
2019-06-26T17:02:31.929Z,6.53
2019-06-26T17:05:06.964Z,6.20
2019-06-26T17:07:40.396Z,6.80
2019-06-26T17:10:14.465Z,6.60
2019-06-26T17:12:47.889Z,6.80
2019-06-26T17:15:21.719Z,6.57
2019-06-26T17:17:55.137Z,6.40
2019-06-26T17:20:28.584Z,7.10
2019-06-26T17:23:06.134Z,7.93
2019-06-26T17:25:37.509Z,6.90
2019-06-26T17:28:10.927Z,6.60
2019-06-26T17:30:44.368Z,6.90
2019-06-26T17:33:17.803Z,6.77
2019-06-26T17:35:51.240Z,6.70
2019-06-26T17:38:24.660Z,6.83
2019-06-26T17:40:59.542Z,6.80
2019-06-26T17:43:33.212Z,7.27
2019-06-26T17:46:06.640Z,7.03
2019-06-26T17:48:40.237Z,7.15
2019-06-26T17:51:13.726Z,6.80
2019-06-26T17:53:47.188Z,7.15
2019-06-26T17:56:20.624Z,6.67
2019-06-26T17:58:54.094Z,7.50
2019-06-26T18:01:27.564Z,6.83
2019-06-26T18:04:01.069Z,6.73
2019-06-26T18:06:34.485Z,7.20
2019-06-26T18:09:12.246Z,6.80
2019-06-26T18:11:44.569Z,7.27
2019-06-26T18:14:18.084Z,7.47
2019-06-26T18:16:51.517Z,7.13
2019-06-26T18:19:24.955Z,7.30
2019-06-26T18:21:58.398Z,7.57
2019-06-26T18:24:31.841Z,7.50
2019-06-26T18:27:05.261Z,9.20
2019-06-26T18:29:38.728Z,9.30
2019-06-26T18:32:12.152Z,8.60
2019-06-26T18:34:46.898Z,7.97
2019-06-26T18:37:20.785Z,8.83
2019-06-26T18:39:54.241Z,7.50
2019-06-26T18:42:27.758Z,7.70
2019-06-26T18:45:01.261Z,7.80
2019-06-26T18:47:34.686Z,9.37
2019-06-26T18:50:08.575Z,8.77
2019-06-26T18:52:42.015Z,10.17
2019-06-26T18:55:16.531Z,8.70
2019-06-26T18:57:53.373Z,9.47
2019-06-26T19:00:26.857Z,22.53
2019-06-26T19:03:00.339Z,9.67
2019-06-26T19:05:33.845Z,11.30
2019-06-26T19:08:07.345Z,12.07
2019-06-26T19:10:40.793Z,12.90
2019-06-26T19:13:14.220Z,10.50
2019-06-26T19:15:47.665Z,9.87
2019-06-26T19:18:21.091Z,8.70
2019-06-26T19:20:54.542Z,8.87
2019-06-26T19:23:27.953Z,8.00
2019-06-26T19:26:01.387Z,8.30
2019-06-26T19:28:34.889Z,7.27
2019-06-26T19:31:08.332Z,7.90
2019-06-26T19:33:42.051Z,8.40
2019-06-26T19:36:16.923Z,8.33
2019-06-26T19:38:50.351Z,8.27
2019-06-26T19:41:23.781Z,8.70
2019-06-26T19:43:57.205Z,7.80
2019-06-26T19:46:30.709Z,8.37
2019-06-26T19:49:04.214Z,9.10
2019-06-26T19:51:37.659Z,8.63
2019-06-26T19:54:25.989Z,8.70
2019-06-26T19:56:46.258Z,14.43
2019-06-26T19:59:19.684Z,22.10
2019-06-26T20:01:53.160Z,34.67
2019-06-26T20:04:28.629Z,46.27
2019-06-26T20:07:02.250Z,35.87
2019-06-26T20:09:35.740Z,29.53
2019-06-26T20:12:09.213Z,20.37
2019-06-26T20:14:42.640Z,21.67
2019-06-26T20:17:17.616Z,15.67
2019-06-26T20:19:51.060Z,15.47
2019-06-26T20:22:24.480Z,15.20
2019-06-26T20:24:57.919Z,12.53
2019-06-26T20:27:31.368Z,12.10
2019-06-26T20:30:09.617Z,11.37
2019-06-26T20:32:41.671Z,10.87
2019-06-26T20:35:15.119Z,11.20
2019-06-26T20:37:48.620Z,10.53
2019-06-26T20:40:22.133Z,12.70
2019-06-26T20:42:55.561Z,11.80
2019-06-26T20:45:29.016Z,10.90
2019-06-26T20:48:02.517Z,12.20
2019-06-26T20:50:36.000Z,11.70
2019-06-26T20:53:09.427Z,10.90
2019-06-26T20:55:42.869Z,10.77
2019-06-26T20:58:16.309Z,11.23
2019-06-26T21:00:49.737Z,12.00
2019-06-26T21:03:23.172Z,11.97
2019-06-26T21:05:56.617Z,12.17
2019-06-26T21:08:30.049Z,12.10
2019-06-26T21:11:03.498Z,11.57
2019-06-26T21:13:36.936Z,11.27
2019-06-26T21:16:10.388Z,11.07
2019-06-26T21:18:43.812Z,10.20
2019-06-26T21:21:17.276Z,10.87
2019-06-26T21:23:50.757Z,11.17
2019-06-26T21:26:24.324Z,10.57
2019-06-26T21:29:00.694Z,9.67
2019-06-26T21:31:32.916Z,10.00
2019-06-26T21:34:06.361Z,10.83
2019-06-26T21:36:39.809Z,11.43
2019-06-26T21:39:13.245Z,11.50
2019-06-26T21:41:46.684Z,11.43
2019-06-26T21:44:20.107Z,9.57
2019-06-26T21:46:53.555Z,11.00
2019-06-26T21:49:27.052Z,11.23
2019-06-26T21:52:00.518Z,10.37
2019-06-26T21:54:33.938Z,10.00
2019-06-26T21:57:09.336Z,10.13
2019-06-26T21:59:42.550Z,10.67
2019-06-26T22:02:16.436Z,10.10
2019-06-26T22:04:50.260Z,8.80
2019-06-26T22:07:23.845Z,10.23
2019-06-26T22:09:57.287Z,11.10
2019-06-26T22:12:30.778Z,10.53
2019-06-26T22:15:06.204Z,11.57
2019-06-26T22:17:39.639Z,11.10
2019-06-26T22:20:14.982Z,10.77
2019-06-26T22:22:48.426Z,10.40
2019-06-26T22:25:21.853Z,10.90
2019-06-26T22:27:55.308Z,10.97
2019-06-26T22:30:28.744Z,12.10
2019-06-26T22:33:02.192Z,11.17
2019-06-26T22:35:35.684Z,11.00
2019-06-26T22:38:09.120Z,9.93
2019-06-26T22:40:42.547Z,10.10
2019-06-26T22:43:16.005Z,10.80
2019-06-26T22:45:49.428Z,10.83
2019-06-26T22:48:22.873Z,11.37
2019-06-26T22:50:56.305Z,11.60
2019-06-26T22:53:29.763Z,11.67
2019-06-26T22:56:07.969Z,11.40
2019-06-26T22:58:38.805Z,11.70
2019-06-26T23:01:12.242Z,12.10
2019-06-26T23:03:46.074Z,12.20
2019-06-26T23:06:19.766Z,12.47
2019-06-26T23:08:53.219Z,12.20
2019-06-26T23:11:26.645Z,11.93
2019-06-26T23:14:00.090Z,11.33
2019-06-26T23:16:33.604Z,11.30
2019-06-26T23:19:07.058Z,11.53
2019-06-26T23:21:40.495Z,12.27
2019-06-26T23:24:13.942Z,11.93
2019-06-26T23:26:47.374Z,11.97
2019-06-26T23:29:20.840Z,12.80
2019-06-26T23:31:54.261Z,11.63
2019-06-26T23:34:27.715Z,12.37
2019-06-26T23:37:01.149Z,12.57
2019-06-26T23:39:34.601Z,12.70
2019-06-26T23:42:08.027Z,11.70
2019-06-26T23:44:41.521Z,11.60
2019-06-26T23:47:14.956Z,12.33
2019-06-26T23:49:48.402Z,12.57
2019-06-26T23:52:21.909Z,13.57
2019-06-26T23:54:55.361Z,13.63
2019-06-26T23:57:28.792Z,13.27
