createdAt,value
2022-08-09T00:00:13.815Z,101867.66
2022-08-09T00:02:49.097Z,101870.31
2022-08-09T00:06:17.559Z,101869.25
2022-08-09T00:08:09.687Z,101872.88
2022-08-09T00:10:40.933Z,101868.41
2022-08-09T00:13:17.040Z,101874.59
2022-08-09T00:15:58.735Z,101870.09
2022-08-09T00:18:27.304Z,101874.38
2022-08-09T00:20:56.181Z,101867.31
2022-08-09T00:23:57.792Z,101867.22
2022-08-09T00:26:11.124Z,101870.59
2022-08-09T00:28:39.596Z,101874.03
2022-08-09T00:31:50.497Z,101866.00
2022-08-09T00:33:55.146Z,101867.59
2022-08-09T00:36:27.213Z,101867.59
2022-08-09T00:38:58.429Z,101864.19
2022-08-09T00:44:14.660Z,101867.59
2022-08-09T00:44:26.819Z,101859.56
2022-08-09T00:47:04.574Z,101863.94
2022-08-09T00:49:36.567Z,101859.47
2022-08-09T00:52:06.123Z,101865.66
2022-08-09T00:54:43.224Z,101863.84
2022-08-09T00:57:12.705Z,101867.34
2022-08-09T00:59:46.942Z,101866.50
2022-08-09T01:02:25.317Z,101865.66
2022-08-09T01:05:13.743Z,101867.50
2022-08-09T01:08:00.729Z,101863.09
2022-08-09T01:10:34.657Z,101860.53
2022-08-09T01:13:11.819Z,101860.69
2022-08-09T01:15:52.598Z,101864.19
2022-08-09T01:18:30.144Z,101862.59
2022-08-09T01:21:44.856Z,101863.69
2022-08-09T01:24:24.054Z,101867.22
2022-08-09T01:27:07.922Z,101864.63
2022-08-09T01:29:55.527Z,101862.09
2022-08-09T01:32:36.462Z,101862.94
2022-08-09T01:35:28.370Z,101857.59
2022-08-09T01:38:08.478Z,101861.25
2022-08-09T01:40:43.084Z,101861.38
2022-08-09T01:43:11.564Z,101867.78
2022-08-09T01:45:44.831Z,101863.63
2022-08-09T01:48:16.502Z,101863.84
2022-08-09T01:50:49.034Z,101867.63
2022-08-09T01:53:29.013Z,101869.44
2022-08-09T01:56:09.199Z,101868.69
2022-08-09T01:58:37.152Z,101872.44
2022-08-09T02:01:05.870Z,101870.75
2022-08-09T02:03:35.849Z,101869.88
2022-08-09T02:06:06.778Z,101869.03
2022-08-09T02:08:57.697Z,101862.84
2022-08-09T02:11:42.621Z,101870.00
2022-08-09T02:14:15.096Z,101864.66
2022-08-09T02:17:14.783Z,101869.16
2022-08-09T02:19:43.572Z,101870.00
2022-08-09T02:22:19.043Z,101860.28
2022-08-09T02:24:58.057Z,101863.81
2022-08-09T02:27:57.409Z,101872.88
2022-08-09T02:30:17.119Z,101874.59
2022-08-09T02:32:47.382Z,101876.63
2022-08-09T02:36:01.047Z,101873.97
2022-08-09T02:38:11.309Z,101875.88
2022-08-09T02:40:49.870Z,101870.47
2022-08-09T02:43:21.147Z,101875.03
2022-08-09T02:45:49.396Z,101882.31
2022-08-09T02:48:30.803Z,101876.13
2022-08-09T02:51:02.512Z,101878.81
2022-08-09T02:53:35.221Z,101875.38
2022-08-09T02:56:04.109Z,101885.06
2022-08-09T02:58:37.009Z,101878.03
2022-08-09T03:01:11.024Z,101874.53
2022-08-09T03:04:16.578Z,101875.50
2022-08-09T03:06:30.577Z,101873.81
2022-08-09T03:08:57.918Z,101879.88
2022-08-09T03:11:30.185Z,101882.53
2022-08-09T03:14:13.121Z,101884.47
2022-08-09T03:16:47.513Z,101884.66
2022-08-09T03:19:59.553Z,101887.31
2022-08-09T03:22:12.541Z,101884.78
2022-08-09T03:25:06.185Z,101888.63
2022-08-09T03:27:44.561Z,101882.66
2022-08-09T03:30:28.074Z,101883.63
2022-08-09T03:33:01.472Z,101885.44
2022-08-09T03:36:11.267Z,101887.16
2022-08-09T03:38:28.781Z,101892.59
2022-08-09T03:40:58.066Z,101881.94
2022-08-09T03:43:31.426Z,101884.69
2022-08-09T03:46:05.126Z,101891.84
2022-08-09T03:48:53.894Z,101898.03
2022-08-09T03:51:56.819Z,101894.38
2022-08-09T03:54:14.297Z,101889.81
2022-08-09T03:56:41.899Z,101891.50
2022-08-09T03:59:13.571Z,101890.53
2022-08-09T04:01:44.385Z,101894.94
2022-08-09T04:04:14.781Z,101894.81
2022-08-09T04:06:43.993Z,101902.69
2022-08-09T04:09:47.743Z,101899.06
2022-08-09T04:12:11.946Z,101899.06
2022-08-09T04:15:02.061Z,101901.63
2022-08-09T04:17:42.496Z,101906.72
2022-08-09T04:20:12.699Z,101902.28
2022-08-09T04:22:41.271Z,101915.63
2022-08-09T04:25:12.195Z,101923.69
2022-08-09T04:27:48.951Z,101917.38
2022-08-09T04:30:20.962Z,101922.66
2022-08-09T04:32:51.074Z,101924.25
2022-08-09T04:35:18.564Z,101922.97
2022-08-09T04:37:49.923Z,101921.03
2022-08-09T04:40:19.037Z,101917.28
2022-08-09T04:42:48.584Z,101925.91
2022-08-09T04:45:16.621Z,101924.84
2022-08-09T04:48:01.115Z,101932.63
2022-08-09T04:50:31.752Z,101928.78
2022-08-09T04:53:02.134Z,101939.44
2022-08-09T04:55:32.456Z,101938.56
2022-08-09T04:58:09.440Z,101940.28
2022-08-09T05:00:37.262Z,101942.84
2022-08-09T05:03:12.860Z,101944.44
2022-08-09T05:06:04.570Z,101950.38
2022-08-09T05:08:35.996Z,101943.84
2022-08-09T05:11:03.502Z,101951.44
2022-08-09T05:13:38.920Z,101954.59
2022-08-09T05:16:10.135Z,101950.63
2022-08-09T05:18:58.730Z,101957.44
2022-08-09T05:21:30.110Z,101960.97
2022-08-09T05:24:01.646Z,101956.97
2022-08-09T05:26:37.166Z,101963.69
2022-08-09T05:29:21.972Z,101962.13
2022-08-09T05:31:56.804Z,101962.53
2022-08-09T05:34:32.492Z,101965.06
2022-08-09T05:37:06.910Z,101963.91
2022-08-09T05:39:43.435Z,101970.72
2022-08-09T05:42:18.023Z,101969.91
2022-08-09T05:44:52.976Z,101971.91
2022-08-09T05:47:22.853Z,101973.22
2022-08-09T05:50:24.511Z,101974.34
2022-08-09T05:52:38.991Z,101972.88
2022-08-09T05:55:08.790Z,101976.78
2022-08-09T05:57:51.021Z,101973.91
2022-08-09T06:00:28.802Z,101975.31
2022-08-09T06:03:02.523Z,101976.06
2022-08-09T06:05:57.189Z,101976.56
2022-08-09T06:08:24.709Z,101978.75
2022-08-09T06:10:53.871Z,101980.69
2022-08-09T06:13:21.484Z,101982.66
2022-08-09T06:15:51.706Z,101976.09
2022-08-09T06:18:25.018Z,101978.69
2022-08-09T06:20:54.820Z,101987.56
2022-08-09T06:23:57.752Z,101989.63
2022-08-09T06:26:13.565Z,101985.94
2022-08-09T06:28:43.272Z,101983.03
2022-08-09T06:31:10.986Z,101992.63
2022-08-09T06:33:41.047Z,101996.28
2022-08-09T06:36:09.457Z,102000.88
2022-08-09T06:38:47.184Z,102000.88
2022-08-09T06:41:18.958Z,102007.19
2022-08-09T06:43:47.646Z,102002.75
2022-08-09T06:46:40.534Z,101999.69
2022-08-09T06:49:02.702Z,102009.44
2022-08-09T06:51:29.792Z,102013.66
2022-08-09T06:54:00.769Z,102006.81
2022-08-09T06:56:31.026Z,102009.94
2022-08-09T07:00:55.691Z,102010.63
2022-08-09T07:01:54.122Z,102006.75
2022-08-09T07:04:26.987Z,102011.75
2022-08-09T07:06:59.901Z,102011.44
2022-08-09T07:09:55.253Z,102016.25
2022-08-09T07:12:17.847Z,102026.59
2022-08-09T07:14:50.919Z,102019.47
2022-08-09T07:17:21.477Z,102023.75
2022-08-09T07:19:50.636Z,102026.16
2022-08-09T07:22:34.666Z,102027.47
2022-08-09T07:25:05.052Z,102034.03
2022-08-09T07:27:33.968Z,102027.41
2022-08-09T07:30:02.853Z,102034.34
2022-08-09T07:32:32.022Z,102029.06
2022-08-09T07:35:10.755Z,102035.34
2022-08-09T07:37:44.639Z,102033.06
2022-08-09T07:40:18.733Z,102028.59
2022-08-09T07:43:00.504Z,102034.66
2022-08-09T07:45:39.283Z,102027.75
2022-08-09T07:48:28.498Z,102031.28
2022-08-09T07:51:09.351Z,102031.69
2022-08-09T07:54:05.354Z,102033.81
2022-08-09T07:56:33.671Z,102036.78
2022-08-09T07:59:01.893Z,102031.84
2022-08-09T08:01:33.898Z,102035.56
2022-08-09T08:04:03.100Z,102033.44
2022-08-09T08:06:31.944Z,102037.13
2022-08-09T08:09:04.872Z,102046.28
2022-08-09T08:12:09.829Z,102034.78
2022-08-09T08:14:21.037Z,102033.78
2022-08-09T08:17:00.937Z,102035.75
2022-08-09T08:19:35.225Z,102037.53
2022-08-09T08:22:03.229Z,102030.97
2022-08-09T08:24:35.429Z,102036.88
2022-08-09T08:27:16.885Z,102038.81
2022-08-09T08:29:50.105Z,102033.09
2022-08-09T08:32:29.209Z,102040.91
2022-08-09T08:34:58.512Z,102035.88
2022-08-09T08:37:41.262Z,102036.44
2022-08-09T08:40:17.194Z,102030.59
2022-08-09T08:42:47.212Z,102030.69
2022-08-09T08:45:15.031Z,102040.38
2022-08-09T08:47:44.910Z,102035.41
2022-08-09T08:50:15.689Z,102038.78
2022-08-09T08:52:58.450Z,102038.84
2022-08-09T08:55:27.742Z,102044.00
2022-08-09T08:57:58.530Z,102042.13
2022-08-09T09:00:30.559Z,102040.09
2022-08-09T09:03:11.363Z,102036.63
2022-08-09T09:05:59.021Z,102044.16
2022-08-09T09:08:37.779Z,102040.63
2022-08-09T09:11:07.271Z,102035.38
2022-08-09T09:13:50.224Z,102046.41
2022-08-09T09:16:29.748Z,102037.59
2022-08-09T09:19:21.569Z,102050.47
2022-08-09T09:22:11.772Z,102048.34
2022-08-09T09:24:51.168Z,102044.56
2022-08-09T09:28:05.905Z,102045.88
2022-08-09T09:30:40.115Z,102043.16
2022-08-09T09:33:16.668Z,102044.72
2022-08-09T09:36:01.058Z,102046.25
2022-08-09T09:38:44.580Z,102042.34
2022-08-09T09:41:49.082Z,102043.03
2022-08-09T09:44:32.708Z,102037.69
2022-08-09T09:47:13.333Z,102032.69
2022-08-09T09:50:07.293Z,102038.97
2022-08-09T09:52:53.485Z,102036.13
2022-08-09T09:55:31.387Z,102033.25
2022-08-09T09:58:16.331Z,102026.81
2022-08-09T10:00:54.545Z,102034.94
2022-08-09T10:03:44.103Z,102033.41
2022-08-09T10:06:13.018Z,102029.78
2022-08-09T10:08:43.209Z,102032.69
2022-08-09T10:12:07.584Z,102019.00
2022-08-09T10:14:33.015Z,102021.06
2022-08-09T10:17:50.755Z,102024.75
2022-08-09T10:20:31.857Z,102020.06
2022-08-09T10:23:13.746Z,102020.22
2022-08-09T10:26:07.297Z,102008.94
2022-08-09T10:28:34.256Z,102015.69
2022-08-09T10:34:11.450Z,102002.81
2022-08-09T10:36:37.428Z,102001.63
2022-08-09T10:39:13.927Z,102006.38
2022-08-09T10:41:43.560Z,102000.25
2022-08-09T10:44:10.792Z,102003.72
2022-08-09T10:48:19.203Z,102002.34
2022-08-09T10:50:15.100Z,101998.06
2022-08-09T10:52:52.129Z,102005.66
2022-08-09T10:55:27.980Z,101998.47
2022-08-09T10:57:59.809Z,101989.34
2022-08-09T11:00:56.919Z,101999.88
2022-08-09T11:03:51.019Z,101986.75
2022-08-09T11:06:22.910Z,101992.06
2022-08-09T11:08:53.425Z,101990.50
2022-08-09T11:11:22.876Z,101992.94
2022-08-09T11:14:28.298Z,101989.16
2022-08-09T11:16:57.135Z,101989.75
2022-08-09T11:20:11.229Z,101985.53
2022-08-09T11:22:44.841Z,101989.53
2022-08-09T11:25:11.984Z,101987.28
2022-08-09T11:28:03.891Z,101987.34
2022-08-09T11:30:33.306Z,101988.06
2022-08-09T11:33:30.465Z,101981.28
2022-08-09T11:35:59.414Z,101991.34
2022-08-09T11:38:32.620Z,101981.75
2022-08-09T11:41:10.119Z,101987.28
2022-08-09T11:43:40.186Z,101990.91
2022-08-09T11:46:08.825Z,101988.69
2022-08-09T11:48:55.361Z,101988.03
2022-08-09T11:53:15.377Z,101986.88
2022-08-09T11:54:27.771Z,101986.56
2022-08-09T11:57:55.529Z,101982.69
2022-08-09T12:00:27.606Z,101988.13
2022-08-09T12:02:57.534Z,101983.81
2022-08-09T12:05:39.550Z,101979.63
2022-08-09T12:08:09.358Z,101978.97
2022-08-09T12:10:44.243Z,101981.16
2022-08-09T12:14:08.269Z,101971.09
2022-08-09T12:16:37.509Z,101977.03
2022-08-09T12:19:06.500Z,101964.38
2022-08-09T12:21:50.406Z,101969.22
2022-08-09T12:24:24.493Z,101969.16
2022-08-09T12:29:14.071Z,101973.84
2022-08-09T12:30:01.866Z,101973.53
2022-08-09T12:32:41.013Z,101962.09
2022-08-09T12:35:12.369Z,101963.09
2022-08-09T12:37:50.713Z,101967.75
2022-08-09T12:40:23.237Z,101964.19
2022-08-09T12:42:52.125Z,101961.97
2022-08-09T12:45:35.044Z,101963.09
2022-08-09T12:48:19.868Z,101957.75
2022-08-09T12:50:55.481Z,101965.50
2022-08-09T12:53:35.201Z,101966.22
2022-08-09T12:56:39.697Z,101955.47
2022-08-09T12:59:21.585Z,101954.03
2022-08-09T13:02:00.594Z,101954.91
2022-08-09T13:04:37.836Z,101944.00
2022-08-09T13:07:16.566Z,101942.75
2022-08-09T13:09:52.994Z,101931.81
2022-08-09T13:12:23.180Z,101934.56
2022-08-09T13:14:54.111Z,101940.41
2022-08-09T13:17:44.403Z,101932.22
2022-08-09T13:20:17.547Z,101933.81
2022-08-09T13:23:01.543Z,101937.53
2022-08-09T13:25:53.230Z,101940.47
2022-08-09T13:28:34.644Z,101935.00
2022-08-09T13:32:14.113Z,101932.84
2022-08-09T13:33:58.048Z,101935.56
2022-08-09T13:36:41.770Z,101931.56
2022-08-09T13:41:54.894Z,101932.06
2022-08-09T13:42:12.622Z,101937.25
2022-08-09T13:44:42.856Z,101931.88
2022-08-09T13:47:29.189Z,101945.75
2022-08-09T13:50:02.470Z,101942.09
2022-08-09T13:52:30.432Z,101941.88
2022-08-09T13:55:00.401Z,101940.66
2022-08-09T13:57:35.533Z,101937.25
2022-08-09T14:00:12.246Z,101934.94
2022-08-09T14:02:42.649Z,101942.66
2022-08-09T14:06:00.432Z,101931.13
2022-08-09T14:08:17.550Z,101929.94
2022-08-09T14:10:52.610Z,101922.31
2022-08-09T14:14:15.339Z,101924.28
2022-08-09T14:16:14.283Z,101920.97
2022-08-09T14:18:46.012Z,101915.66
2022-08-09T14:21:22.527Z,101905.63
2022-08-09T14:23:54.477Z,101911.22
2022-08-09T14:26:31.900Z,101910.38
2022-08-09T14:29:07.793Z,101911.34
2022-08-09T14:31:53.915Z,101904.94
2022-08-09T14:34:30.948Z,101925.53
2022-08-09T14:37:06.651Z,101910.16
2022-08-09T14:39:45.598Z,101925.06
2022-08-09T14:42:32.159Z,101914.56
2022-08-09T14:46:39.512Z,101920.88
2022-08-09T14:47:58.163Z,101914.47
2022-08-09T14:50:28.504Z,101919.72
2022-08-09T14:52:55.599Z,101924.31
2022-08-09T14:55:22.814Z,101918.41
2022-08-09T14:57:49.919Z,101915.16
2022-08-09T15:00:17.728Z,101917.50
2022-08-09T15:02:47.137Z,101916.47
2022-08-09T15:05:16.918Z,101912.13
2022-08-09T15:07:45.619Z,101914.50
2022-08-09T15:10:24.963Z,101900.53
2022-08-09T15:12:56.908Z,101905.03
2022-08-09T15:15:28.414Z,101901.16
2022-08-09T15:17:56.396Z,101904.91
2022-08-09T15:21:55.732Z,101908.47
2022-08-09T15:24:00.707Z,101904.75
2022-08-09T15:25:59.363Z,101910.88
2022-08-09T15:28:27.756Z,101911.47
2022-08-09T15:31:10.414Z,101907.63
2022-08-09T15:34:17.709Z,101913.56
2022-08-09T15:36:31.345Z,101909.66
2022-08-09T15:38:59.884Z,101897.06
2022-08-09T15:41:31.508Z,101894.00
2022-08-09T15:44:03.756Z,101905.59
2022-08-09T15:46:33.437Z,101901.50
2022-08-09T15:49:20.834Z,101898.19
2022-08-09T15:52:05.100Z,101889.28
2022-08-09T15:54:50.480Z,101893.97
2022-08-09T15:57:33.891Z,101886.16
2022-08-09T16:00:11.013Z,101894.00
2022-08-09T16:02:43.646Z,101891.03
2022-08-09T16:05:22.427Z,101886.41
2022-08-09T16:07:50.649Z,101888.34
2022-08-09T16:10:56.600Z,101882.69
2022-08-09T16:14:03.347Z,101873.41
2022-08-09T16:16:17.234Z,101879.69
2022-08-09T16:18:49.897Z,101877.06
2022-08-09T16:21:25.461Z,101879.25
2022-08-09T16:23:58.264Z,101871.06
2022-08-09T16:26:35.146Z,101875.19
2022-08-09T16:29:10.964Z,101875.53
2022-08-09T16:32:19.836Z,101871.56
2022-08-09T16:34:53.579Z,101864.84
2022-08-09T16:37:52.934Z,101867.84
2022-08-09T16:40:09.621Z,101875.97
2022-08-09T16:42:37.608Z,101872.91
2022-08-09T16:45:06.516Z,101869.56
2022-08-09T16:48:41.898Z,101866.66
2022-08-09T16:50:33.225Z,101858.72
2022-08-09T16:53:02.373Z,101865.16
2022-08-09T16:55:58.531Z,101862.25
2022-08-09T16:58:25.305Z,101862.03
2022-08-09T17:00:54.925Z,101864.72
2022-08-09T17:03:22.794Z,101874.88
2022-08-09T17:06:07.643Z,101871.81
2022-08-09T17:08:46.287Z,101875.13
2022-08-09T17:11:39.986Z,101879.78
2022-08-09T17:14:26.403Z,101883.25
2022-08-09T17:17:01.199Z,101886.03
2022-08-09T17:20:06.074Z,101890.22
2022-08-09T17:22:24.846Z,101889.25
2022-08-09T17:25:03.088Z,101893.31
2022-08-09T17:27:32.563Z,101894.47
2022-08-09T17:29:59.734Z,101901.59
2022-08-09T17:32:37.599Z,101899.84
2022-08-09T17:35:11.402Z,101899.59
2022-08-09T17:38:11.603Z,101898.44
2022-08-09T17:40:33.194Z,101904.03
2022-08-09T17:43:10.776Z,101909.16
2022-08-09T17:46:05.703Z,101912.03
2022-08-09T17:48:46.727Z,101906.63
2022-08-09T17:51:20.081Z,101913.19
2022-08-09T17:53:51.889Z,101908.59
2022-08-09T17:56:29.299Z,101914.50
2022-08-09T17:59:09.591Z,101916.31
2022-08-09T18:01:57.788Z,101926.38
2022-08-09T18:04:26.829Z,101931.88
2022-08-09T18:06:54.924Z,101923.22
2022-08-09T18:09:25.098Z,101923.19
2022-08-09T18:12:14.850Z,101927.16
2022-08-09T18:14:49.655Z,101935.88
2022-08-09T18:17:26.805Z,101931.06
2022-08-09T18:20:55.738Z,101932.59
2022-08-09T18:22:44.241Z,101936.38
2022-08-09T18:25:19.591Z,101941.34
2022-08-09T18:28:03.116Z,101943.56
2022-08-09T18:30:35.484Z,101947.66
2022-08-09T18:33:13.421Z,101942.91
2022-08-09T18:35:59.184Z,101938.75
2022-08-09T18:38:27.699Z,101944.50
2022-08-09T18:40:55.656Z,101953.63
2022-08-09T18:43:23.461Z,101950.13
2022-08-09T18:46:49.612Z,101953.16
2022-08-09T18:48:37.693Z,101951.66
2022-08-09T18:51:04.787Z,101955.22
2022-08-09T18:54:00.769Z,101955.38
2022-08-09T18:56:27.222Z,101960.38
2022-08-09T18:59:00.987Z,101967.75
2022-08-09T19:01:28.702Z,101966.22
2022-08-09T19:04:10.570Z,101968.88
2022-08-09T19:06:38.673Z,101970.56
2022-08-09T19:09:06.915Z,101976.81
2022-08-09T19:11:38.079Z,101976.97
2022-08-09T19:14:08.470Z,101990.38
2022-08-09T19:16:36.473Z,101992.50
2022-08-09T19:19:25.221Z,101983.59
2022-08-09T19:22:04.577Z,101988.91
2022-08-09T19:24:38.732Z,101988.84
2022-08-09T19:27:22.341Z,101991.94
2022-08-09T19:30:22.455Z,101987.16
2022-08-09T19:32:37.210Z,101990.50
2022-08-09T19:35:04.913Z,101998.38
2022-08-09T19:37:40.866Z,102001.47
2022-08-09T19:40:20.265Z,102004.13
2022-08-09T19:42:49.741Z,102011.72
2022-08-09T19:45:17.451Z,102009.59
2022-08-09T19:47:45.007Z,102007.16
2022-08-09T19:50:49.587Z,102006.72
2022-08-09T19:53:04.249Z,102006.41
2022-08-09T19:55:53.135Z,102006.06
2022-08-09T19:58:30.119Z,102004.13
2022-08-09T20:00:58.008Z,102010.03
2022-08-09T20:04:17.215Z,102014.81
2022-08-09T20:06:23.028Z,102006.41
2022-08-09T20:08:56.718Z,102014.16
2022-08-09T20:11:26.438Z,102009.31
2022-08-09T20:13:55.165Z,102011.78
2022-08-09T20:16:35.161Z,102014.97
2022-08-09T20:19:47.765Z,102020.97
2022-08-09T20:21:57.506Z,102017.84
2022-08-09T20:24:29.853Z,102019.06
2022-08-09T20:27:02.814Z,102027.47
2022-08-09T20:29:37.311Z,102022.50
2022-08-09T20:32:30.303Z,102026.13
2022-08-09T20:34:57.648Z,102018.72
2022-08-09T20:37:25.450Z,102022.72
2022-08-09T20:40:17.170Z,102020.56
2022-08-09T20:42:53.139Z,102020.22
2022-08-09T20:45:59.137Z,102020.00
2022-08-09T20:48:13.798Z,102021.34
2022-08-09T20:50:51.112Z,102019.16
2022-08-09T20:53:36.564Z,102015.28
2022-08-09T20:56:08.856Z,102028.28
2022-08-09T20:58:36.182Z,102027.81
2022-08-09T21:01:32.843Z,102025.50
2022-08-09T21:04:08.135Z,102031.44
2022-08-09T21:06:42.790Z,102026.44
2022-08-09T21:09:13.458Z,102031.94
2022-08-09T21:14:31.192Z,102026.28
2022-08-09T21:17:00.353Z,102033.69
2022-08-09T21:20:18.240Z,102034.91
2022-08-09T21:22:35.995Z,102036.25
2022-08-09T21:25:21.126Z,102042.69
2022-08-09T21:27:51.204Z,102050.09
2022-08-09T21:30:28.343Z,102053.97
2022-08-09T21:32:55.465Z,102054.34
2022-08-09T21:35:24.289Z,102048.50
2022-08-09T21:37:59.702Z,102051.38
2022-08-09T21:40:30.807Z,102052.47
2022-08-09T21:43:00.252Z,102049.19
2022-08-09T21:45:28.098Z,102049.41
2022-08-09T21:47:55.721Z,102053.16
2022-08-09T21:50:33.865Z,102051.81
2022-08-09T21:53:15.550Z,102045.00
2022-08-09T21:55:51.219Z,102053.34
2022-08-09T21:58:18.346Z,102043.00
2022-08-09T22:00:48.756Z,102051.38
2022-08-09T22:03:25.419Z,102054.41
2022-08-09T22:05:54.152Z,102045.03
2022-08-09T22:08:24.432Z,102048.97
2022-08-09T22:11:26.457Z,102053.91
2022-08-09T22:13:43.401Z,102055.94
2022-08-09T22:16:11.881Z,102058.09
2022-08-09T22:18:44.193Z,102051.28
2022-08-09T22:21:50.402Z,102051.63
2022-08-09T22:24:17.087Z,102051.75
2022-08-09T22:26:51.579Z,102049.53
2022-08-09T22:29:28.769Z,102045.38
2022-08-09T22:31:59.758Z,102048.25
2022-08-09T22:34:27.616Z,102048.47
2022-08-09T22:36:55.636Z,102047.75
2022-08-09T22:39:55.757Z,102050.88
2022-08-09T22:42:21.917Z,102060.16
2022-08-09T22:45:02.452Z,102063.16
2022-08-09T22:48:16.874Z,102052.91
2022-08-09T22:50:27.624Z,102064.78
2022-08-09T22:52:58.318Z,102066.06
2022-08-09T22:55:39.648Z,102057.41
2022-08-09T22:58:30.684Z,102054.09
2022-08-09T23:01:04.708Z,102057.06
2022-08-09T23:04:04.868Z,102051.97
2022-08-09T23:06:34.838Z,102058.47
2022-08-09T23:09:07.444Z,102058.69
2022-08-09T23:11:34.843Z,102052.81
2022-08-09T23:14:03.415Z,102056.78
2022-08-09T23:16:31.646Z,102057.94
2022-08-09T23:18:58.820Z,102061.66
2022-08-09T23:21:30.066Z,102061.25
2022-08-09T23:24:05.240Z,102052.72
2022-08-09T23:26:37.443Z,102064.63
2022-08-09T23:29:11.417Z,102062.41
2022-08-09T23:31:38.536Z,102060.88
2022-08-09T23:34:05.717Z,102054.06
2022-08-09T23:36:34.333Z,102064.19
2022-08-09T23:39:02.410Z,102060.88
2022-08-09T23:41:29.938Z,102053.06
2022-08-09T23:43:59.238Z,102049.78
2022-08-09T23:46:27.520Z,102057.00
2022-08-09T23:48:54.868Z,102055.50
2022-08-09T23:51:22.192Z,102057.31
2022-08-09T23:53:50.417Z,102056.78
2022-08-09T23:56:51.946Z,102056.88
2022-08-09T23:59:07.123Z,102060.59
