createdAt,value
2023-04-24T00:00:50.650Z,14.40
2023-04-24T00:03:22.281Z,14.50
2023-04-24T00:05:51.187Z,14.40
2023-04-24T00:08:19.897Z,14.40
2023-04-24T00:10:48.834Z,14.40
2023-04-24T00:13:18.849Z,14.40
2023-04-24T00:15:47.456Z,14.40
2023-04-24T00:18:16.135Z,14.30
2023-04-24T00:20:45.384Z,14.40
2023-04-24T00:23:14.125Z,14.30
2023-04-24T00:25:42.805Z,14.30
2023-04-24T00:28:11.496Z,14.20
2023-04-24T00:30:42.221Z,14.40
2023-04-24T00:33:11.094Z,14.30
2023-04-24T00:35:39.799Z,14.30
2023-04-24T00:38:08.525Z,14.30
2023-04-24T00:40:37.303Z,14.20
2023-04-24T00:43:06.626Z,14.10
2023-04-24T00:45:36.350Z,14.20
2023-04-24T00:48:06.954Z,14.30
2023-04-24T00:50:37.979Z,14.30
2023-04-24T00:53:06.795Z,14.20
2023-04-24T00:55:35.749Z,14.20
2023-04-24T00:58:04.491Z,14.30
2023-04-24T01:00:33.470Z,14.20
2023-04-24T01:03:03.925Z,14.20
2023-04-24T01:05:35.388Z,14.20
2023-04-24T01:08:05.649Z,14.10
2023-04-24T01:10:37.119Z,14.00
2023-04-24T01:13:05.832Z,14.20
2023-04-24T01:15:34.500Z,14.10
2023-04-24T01:18:03.750Z,14.10
2023-04-24T01:20:34.270Z,14.10
2023-04-24T01:23:04.460Z,14.10
2023-04-24T01:25:33.581Z,14.10
2023-04-24T01:28:02.907Z,14.00
2023-04-24T01:30:32.295Z,14.00
2023-04-24T01:33:01.746Z,14.10
2023-04-24T01:35:30.503Z,14.10
2023-04-24T01:37:59.211Z,14.00
2023-04-24T01:40:30.051Z,14.00
2023-04-24T01:42:59.996Z,13.90
2023-04-24T01:45:28.573Z,13.90
2023-04-24T01:47:57.886Z,13.90
2023-04-24T01:50:27.050Z,13.80
2023-04-24T01:52:55.729Z,13.70
2023-04-24T01:55:24.826Z,13.70
2023-04-24T01:57:56.837Z,13.60
2023-04-24T02:00:26.021Z,13.60
2023-04-24T02:02:54.818Z,13.60
2023-04-24T02:05:23.824Z,13.70
2023-04-24T02:07:52.491Z,13.70
2023-04-24T02:10:21.201Z,13.70
2023-04-24T02:12:49.879Z,13.70
2023-04-24T02:15:20.167Z,13.70
2023-04-24T02:17:48.791Z,13.60
2023-04-24T02:20:18.764Z,13.50
2023-04-24T02:22:47.460Z,13.50
2023-04-24T02:25:16.130Z,13.40
2023-04-24T02:27:44.750Z,13.30
2023-04-24T02:30:13.991Z,13.50
2023-04-24T02:32:44.101Z,13.70
2023-04-24T02:35:13.091Z,13.80
2023-04-24T02:37:41.786Z,13.70
2023-04-24T02:40:11.820Z,13.70
2023-04-24T02:42:40.507Z,13.70
2023-04-24T02:45:10.291Z,13.60
2023-04-24T02:47:38.921Z,13.60
2023-04-24T02:50:10.803Z,13.60
2023-04-24T02:52:39.615Z,13.70
2023-04-24T02:55:09.381Z,13.80
2023-04-24T02:57:38.051Z,13.70
2023-04-24T03:00:08.448Z,13.80
2023-04-24T03:02:37.131Z,13.70
2023-04-24T03:05:06.511Z,13.70
2023-04-24T03:07:36.579Z,13.70
2023-04-24T03:10:06.091Z,13.80
2023-04-24T03:12:34.813Z,13.70
2023-04-24T03:15:03.513Z,13.80
2023-04-24T03:17:32.187Z,13.80
2023-04-24T03:20:00.833Z,13.90
2023-04-24T03:22:29.497Z,13.90
2023-04-24T03:24:59.582Z,14.00
2023-04-24T03:27:28.272Z,13.90
2023-04-24T03:29:57.218Z,13.80
2023-04-24T03:32:26.083Z,13.60
2023-04-24T03:34:54.783Z,13.40
2023-04-24T03:37:23.545Z,13.40
2023-04-24T03:39:52.296Z,13.40
2023-04-24T03:42:22.448Z,13.40
2023-04-24T03:44:51.133Z,13.40
2023-04-24T03:47:19.832Z,13.40
2023-04-24T03:49:48.549Z,13.30
2023-04-24T03:52:17.103Z,13.40
2023-04-24T03:54:45.780Z,13.30
2023-04-24T03:57:14.396Z,13.20
2023-04-24T03:59:44.630Z,13.20
2023-04-24T04:02:13.835Z,13.10
2023-04-24T04:04:42.945Z,13.10
2023-04-24T04:07:12.486Z,13.00
2023-04-24T04:09:41.606Z,13.10
2023-04-24T04:12:10.589Z,13.10
2023-04-24T04:14:39.417Z,13.10
2023-04-24T04:17:09.551Z,13.20
2023-04-24T04:19:38.294Z,13.10
2023-04-24T04:22:09.200Z,13.10
2023-04-24T04:24:39.202Z,13.10
2023-04-24T04:27:07.995Z,13.10
2023-04-24T04:29:37.146Z,13.00
2023-04-24T04:32:06.044Z,13.00
2023-04-24T04:34:38.801Z,13.00
2023-04-24T04:37:07.518Z,13.20
2023-04-24T04:39:36.262Z,13.30
2023-04-24T04:42:05.063Z,13.40
2023-04-24T04:44:33.953Z,13.40
2023-04-24T04:47:05.126Z,13.50
2023-04-24T04:49:35.814Z,13.60
2023-04-24T04:52:04.522Z,13.60
2023-04-24T04:54:33.292Z,13.70
2023-04-24T04:57:03.736Z,13.80
2023-04-24T04:59:32.977Z,14.00
2023-04-24T05:02:01.696Z,14.10
2023-04-24T05:04:31.659Z,14.20
2023-04-24T05:07:01.959Z,14.20
2023-04-24T05:09:30.731Z,14.40
2023-04-24T05:11:59.360Z,14.40
2023-04-24T05:14:28.081Z,14.40
2023-04-24T05:16:56.793Z,14.50
2023-04-24T05:19:25.493Z,14.50
2023-04-24T05:21:54.003Z,14.70
2023-04-24T05:24:24.090Z,14.80
2023-04-24T05:26:53.454Z,15.00
2023-04-24T05:29:22.691Z,15.00
2023-04-24T05:31:51.401Z,15.10
2023-04-24T05:34:20.072Z,15.00
2023-04-24T05:36:48.839Z,15.00
2023-04-24T05:39:17.608Z,15.00
2023-04-24T05:41:47.865Z,15.00
2023-04-24T05:44:16.569Z,15.10
2023-04-24T05:46:45.388Z,15.10
2023-04-24T05:49:14.030Z,15.20
2023-04-24T05:51:43.041Z,15.40
2023-04-24T05:54:13.288Z,15.50
2023-04-24T05:56:43.294Z,15.50
2023-04-24T05:59:13.866Z,15.70
2023-04-24T06:01:43.017Z,15.90
2023-04-24T06:04:12.188Z,16.00
2023-04-24T06:06:41.292Z,15.90
2023-04-24T06:09:09.993Z,15.90
2023-04-24T06:11:38.678Z,15.90
2023-04-24T06:14:07.413Z,16.00
2023-04-24T06:16:37.587Z,16.00
2023-04-24T06:19:06.388Z,16.00
2023-04-24T06:21:35.227Z,15.90
2023-04-24T06:24:04.956Z,16.10
2023-04-24T06:26:34.016Z,16.30
2023-04-24T06:29:03.358Z,16.40
2023-04-24T06:31:38.128Z,16.40
2023-04-24T06:34:08.370Z,16.40
2023-04-24T06:36:37.487Z,16.40
2023-04-24T06:39:06.298Z,16.40
2023-04-24T06:41:34.987Z,16.40
2023-04-24T06:44:03.989Z,16.50
2023-04-24T06:46:33.853Z,16.60
2023-04-24T06:49:04.119Z,16.60
2023-04-24T06:51:36.359Z,16.40
2023-04-24T06:54:05.229Z,16.30
2023-04-24T06:56:35.469Z,16.50
2023-04-24T06:59:04.274Z,16.60
2023-04-24T07:01:33.402Z,16.80
2023-04-24T07:04:02.943Z,16.90
2023-04-24T07:06:34.668Z,17.10
2023-04-24T07:09:04.854Z,17.30
2023-04-24T07:11:34.095Z,17.40
2023-04-24T07:14:02.964Z,17.50
2023-04-24T07:16:32.026Z,17.40
2023-04-24T07:19:01.507Z,17.40
2023-04-24T07:21:32.465Z,17.40
2023-04-24T07:24:03.091Z,17.40
2023-04-24T07:26:33.568Z,17.40
2023-04-24T07:29:02.441Z,17.30
2023-04-24T07:31:31.436Z,17.30
2023-04-24T07:34:00.292Z,17.40
2023-04-24T07:36:29.259Z,17.60
2023-04-24T07:38:58.760Z,17.80
2023-04-24T07:41:29.412Z,17.80
2023-04-24T07:43:59.761Z,18.00
2023-04-24T07:46:31.572Z,18.20
2023-04-24T07:49:13.079Z,18.30
2023-04-24T07:51:43.208Z,18.50
2023-04-24T07:54:12.122Z,18.60
2023-04-24T07:56:44.227Z,18.70
2023-04-24T07:59:13.444Z,18.70
2023-04-24T08:01:42.318Z,18.70
2023-04-24T08:04:11.734Z,18.90
2023-04-24T08:06:40.587Z,19.00
2023-04-24T08:09:09.816Z,19.00
2023-04-24T08:11:38.709Z,19.10
2023-04-24T08:14:08.875Z,19.10
2023-04-24T08:16:38.023Z,18.90
2023-04-24T08:19:06.853Z,19.00
2023-04-24T08:21:35.633Z,19.00
2023-04-24T08:24:06.459Z,19.00
2023-04-24T08:26:35.600Z,19.10
2023-04-24T08:29:04.661Z,19.00
2023-04-24T08:31:35.401Z,19.00
2023-04-24T08:34:04.322Z,19.00
2023-04-24T08:36:45.889Z,18.90
2023-04-24T08:39:17.150Z,18.90
2023-04-24T08:41:46.694Z,18.90
2023-04-24T08:44:17.403Z,18.90
2023-04-24T08:46:50.002Z,18.90
2023-04-24T08:49:20.409Z,18.80
2023-04-24T08:51:49.390Z,18.80
2023-04-24T08:54:18.620Z,19.00
2023-04-24T08:56:49.749Z,19.40
2023-04-24T08:59:18.905Z,20.40
2023-04-24T09:01:51.089Z,22.10
2023-04-24T09:04:23.395Z,22.80
2023-04-24T09:06:52.579Z,23.30
2023-04-24T09:09:22.012Z,23.70
2023-04-24T09:11:52.369Z,23.70
2023-04-24T09:14:22.300Z,23.40
2023-04-24T09:16:53.080Z,23.30
2023-04-24T09:19:23.067Z,24.40
2023-04-24T09:21:52.086Z,25.60
2023-04-24T09:24:23.974Z,26.10
2023-04-24T09:27:02.672Z,27.20
2023-04-24T09:29:33.161Z,28.00
2023-04-24T09:32:23.218Z,29.00
2023-04-24T09:34:52.544Z,30.50
2023-04-24T09:37:31.748Z,30.90
2023-04-24T09:40:15.473Z,30.20
2023-04-24T09:42:47.464Z,30.60
2023-04-24T09:45:16.571Z,31.40
2023-04-24T09:47:47.077Z,31.00
2023-04-24T09:50:18.244Z,30.60
2023-04-24T09:52:58.151Z,29.40
2023-04-24T09:55:27.840Z,28.10
2023-04-24T09:57:57.980Z,26.60
2023-04-24T10:00:28.474Z,25.40
2023-04-24T10:03:03.174Z,24.80
2023-04-24T10:05:33.702Z,23.90
2023-04-24T10:08:06.897Z,23.40
2023-04-24T10:10:39.500Z,23.10
2023-04-24T10:13:09.544Z,22.70
2023-04-24T10:15:39.277Z,22.40
2023-04-24T10:18:10.158Z,22.00
2023-04-24T10:20:40.331Z,21.50
2023-04-24T10:23:09.656Z,21.20
2023-04-24T10:25:39.265Z,21.10
2023-04-24T10:28:10.550Z,20.90
2023-04-24T10:30:40.566Z,20.70
2023-04-24T10:33:11.126Z,20.60
2023-04-24T10:35:45.103Z,20.30
2023-04-24T10:38:16.654Z,20.00
2023-04-24T10:40:45.907Z,20.00
2023-04-24T10:43:20.304Z,20.50
2023-04-24T10:46:04.417Z,21.30
2023-04-24T10:48:35.182Z,22.40
2023-04-24T10:51:04.310Z,22.80
2023-04-24T10:53:33.430Z,22.80
2023-04-24T10:56:06.063Z,22.40
2023-04-24T10:58:46.087Z,22.10
2023-04-24T11:01:27.907Z,21.30
2023-04-24T11:04:00.779Z,20.50
2023-04-24T11:06:34.164Z,19.80
2023-04-24T11:09:07.352Z,19.30
2023-04-24T11:11:37.362Z,19.00
2023-04-24T11:14:10.512Z,18.90
2023-04-24T11:16:45.965Z,18.90
2023-04-24T11:19:26.089Z,19.20
2023-04-24T11:22:01.544Z,19.50
2023-04-24T11:24:35.590Z,19.60
2023-04-24T11:27:15.164Z,19.80
2023-04-24T11:29:46.331Z,19.60
2023-04-24T11:32:26.074Z,19.60
2023-04-24T11:34:58.160Z,19.70
2023-04-24T11:37:29.092Z,20.00
2023-04-24T11:40:00.016Z,20.00
2023-04-24T11:42:30.391Z,20.00
2023-04-24T11:45:01.595Z,20.40
2023-04-24T11:47:32.704Z,20.70
2023-04-24T11:50:03.728Z,21.00
2023-04-24T11:52:33.275Z,21.50
2023-04-24T11:55:02.808Z,21.80
2023-04-24T11:57:35.051Z,22.30
2023-04-24T12:00:05.821Z,22.50
2023-04-24T12:02:36.955Z,22.30
2023-04-24T12:05:14.752Z,22.30
2023-04-24T12:07:45.129Z,22.00
2023-04-24T12:10:14.090Z,21.50
2023-04-24T12:12:43.098Z,21.50
2023-04-24T12:15:13.667Z,21.20
2023-04-24T12:17:45.431Z,20.60
2023-04-24T12:20:17.230Z,20.50
2023-04-24T12:22:48.039Z,20.20
2023-04-24T12:25:17.947Z,20.10
2023-04-24T12:27:47.282Z,20.00
2023-04-24T12:30:18.005Z,19.70
2023-04-24T12:32:48.909Z,19.50
2023-04-24T12:35:23.016Z,19.60
2023-04-24T12:37:52.248Z,19.60
2023-04-24T12:40:22.773Z,19.50
2023-04-24T12:42:52.845Z,19.10
2023-04-24T12:45:24.655Z,18.80
2023-04-24T12:47:53.626Z,18.70
2023-04-24T12:50:23.957Z,18.70
2023-04-24T12:52:53.046Z,18.60
2023-04-24T12:55:21.882Z,18.60
2023-04-24T12:57:50.839Z,18.60
2023-04-24T13:00:20.660Z,18.60
2023-04-24T13:02:50.001Z,18.30
2023-04-24T13:05:19.109Z,18.20
2023-04-24T13:07:49.505Z,18.20
2023-04-24T13:10:18.399Z,18.00
2023-04-24T13:12:47.712Z,17.70
2023-04-24T13:15:16.575Z,17.60
2023-04-24T13:17:45.630Z,17.70
2023-04-24T13:20:15.011Z,17.70
2023-04-24T13:22:44.407Z,17.80
2023-04-24T13:25:18.329Z,17.80
2023-04-24T13:27:47.196Z,17.60
2023-04-24T13:30:16.335Z,17.50
2023-04-24T13:32:45.367Z,17.30
2023-04-24T13:35:14.397Z,17.40
2023-04-24T13:37:43.495Z,17.30
2023-04-24T13:40:14.423Z,17.00
2023-04-24T13:42:43.304Z,16.70
2023-04-24T13:45:24.063Z,16.50
2023-04-24T13:47:55.374Z,16.20
2023-04-24T13:50:24.765Z,16.20
2023-04-24T13:52:53.711Z,16.20
2023-04-24T13:55:24.267Z,16.20
2023-04-24T13:57:56.242Z,16.20
2023-04-24T14:00:25.070Z,16.30
2023-04-24T14:02:54.129Z,16.20
2023-04-24T14:05:23.877Z,16.00
2023-04-24T14:07:53.031Z,15.80
2023-04-24T14:10:23.348Z,15.80
2023-04-24T14:12:53.125Z,16.00
2023-04-24T14:15:22.053Z,15.90
2023-04-24T14:17:51.395Z,15.70
2023-04-24T14:20:20.941Z,15.80
2023-04-24T14:22:49.939Z,15.90
2023-04-24T14:25:18.970Z,15.80
2023-04-24T14:27:51.030Z,15.80
2023-04-24T14:30:21.002Z,15.80
2023-04-24T14:32:49.842Z,15.80
2023-04-24T14:35:18.823Z,15.60
2023-04-24T14:37:47.663Z,15.50
2023-04-24T14:40:39.677Z,15.40
2023-04-24T14:43:06.890Z,15.20
2023-04-24T14:45:35.896Z,15.00
2023-04-24T14:48:04.700Z,14.90
2023-04-24T14:50:33.800Z,14.90
2023-04-24T14:53:03.506Z,14.80
2023-04-24T14:55:33.103Z,14.80
2023-04-24T14:58:02.136Z,14.80
2023-04-24T15:00:32.922Z,14.70
2023-04-24T15:03:03.027Z,14.60
2023-04-24T15:05:32.407Z,14.60
2023-04-24T15:08:01.519Z,14.60
2023-04-24T15:10:30.991Z,14.40
2023-04-24T15:12:59.946Z,14.30
2023-04-24T15:15:28.876Z,14.20
2023-04-24T15:17:59.203Z,14.20
2023-04-24T15:20:28.205Z,14.20
2023-04-24T15:22:57.458Z,14.20
2023-04-24T15:25:26.514Z,14.30
2023-04-24T15:27:55.482Z,14.40
2023-04-24T15:30:24.772Z,14.30
2023-04-24T15:32:53.688Z,14.40
2023-04-24T15:35:24.338Z,14.40
2023-04-24T15:37:53.161Z,14.40
2023-04-24T15:40:22.056Z,14.50
2023-04-24T15:42:51.369Z,14.50
2023-04-24T15:45:20.871Z,14.50
2023-04-24T15:47:51.182Z,14.70
2023-04-24T15:50:21.955Z,14.70
2023-04-24T15:52:52.268Z,14.50
2023-04-24T15:55:21.500Z,14.30
2023-04-24T15:57:51.178Z,14.40
2023-04-24T16:00:20.647Z,14.50
2023-04-24T16:02:50.782Z,14.70
2023-04-24T16:05:20.821Z,14.60
2023-04-24T16:07:50.104Z,14.60
2023-04-24T16:10:21.581Z,14.80
2023-04-24T16:12:51.808Z,14.90
2023-04-24T16:15:21.209Z,15.00
2023-04-24T16:17:51.105Z,15.00
2023-04-24T16:20:20.352Z,15.10
2023-04-24T16:22:51.366Z,15.10
2023-04-24T16:25:21.673Z,15.10
2023-04-24T16:27:53.249Z,15.00
2023-04-24T16:30:22.740Z,14.90
2023-04-24T16:32:51.552Z,14.80
2023-04-24T16:35:20.506Z,14.80
2023-04-24T16:37:49.529Z,14.90
2023-04-24T16:40:18.352Z,14.90
2023-04-24T16:42:49.490Z,15.00
2023-04-24T16:45:18.492Z,14.90
2023-04-24T16:47:47.630Z,14.90
2023-04-24T16:50:16.688Z,15.00
2023-04-24T16:52:45.992Z,15.00
2023-04-24T16:55:15.041Z,15.00
2023-04-24T16:57:44.123Z,14.90
2023-04-24T17:00:16.720Z,14.80
2023-04-24T17:02:48.954Z,14.90
2023-04-24T17:05:19.627Z,14.80
2023-04-24T17:07:48.641Z,14.70
2023-04-24T17:10:17.611Z,14.50
2023-04-24T17:12:46.698Z,14.40
2023-04-24T17:15:17.163Z,14.30
2023-04-24T17:17:46.487Z,14.40
2023-04-24T17:20:22.767Z,14.50
2023-04-24T17:22:53.773Z,14.60
2023-04-24T17:25:25.867Z,14.60
2023-04-24T17:27:55.600Z,14.60
2023-04-24T17:30:30.015Z,14.70
2023-04-24T17:32:59.745Z,14.70
2023-04-24T17:35:31.854Z,14.70
2023-04-24T17:38:02.764Z,14.70
2023-04-24T17:40:33.288Z,14.70
2023-04-24T17:43:03.950Z,14.70
2023-04-24T17:45:36.170Z,14.70
2023-04-24T17:48:06.053Z,14.60
2023-04-24T17:50:36.455Z,14.50
2023-04-24T17:53:10.649Z,14.40
2023-04-24T17:55:42.756Z,14.40
2023-04-24T17:58:12.575Z,14.40
2023-04-24T18:00:44.033Z,14.40
2023-04-24T18:03:13.229Z,14.30
2023-04-24T18:05:42.224Z,14.40
2023-04-24T18:08:11.010Z,14.30
2023-04-24T18:10:40.385Z,14.40
2023-04-24T18:13:10.666Z,14.30
2023-04-24T18:15:43.942Z,14.00
2023-04-24T18:18:15.696Z,13.80
2023-04-24T18:20:46.089Z,13.70
2023-04-24T18:23:18.971Z,13.40
2023-04-24T18:25:48.572Z,13.20
2023-04-24T18:28:18.536Z,13.10
2023-04-24T18:30:49.138Z,13.10
2023-04-24T18:33:20.777Z,13.10
2023-04-24T18:35:52.258Z,13.10
2023-04-24T18:38:22.848Z,13.10
2023-04-24T18:40:54.219Z,13.10
2023-04-24T18:43:24.590Z,13.30
2023-04-24T18:45:54.190Z,13.60
2023-04-24T18:48:24.474Z,13.60
2023-04-24T18:50:53.785Z,13.80
2023-04-24T18:53:25.749Z,13.90
2023-04-24T18:55:55.911Z,13.90
2023-04-24T18:58:25.470Z,13.90
2023-04-24T19:00:58.541Z,13.90
2023-04-24T19:03:30.570Z,13.80
2023-04-24T19:06:02.940Z,14.00
2023-04-24T19:08:34.503Z,14.00
2023-04-24T19:11:04.272Z,14.10
2023-04-24T19:13:35.537Z,14.10
2023-04-24T19:16:05.426Z,14.00
2023-04-24T19:18:36.221Z,13.90
2023-04-24T19:21:09.432Z,13.90
2023-04-24T19:23:45.501Z,13.90
2023-04-24T19:26:16.407Z,13.90
2023-04-24T19:28:46.926Z,13.70
2023-04-24T19:31:19.851Z,13.60
2023-04-24T19:33:53.215Z,13.50
2023-04-24T19:36:24.331Z,13.60
2023-04-24T19:38:54.740Z,13.50
2023-04-24T19:41:24.247Z,13.40
2023-04-24T19:43:54.336Z,13.30
2023-04-24T19:46:23.417Z,13.20
2023-04-24T19:48:57.192Z,13.10
2023-04-24T19:51:27.098Z,13.10
2023-04-24T19:53:56.621Z,13.00
2023-04-24T19:56:25.490Z,13.00
2023-04-24T19:58:55.184Z,12.90
2023-04-24T20:01:24.218Z,12.80
2023-04-24T20:03:54.470Z,12.70
2023-04-24T20:06:23.813Z,12.60
2023-04-24T20:08:52.581Z,12.70
2023-04-24T20:11:22.271Z,12.60
2023-04-24T20:13:51.387Z,12.50
2023-04-24T20:16:21.137Z,12.50
2023-04-24T20:18:50.582Z,12.40
2023-04-24T20:21:21.900Z,12.40
2023-04-24T20:23:52.417Z,12.30
2023-04-24T20:26:21.846Z,12.20
2023-04-24T20:28:51.071Z,12.30
2023-04-24T20:31:21.124Z,12.40
2023-04-24T20:33:50.045Z,12.40
2023-04-24T20:36:20.565Z,12.40
2023-04-24T20:38:49.997Z,12.30
2023-04-24T20:41:19.797Z,12.20
2023-04-24T20:43:48.778Z,12.20
2023-04-24T20:46:17.702Z,12.30
2023-04-24T20:48:46.688Z,12.30
2023-04-24T20:51:15.939Z,12.30
2023-04-24T20:53:46.181Z,12.30
2023-04-24T20:56:15.024Z,12.30
2023-04-24T20:58:46.348Z,12.40
2023-04-24T21:01:15.360Z,12.30
2023-04-24T21:03:44.802Z,12.40
2023-04-24T21:06:13.713Z,12.40
2023-04-24T21:08:42.446Z,12.20
2023-04-24T21:11:12.701Z,12.20
2023-04-24T21:13:41.522Z,12.10
2023-04-24T21:16:10.527Z,12.20
2023-04-24T21:18:41.474Z,12.10
2023-04-24T21:21:10.710Z,12.20
2023-04-24T21:23:39.647Z,12.10
2023-04-24T21:26:08.817Z,12.10
2023-04-24T21:28:39.236Z,12.10
2023-04-24T21:31:08.469Z,12.10
2023-04-24T21:33:37.286Z,12.10
2023-04-24T21:36:06.498Z,12.00
2023-04-24T21:38:35.215Z,12.10
2023-04-24T21:41:04.480Z,12.10
2023-04-24T21:43:44.017Z,12.00
2023-04-24T21:46:15.996Z,12.00
2023-04-24T21:48:44.820Z,12.00
2023-04-24T21:51:13.740Z,12.00
2023-04-24T21:53:42.549Z,12.00
2023-04-24T21:56:11.529Z,11.90
2023-04-24T21:58:40.557Z,12.00
2023-04-24T22:01:09.355Z,11.90
2023-04-24T22:03:39.706Z,11.90
2023-04-24T22:06:08.945Z,11.70
2023-04-24T22:08:37.730Z,11.70
2023-04-24T22:11:13.549Z,11.60
2023-04-24T22:13:45.566Z,11.60
2023-04-24T22:16:14.281Z,11.50
2023-04-24T22:18:47.437Z,11.50
2023-04-24T22:21:17.583Z,11.40
2023-04-24T22:23:46.602Z,11.40
2023-04-24T22:26:15.465Z,11.30
2023-04-24T22:28:45.189Z,11.30
2023-04-24T22:31:15.510Z,11.30
2023-04-24T22:33:46.795Z,11.30
2023-04-24T22:36:16.136Z,11.20
2023-04-24T22:38:44.922Z,11.10
2023-04-24T22:41:13.839Z,11.00
2023-04-24T22:43:42.570Z,11.00
2023-04-24T22:46:11.226Z,10.90
2023-04-24T22:48:40.394Z,10.90
2023-04-24T22:51:10.934Z,10.90
2023-04-24T22:53:39.678Z,10.80
2023-04-24T22:56:08.971Z,10.80
2023-04-24T22:58:37.672Z,10.80
2023-04-24T23:01:08.534Z,10.80
2023-04-24T23:03:37.294Z,10.70
2023-04-24T23:06:06.644Z,10.70
2023-04-24T23:08:36.901Z,10.60
2023-04-24T23:11:05.742Z,10.60
2023-04-24T23:13:34.847Z,10.50
2023-04-24T23:16:05.302Z,10.50
2023-04-24T23:18:34.100Z,10.40
2023-04-24T23:21:03.700Z,10.50
2023-04-24T23:23:32.394Z,10.50
2023-04-24T23:26:02.570Z,10.40
2023-04-24T23:28:31.364Z,10.30
2023-04-24T23:31:00.129Z,10.30
2023-04-24T23:33:28.969Z,10.20
2023-04-24T23:35:58.629Z,10.30
2023-04-24T23:38:30.145Z,10.20
2023-04-24T23:41:04.364Z,10.20
2023-04-24T23:43:33.090Z,10.10
2023-04-24T23:46:01.814Z,10.10
2023-04-24T23:48:30.949Z,10.10
2023-04-24T23:51:00.034Z,10.10
2023-04-24T23:53:28.680Z,10.10
2023-04-24T23:55:57.466Z,10.10
2023-04-24T23:58:27.553Z,10.00
