createdAt,value
2017-08-31T00:01:56.058Z,21.70
2017-08-31T00:04:23.720Z,21.60
2017-08-31T00:06:51.602Z,21.70
2017-08-31T00:09:19.155Z,21.60
2017-08-31T00:11:48.055Z,21.60
2017-08-31T00:14:15.610Z,21.60
2017-08-31T00:16:43.538Z,21.60
2017-08-31T00:19:11.441Z,21.50
2017-08-31T00:21:39.258Z,21.60
2017-08-31T00:24:06.844Z,21.60
2017-08-31T00:29:32.199Z,21.50
2017-08-31T00:31:59.759Z,21.50
2017-08-31T00:34:27.447Z,21.60
2017-08-31T00:36:55.301Z,21.60
2017-08-31T00:39:23.273Z,21.60
2017-08-31T00:44:43.426Z,21.50
2017-08-31T00:47:11.235Z,21.50
2017-08-31T00:49:38.798Z,21.50
2017-08-31T00:52:06.892Z,21.40
2017-08-31T00:54:35.460Z,21.30
2017-08-31T00:57:03.789Z,21.20
2017-08-31T00:59:31.350Z,21.10
2017-08-31T01:01:59.568Z,21.10
2017-08-31T01:04:27.454Z,21.00
2017-08-31T01:07:06.983Z,20.90
2017-08-31T01:09:35.089Z,20.80
2017-08-31T01:12:04.047Z,20.70
2017-08-31T01:14:31.838Z,20.70
2017-08-31T01:16:59.797Z,20.70
2017-08-31T01:19:27.571Z,20.70
2017-08-31T01:27:21.662Z,20.70
2017-08-31T01:29:49.250Z,20.70
2017-08-31T01:32:16.783Z,20.70
2017-08-31T01:34:44.403Z,20.70
2017-08-31T01:37:12.036Z,20.70
2017-08-31T01:39:39.557Z,20.80
2017-08-31T01:42:07.152Z,20.80
2017-08-31T01:44:34.838Z,20.80
2017-08-31T01:47:02.745Z,20.80
2017-08-31T01:49:30.368Z,20.70
2017-08-31T01:52:04.231Z,20.70
2017-08-31T01:54:32.745Z,20.70
2017-08-31T01:57:02.664Z,20.60
2017-08-31T01:59:45.274Z,20.60
2017-08-31T02:02:12.720Z,20.50
2017-08-31T02:04:40.162Z,20.50
2017-08-31T02:07:07.615Z,20.40
2017-08-31T02:09:35.044Z,20.40
2017-08-31T02:12:02.495Z,20.30
2017-08-31T02:14:29.933Z,20.30
2017-08-31T02:16:57.379Z,20.30
2017-08-31T02:19:24.825Z,20.30
2017-08-31T02:21:52.268Z,20.30
2017-08-31T02:24:19.703Z,20.30
2017-08-31T02:26:47.135Z,20.30
2017-08-31T02:29:14.576Z,20.30
2017-08-31T02:31:42.019Z,20.30
2017-08-31T02:34:09.454Z,20.30
2017-08-31T02:36:36.908Z,20.20
2017-08-31T02:39:04.354Z,20.20
2017-08-31T02:41:31.796Z,20.20
2017-08-31T02:43:59.233Z,20.20
2017-08-31T02:46:26.683Z,20.20
2017-08-31T02:48:54.120Z,20.20
2017-08-31T02:51:21.567Z,20.30
2017-08-31T02:53:49.009Z,20.40
2017-08-31T02:56:16.439Z,20.50
2017-08-31T02:58:43.880Z,20.50
2017-08-31T03:01:11.311Z,20.60
2017-08-31T03:03:38.767Z,20.60
2017-08-31T03:06:06.191Z,20.60
2017-08-31T03:08:33.636Z,20.60
2017-08-31T03:11:01.071Z,20.50
2017-08-31T03:13:28.522Z,20.50
2017-08-31T03:15:55.951Z,20.40
2017-08-31T03:18:23.396Z,20.30
2017-08-31T03:20:50.827Z,20.20
2017-08-31T03:23:18.280Z,20.10
2017-08-31T03:25:45.721Z,20.00
2017-08-31T03:28:13.160Z,19.90
2017-08-31T03:30:40.600Z,19.80
2017-08-31T03:33:08.043Z,19.80
2017-08-31T03:35:35.487Z,19.70
2017-08-31T03:38:02.935Z,19.60
2017-08-31T03:40:30.375Z,19.50
2017-08-31T03:42:57.821Z,19.40
2017-08-31T03:45:25.256Z,19.30
2017-08-31T03:47:52.711Z,19.20
2017-08-31T03:50:20.160Z,19.10
2017-08-31T03:52:47.600Z,19.00
2017-08-31T03:55:15.042Z,19.00
2017-08-31T03:57:42.475Z,18.90
2017-08-31T04:00:09.921Z,18.90
2017-08-31T04:02:37.354Z,18.80
2017-08-31T04:05:04.804Z,18.80
2017-08-31T04:07:32.246Z,18.80
2017-08-31T04:09:59.686Z,18.80
2017-08-31T04:12:27.118Z,18.70
2017-08-31T04:14:54.571Z,18.70
2017-08-31T04:17:22.011Z,18.70
2017-08-31T04:19:49.455Z,18.70
2017-08-31T04:22:16.891Z,18.60
2017-08-31T04:24:44.346Z,18.60
2017-08-31T04:27:11.792Z,18.60
2017-08-31T04:29:39.239Z,18.50
2017-08-31T04:32:06.664Z,18.50
2017-08-31T04:34:34.104Z,18.50
2017-08-31T04:37:01.539Z,18.50
2017-08-31T04:39:28.986Z,18.50
2017-08-31T04:41:56.430Z,18.50
2017-08-31T04:44:23.874Z,18.50
2017-08-31T04:46:51.310Z,18.50
2017-08-31T04:49:18.756Z,18.50
2017-08-31T04:51:46.190Z,18.50
2017-08-31T04:54:13.651Z,18.50
2017-08-31T04:56:41.093Z,18.50
2017-08-31T04:59:08.540Z,18.60
2017-08-31T05:01:35.986Z,18.70
2017-08-31T05:04:03.423Z,18.70
2017-08-31T05:06:30.867Z,18.70
2017-08-31T05:08:58.309Z,18.70
2017-08-31T05:11:25.757Z,18.70
2017-08-31T05:13:53.192Z,18.70
2017-08-31T05:16:20.648Z,18.80
2017-08-31T05:18:48.079Z,18.80
2017-08-31T05:21:15.516Z,18.90
2017-08-31T05:23:42.961Z,18.90
2017-08-31T05:26:10.408Z,18.90
2017-08-31T05:28:37.860Z,19.00
2017-08-31T05:31:05.307Z,19.00
2017-08-31T05:33:32.743Z,19.10
2017-08-31T05:36:00.186Z,19.20
2017-08-31T05:38:27.629Z,19.30
2017-08-31T05:40:55.067Z,19.30
2017-08-31T05:43:22.506Z,19.40
2017-08-31T05:45:49.952Z,19.50
2017-08-31T05:48:17.392Z,19.60
2017-08-31T05:50:44.982Z,19.80
2017-08-31T05:53:12.475Z,19.90
2017-08-31T05:55:40.076Z,20.00
2017-08-31T05:58:07.615Z,20.10
2017-08-31T06:00:35.080Z,20.20
2017-08-31T06:03:02.534Z,20.30
2017-08-31T06:05:30.093Z,20.40
2017-08-31T06:07:57.538Z,20.50
2017-08-31T06:10:25.054Z,20.70
2017-08-31T06:12:52.535Z,20.80
2017-08-31T06:15:20.114Z,21.00
2017-08-31T06:17:47.586Z,21.20
2017-08-31T06:20:15.121Z,21.50
2017-08-31T06:22:42.743Z,22.40
2017-08-31T06:25:10.175Z,23.60
2017-08-31T06:27:37.612Z,24.60
2017-08-31T06:30:06.921Z,25.60
2017-08-31T06:32:34.355Z,26.40
2017-08-31T06:35:01.787Z,26.70
2017-08-31T06:37:29.231Z,26.80
2017-08-31T06:39:56.660Z,27.40
2017-08-31T06:42:24.100Z,27.50
2017-08-31T06:44:52.348Z,27.90
2017-08-31T06:47:19.787Z,28.10
2017-08-31T06:49:47.224Z,27.60
2017-08-31T06:52:14.663Z,27.10
2017-08-31T06:54:42.099Z,27.40
2017-08-31T06:57:09.543Z,27.40
2017-08-31T06:59:36.980Z,27.40
2017-08-31T07:02:04.423Z,27.70
2017-08-31T07:04:31.860Z,28.00
2017-08-31T07:06:59.292Z,27.90
2017-08-31T07:09:26.734Z,27.90
2017-08-31T07:11:54.169Z,28.00
2017-08-31T07:14:21.603Z,28.40
2017-08-31T07:16:49.036Z,28.50
2017-08-31T07:19:16.475Z,28.80
2017-08-31T07:21:43.919Z,29.20
2017-08-31T07:24:11.356Z,29.50
2017-08-31T07:26:38.807Z,28.90
2017-08-31T07:29:06.249Z,28.90
2017-08-31T07:31:33.688Z,28.70
2017-08-31T07:34:01.128Z,28.30
2017-08-31T07:36:28.604Z,28.10
2017-08-31T07:38:56.033Z,28.10
2017-08-31T07:41:23.473Z,28.20
2017-08-31T07:43:56.707Z,28.20
2017-08-31T07:46:24.138Z,28.30
2017-08-31T07:48:52.027Z,28.30
2017-08-31T07:51:19.452Z,28.50
2017-08-31T07:53:46.899Z,29.00
2017-08-31T07:56:14.332Z,28.70
2017-08-31T07:58:41.771Z,28.80
2017-08-31T08:01:09.235Z,29.10
2017-08-31T08:06:10.598Z,29.70
2017-08-31T08:08:38.047Z,30.30
2017-08-31T08:11:05.480Z,30.80
2017-08-31T08:13:32.928Z,30.90
2017-08-31T08:16:00.364Z,31.20
2017-08-31T08:18:27.798Z,30.60
2017-08-31T08:20:55.266Z,30.10
2017-08-31T08:23:22.687Z,29.50
2017-08-31T08:25:50.128Z,29.10
2017-08-31T08:28:17.559Z,28.60
2017-08-31T08:30:45.000Z,28.10
2017-08-31T08:33:12.439Z,27.70
2017-08-31T08:35:39.872Z,27.10
2017-08-31T08:38:07.319Z,26.70
2017-08-31T08:40:34.743Z,26.70
2017-08-31T08:43:02.180Z,26.70
2017-08-31T08:45:29.615Z,26.80
2017-08-31T08:47:57.054Z,26.70
2017-08-31T08:50:24.496Z,26.60
2017-08-31T08:52:51.931Z,26.50
2017-08-31T08:55:19.370Z,26.40
2017-08-31T08:57:46.806Z,26.30
2017-08-31T09:00:14.247Z,26.30
2017-08-31T09:02:41.687Z,26.30
2017-08-31T09:05:09.121Z,26.30
2017-08-31T09:07:36.559Z,26.30
2017-08-31T09:10:03.989Z,26.50
2017-08-31T09:12:31.426Z,26.40
2017-08-31T09:14:58.851Z,26.20
2017-08-31T09:17:26.290Z,26.00
2017-08-31T09:19:53.721Z,25.80
2017-08-31T09:22:21.161Z,25.50
2017-08-31T09:24:48.600Z,25.30
2017-08-31T09:27:16.022Z,25.30
2017-08-31T09:29:43.456Z,25.30
2017-08-31T09:32:10.890Z,25.20
2017-08-31T09:34:38.362Z,25.20
2017-08-31T09:37:05.795Z,25.30
2017-08-31T09:39:33.230Z,25.30
2017-08-31T09:42:00.667Z,25.30
2017-08-31T09:44:28.103Z,25.20
2017-08-31T09:46:55.669Z,25.00
2017-08-31T09:49:23.097Z,24.70
2017-08-31T09:51:50.534Z,24.70
2017-08-31T09:54:17.968Z,24.70
2017-08-31T09:56:45.406Z,24.90
2017-08-31T09:59:12.846Z,25.30
2017-08-31T10:01:40.284Z,25.50
2017-08-31T10:04:07.706Z,25.70
2017-08-31T10:06:35.139Z,25.50
2017-08-31T10:09:02.570Z,25.10
2017-08-31T10:11:29.999Z,24.90
2017-08-31T10:13:57.488Z,24.70
2017-08-31T10:16:24.924Z,24.40
2017-08-31T10:18:53.061Z,24.00
2017-08-31T10:21:20.499Z,23.80
2017-08-31T10:23:48.048Z,23.70
2017-08-31T10:26:15.476Z,23.80
2017-08-31T10:28:42.927Z,23.90
2017-08-31T10:31:10.366Z,23.90
2017-08-31T10:33:37.807Z,23.90
2017-08-31T10:36:05.243Z,23.80
2017-08-31T10:38:32.684Z,23.90
2017-08-31T10:41:00.121Z,23.90
2017-08-31T10:43:27.562Z,24.00
2017-08-31T10:45:55.000Z,24.00
2017-08-31T10:48:22.430Z,24.10
2017-08-31T10:50:49.865Z,24.10
2017-08-31T10:53:17.307Z,24.00
2017-08-31T10:55:44.742Z,23.60
2017-08-31T10:58:12.188Z,23.30
2017-08-31T11:00:39.615Z,23.00
2017-08-31T11:06:09.765Z,22.70
2017-08-31T11:08:37.208Z,22.60
2017-08-31T11:11:04.634Z,22.70
2017-08-31T11:13:32.071Z,22.80
2017-08-31T11:15:59.502Z,22.90
2017-08-31T11:18:26.947Z,22.80
2017-08-31T11:20:54.375Z,22.50
2017-08-31T11:23:21.823Z,22.00
2017-08-31T11:25:49.284Z,21.70
2017-08-31T11:28:16.880Z,21.60
2017-08-31T11:30:44.284Z,21.60
2017-08-31T11:33:11.693Z,21.60
2017-08-31T11:35:39.128Z,21.70
2017-08-31T11:38:06.544Z,21.70
2017-08-31T11:40:33.979Z,21.30
2017-08-31T11:43:01.413Z,21.20
2017-08-31T11:45:28.862Z,20.90
2017-08-31T11:47:56.299Z,20.60
2017-08-31T11:50:23.736Z,20.40
2017-08-31T11:52:51.171Z,20.20
2017-08-31T11:55:18.608Z,20.10
2017-08-31T11:57:46.039Z,19.70
2017-08-31T12:00:13.483Z,19.50
2017-08-31T12:02:40.910Z,19.50
2017-08-31T12:05:08.343Z,19.40
2017-08-31T12:07:35.775Z,19.30
2017-08-31T12:10:03.213Z,19.30
2017-08-31T12:12:30.639Z,19.50
2017-08-31T12:14:58.079Z,19.70
2017-08-31T12:17:25.512Z,20.00
2017-08-31T12:19:52.952Z,20.30
2017-08-31T12:22:20.383Z,20.50
2017-08-31T12:24:47.838Z,20.70
2017-08-31T12:27:15.268Z,20.90
2017-08-31T12:29:42.703Z,20.80
2017-08-31T12:32:10.142Z,20.60
2017-08-31T12:34:37.571Z,20.40
2017-08-31T12:37:05.011Z,20.20
2017-08-31T12:39:32.442Z,20.20
2017-08-31T12:41:59.883Z,20.30
2017-08-31T12:44:27.320Z,20.50
2017-08-31T12:46:54.756Z,20.70
2017-08-31T12:49:22.186Z,20.90
2017-08-31T12:51:49.627Z,21.00
2017-08-31T12:54:17.060Z,21.20
2017-08-31T12:56:44.491Z,21.30
2017-08-31T12:59:11.918Z,21.30
2017-08-31T13:01:39.370Z,21.30
2017-08-31T13:04:06.805Z,21.20
2017-08-31T13:06:34.243Z,21.10
2017-08-31T13:09:01.675Z,21.00
2017-08-31T13:11:29.115Z,20.90
2017-08-31T13:13:56.551Z,20.80
2017-08-31T13:16:25.028Z,20.70
2017-08-31T13:18:52.454Z,20.60
2017-08-31T13:21:19.896Z,20.50
2017-08-31T13:23:47.330Z,20.50
2017-08-31T13:26:14.777Z,20.40
2017-08-31T13:28:42.203Z,20.40
2017-08-31T13:31:09.638Z,20.40
2017-08-31T13:33:37.070Z,20.40
2017-08-31T13:36:04.514Z,20.30
2017-08-31T13:38:31.964Z,20.20
2017-08-31T13:40:59.398Z,20.20
2017-08-31T13:43:26.845Z,20.20
2017-08-31T13:45:54.271Z,20.10
2017-08-31T13:48:21.709Z,20.10
2017-08-31T13:50:49.143Z,20.00
2017-08-31T13:53:16.590Z,19.90
2017-08-31T13:55:44.022Z,19.80
2017-08-31T13:58:11.467Z,19.90
2017-08-31T14:00:38.892Z,19.90
2017-08-31T14:03:06.331Z,19.90
2017-08-31T14:05:33.764Z,19.90
2017-08-31T14:08:01.211Z,19.90
2017-08-31T14:10:28.648Z,19.70
2017-08-31T14:12:56.083Z,19.50
2017-08-31T14:15:23.523Z,19.50
2017-08-31T14:17:50.953Z,19.50
2017-08-31T14:20:18.382Z,19.60
2017-08-31T14:22:45.829Z,19.60
2017-08-31T14:25:13.265Z,19.60
2017-08-31T14:27:40.712Z,19.60
2017-08-31T14:30:08.149Z,19.70
2017-08-31T14:32:35.585Z,19.70
2017-08-31T14:35:03.025Z,19.60
2017-08-31T14:37:30.471Z,19.60
2017-08-31T14:39:57.904Z,19.70
2017-08-31T14:42:25.339Z,19.70
2017-08-31T14:44:52.783Z,19.60
2017-08-31T14:47:20.214Z,19.70
2017-08-31T14:49:47.652Z,19.60
2017-08-31T14:52:15.094Z,19.60
2017-08-31T14:54:42.531Z,19.50
2017-08-31T14:57:09.962Z,19.30
2017-08-31T14:59:37.404Z,19.20
2017-08-31T15:02:04.836Z,19.20
2017-08-31T15:04:32.270Z,19.00
2017-08-31T15:06:59.704Z,18.90
2017-08-31T15:09:27.151Z,18.80
2017-08-31T15:11:54.584Z,18.40
2017-08-31T15:14:22.032Z,17.60
2017-08-31T15:16:49.464Z,17.00
2017-08-31T15:19:16.913Z,16.60
2017-08-31T15:21:44.351Z,16.30
2017-08-31T15:24:11.787Z,16.10
2017-08-31T15:26:39.224Z,15.90
2017-08-31T15:29:06.682Z,15.90
2017-08-31T15:31:34.118Z,15.80
2017-08-31T15:34:01.555Z,15.90
2017-08-31T15:36:28.999Z,15.80
2017-08-31T15:38:56.439Z,15.80
2017-08-31T15:41:23.908Z,15.80
2017-08-31T15:43:51.316Z,15.80
2017-08-31T15:46:18.767Z,15.80
2017-08-31T15:48:46.198Z,15.80
2017-08-31T15:51:13.639Z,15.70
2017-08-31T15:53:41.074Z,15.70
2017-08-31T15:56:08.519Z,15.70
2017-08-31T15:58:35.966Z,15.70
2017-08-31T16:01:03.403Z,15.70
2017-08-31T16:03:30.839Z,15.70
2017-08-31T16:05:58.283Z,15.70
2017-08-31T16:08:25.720Z,15.80
2017-08-31T16:10:53.158Z,15.70
2017-08-31T16:13:20.604Z,15.70
2017-08-31T16:15:48.050Z,15.70
2017-08-31T16:18:15.488Z,15.70
2017-08-31T16:20:42.924Z,15.70
2017-08-31T16:23:10.363Z,15.70
2017-08-31T16:25:37.806Z,15.60
2017-08-31T16:28:05.260Z,15.60
2017-08-31T16:30:32.719Z,15.50
2017-08-31T16:33:00.156Z,15.50
2017-08-31T16:35:27.591Z,15.50
2017-08-31T16:37:55.030Z,15.60
2017-08-31T16:40:22.472Z,15.70
2017-08-31T16:42:49.920Z,15.70
2017-08-31T16:45:17.352Z,15.60
2017-08-31T16:47:44.801Z,15.50
2017-08-31T16:50:12.239Z,15.40
2017-08-31T16:52:39.680Z,15.30
2017-08-31T16:55:07.125Z,15.30
2017-08-31T16:57:34.565Z,15.40
2017-08-31T17:00:01.999Z,15.50
2017-08-31T17:02:29.443Z,15.40
2017-08-31T17:04:56.880Z,15.30
2017-08-31T17:07:24.319Z,15.30
2017-08-31T17:09:51.755Z,15.20
2017-08-31T17:12:19.202Z,15.10
2017-08-31T17:14:46.640Z,14.90
2017-08-31T17:17:14.081Z,14.90
2017-08-31T17:19:41.521Z,14.90
2017-08-31T17:22:08.964Z,14.90
2017-08-31T17:24:36.412Z,15.00
2017-08-31T17:27:03.853Z,15.10
2017-08-31T17:29:31.362Z,15.20
2017-08-31T17:31:58.824Z,15.20
2017-08-31T17:34:26.268Z,15.20
2017-08-31T17:36:53.702Z,15.30
2017-08-31T17:39:21.148Z,15.30
2017-08-31T17:41:48.588Z,15.40
2017-08-31T17:44:16.031Z,15.40
2017-08-31T17:46:43.488Z,15.40
2017-08-31T17:49:10.939Z,15.40
2017-08-31T17:51:38.375Z,15.40
2017-08-31T17:54:05.814Z,15.40
2017-08-31T17:56:33.268Z,15.40
2017-08-31T17:59:00.711Z,15.40
2017-08-31T18:01:28.152Z,15.40
2017-08-31T18:03:55.597Z,15.30
2017-08-31T18:06:23.803Z,15.30
2017-08-31T18:08:51.264Z,15.30
2017-08-31T18:11:18.695Z,15.30
2017-08-31T18:13:46.141Z,15.30
2017-08-31T18:16:13.575Z,15.30
2017-08-31T18:18:41.031Z,15.40
2017-08-31T18:21:08.467Z,15.30
2017-08-31T18:23:35.915Z,15.30
2017-08-31T18:26:03.831Z,15.30
2017-08-31T18:28:31.275Z,15.20
2017-08-31T18:30:58.720Z,15.20
2017-08-31T18:33:26.187Z,15.20
2017-08-31T18:35:53.640Z,15.30
2017-08-31T18:38:21.072Z,15.20
2017-08-31T18:40:48.523Z,15.30
2017-08-31T18:43:15.973Z,15.30
2017-08-31T18:45:43.423Z,15.40
2017-08-31T18:48:10.868Z,15.40
2017-08-31T18:50:38.318Z,15.30
2017-08-31T18:53:05.754Z,15.40
2017-08-31T18:55:33.202Z,15.50
2017-08-31T18:58:00.643Z,15.40
2017-08-31T19:00:28.091Z,15.30
2017-08-31T19:02:55.535Z,15.30
2017-08-31T19:05:22.979Z,15.30
2017-08-31T19:07:50.422Z,15.30
2017-08-31T19:10:17.871Z,15.30
2017-08-31T19:12:45.324Z,15.20
2017-08-31T19:15:12.779Z,15.30
2017-08-31T19:17:40.222Z,15.30
2017-08-31T19:20:07.662Z,15.20
2017-08-31T19:22:35.109Z,15.20
2017-08-31T19:25:02.555Z,15.20
2017-08-31T19:27:29.995Z,15.10
2017-08-31T19:29:57.443Z,15.10
2017-08-31T19:32:24.892Z,15.10
2017-08-31T19:34:52.335Z,15.10
2017-08-31T19:37:19.778Z,15.10
2017-08-31T19:39:47.219Z,15.00
2017-08-31T19:42:14.667Z,14.90
2017-08-31T19:44:42.116Z,15.00
2017-08-31T19:47:09.563Z,15.00
2017-08-31T19:49:36.998Z,15.00
2017-08-31T19:52:04.460Z,15.00
2017-08-31T19:54:31.894Z,15.00
2017-08-31T19:56:59.346Z,14.90
2017-08-31T19:59:26.791Z,14.90
2017-08-31T20:01:54.239Z,14.90
2017-08-31T20:04:21.680Z,14.90
2017-08-31T20:06:49.124Z,14.90
2017-08-31T20:09:16.570Z,14.90
2017-08-31T20:11:44.018Z,14.90
2017-08-31T20:14:11.466Z,15.00
2017-08-31T20:16:38.917Z,15.00
2017-08-31T20:19:06.355Z,15.00
2017-08-31T20:21:33.809Z,15.10
2017-08-31T20:24:01.280Z,15.10
2017-08-31T20:26:29.740Z,15.10
2017-08-31T20:28:57.178Z,15.10
2017-08-31T20:31:24.634Z,15.10
2017-08-31T20:33:52.071Z,15.10
2017-08-31T20:36:19.515Z,15.00
2017-08-31T20:38:46.963Z,15.00
2017-08-31T20:41:14.411Z,14.90
2017-08-31T20:43:41.856Z,14.90
2017-08-31T20:46:09.299Z,14.90
2017-08-31T20:48:36.750Z,14.90
2017-08-31T20:51:04.200Z,14.80
2017-08-31T20:53:31.675Z,14.80
2017-08-31T20:55:59.088Z,14.80
2017-08-31T20:58:26.531Z,14.80
2017-08-31T21:00:53.980Z,14.80
2017-08-31T21:03:21.419Z,14.80
2017-08-31T21:05:48.867Z,14.70
2017-08-31T21:08:16.311Z,14.60
2017-08-31T21:10:43.750Z,14.60
2017-08-31T21:13:11.194Z,14.60
2017-08-31T21:15:38.639Z,14.60
2017-08-31T21:18:06.084Z,14.70
2017-08-31T21:20:33.518Z,14.80
2017-08-31T21:23:00.970Z,14.90
2017-08-31T21:25:28.406Z,14.80
2017-08-31T21:27:55.855Z,14.80
2017-08-31T21:30:23.302Z,14.80
2017-08-31T21:32:50.739Z,14.80
2017-08-31T21:35:18.183Z,14.80
2017-08-31T21:37:45.618Z,14.80
2017-08-31T21:40:13.068Z,14.80
2017-08-31T21:42:40.507Z,14.80
2017-08-31T21:45:07.963Z,14.80
2017-08-31T21:47:35.399Z,14.80
2017-08-31T21:50:02.855Z,14.80
2017-08-31T21:52:30.288Z,14.80
2017-08-31T21:54:57.740Z,14.70
2017-08-31T21:57:25.177Z,14.70
2017-08-31T21:59:52.615Z,14.70
2017-08-31T22:02:20.058Z,14.60
2017-08-31T22:04:47.503Z,14.50
2017-08-31T22:07:14.942Z,14.40
2017-08-31T22:09:42.387Z,14.30
2017-08-31T22:12:09.832Z,14.40
2017-08-31T22:14:37.274Z,14.30
2017-08-31T22:17:04.718Z,14.30
2017-08-31T22:19:32.164Z,14.30
2017-08-31T22:21:59.603Z,14.30
2017-08-31T22:24:27.050Z,14.30
2017-08-31T22:26:54.482Z,14.30
2017-08-31T22:29:21.927Z,14.30
2017-08-31T22:31:49.366Z,14.40
2017-08-31T22:34:16.812Z,14.40
2017-08-31T22:36:44.260Z,14.40
2017-08-31T22:39:11.703Z,14.40
2017-08-31T22:41:39.152Z,14.40
2017-08-31T22:44:06.591Z,14.40
2017-08-31T22:46:34.038Z,14.40
2017-08-31T22:49:01.486Z,14.20
2017-08-31T22:51:28.928Z,14.20
2017-08-31T22:53:56.363Z,14.00
2017-08-31T22:56:23.907Z,13.90
2017-08-31T22:58:51.395Z,13.70
2017-08-31T23:01:19.073Z,13.40
2017-08-31T23:03:46.753Z,13.30
2017-08-31T23:08:55.052Z,13.20
2017-08-31T23:11:33.585Z,13.20
2017-08-31T23:14:12.086Z,13.10
2017-08-31T23:16:39.545Z,13.10
2017-08-31T23:19:08.247Z,13.20
2017-08-31T23:21:35.753Z,13.10
2017-08-31T23:24:03.221Z,13.10
2017-08-31T23:26:30.782Z,13.20
2017-08-31T23:29:01.839Z,13.20
2017-08-31T23:31:29.875Z,13.20
2017-08-31T23:33:57.412Z,13.20
2017-08-31T23:36:24.871Z,13.20
2017-08-31T23:38:52.405Z,13.20
2017-08-31T23:41:19.830Z,13.20
2017-08-31T23:43:47.295Z,13.20
2017-08-31T23:46:14.740Z,13.20
2017-08-31T23:48:42.281Z,13.30
2017-08-31T23:54:11.866Z,13.20
2017-08-31T23:56:39.440Z,13.20
2017-08-31T23:59:07.070Z,13.20
