createdAt,value
2019-03-16T00:01:02.047Z,88.70
2019-03-16T00:03:31.986Z,88.90
2019-03-16T00:06:01.822Z,89.60
2019-03-16T00:08:31.697Z,89.80
2019-03-16T00:11:01.653Z,89.80
2019-03-16T00:13:31.493Z,90.00
2019-03-16T00:16:01.350Z,89.80
2019-03-16T00:18:31.233Z,89.80
2019-03-16T00:21:01.102Z,89.90
2019-03-16T00:23:30.961Z,89.90
2019-03-16T00:26:00.965Z,90.00
2019-03-16T00:28:30.898Z,89.70
2019-03-16T00:31:00.835Z,89.70
2019-03-16T00:33:30.755Z,89.70
2019-03-16T00:36:00.667Z,90.00
2019-03-16T00:38:30.524Z,89.60
2019-03-16T00:41:00.435Z,89.40
2019-03-16T00:43:30.390Z,89.70
2019-03-16T00:46:00.308Z,90.00
2019-03-16T00:48:30.168Z,90.20
2019-03-16T00:51:00.039Z,90.20
2019-03-16T00:53:29.955Z,90.20
2019-03-16T00:55:59.933Z,90.00
2019-03-16T00:58:30.760Z,90.10
2019-03-16T01:01:00.598Z,89.70
2019-03-16T01:03:30.464Z,89.60
2019-03-16T01:06:00.376Z,89.60
2019-03-16T01:08:30.251Z,89.40
2019-03-16T01:11:00.155Z,89.30
2019-03-16T01:13:30.020Z,89.60
2019-03-16T01:15:59.975Z,89.90
2019-03-16T01:18:29.855Z,89.90
2019-03-16T01:20:59.712Z,89.70
2019-03-16T01:23:29.570Z,90.00
2019-03-16T01:25:59.432Z,90.00
2019-03-16T01:28:29.346Z,90.00
2019-03-16T01:30:59.215Z,90.10
2019-03-16T01:33:29.201Z,90.10
2019-03-16T01:35:59.170Z,90.00
2019-03-16T01:38:29.249Z,90.10
2019-03-16T01:40:59.208Z,90.20
2019-03-16T01:43:29.048Z,90.30
2019-03-16T01:45:58.998Z,90.40
2019-03-16T01:48:28.830Z,90.30
2019-03-16T01:50:58.779Z,90.40
2019-03-16T01:53:28.626Z,90.40
2019-03-16T01:55:58.492Z,90.30
2019-03-16T01:58:28.352Z,90.60
2019-03-16T02:00:58.203Z,90.50
2019-03-16T02:03:28.149Z,90.60
2019-03-16T02:05:57.995Z,90.60
2019-03-16T02:08:27.899Z,90.50
2019-03-16T02:10:57.906Z,90.50
2019-03-16T02:13:27.852Z,90.40
2019-03-16T02:16:10.430Z,90.40
2019-03-16T02:18:29.335Z,90.40
2019-03-16T02:20:59.541Z,90.50
2019-03-16T02:23:29.389Z,90.50
2019-03-16T02:25:59.336Z,90.50
2019-03-16T02:28:29.245Z,90.50
2019-03-16T02:30:59.335Z,90.70
2019-03-16T02:33:29.239Z,90.40
2019-03-16T02:36:00.281Z,90.30
2019-03-16T02:38:30.183Z,90.60
2019-03-16T02:41:00.093Z,90.20
2019-03-16T02:43:30.029Z,90.20
2019-03-16T02:45:59.962Z,90.20
2019-03-16T02:48:29.841Z,90.10
2019-03-16T02:51:00.653Z,89.90
2019-03-16T02:53:30.604Z,90.10
2019-03-16T02:56:00.525Z,89.70
2019-03-16T02:58:30.470Z,89.70
2019-03-16T03:01:00.306Z,89.30
2019-03-16T03:03:30.422Z,89.20
2019-03-16T03:06:00.361Z,88.80
2019-03-16T03:08:30.238Z,87.50
2019-03-16T03:11:00.164Z,88.20
2019-03-16T03:13:30.198Z,89.00
2019-03-16T03:16:00.207Z,90.40
2019-03-16T03:18:30.071Z,90.80
2019-03-16T03:21:00.053Z,91.20
2019-03-16T03:23:29.902Z,91.40
2019-03-16T03:26:00.058Z,91.50
2019-03-16T03:28:29.913Z,91.90
2019-03-16T03:31:00.907Z,92.00
2019-03-16T03:33:57.553Z,92.30
2019-03-16T03:36:02.382Z,92.30
2019-03-16T03:38:32.217Z,92.30
2019-03-16T03:41:02.577Z,92.20
2019-03-16T03:43:32.747Z,92.30
2019-03-16T03:46:02.683Z,92.10
2019-03-16T03:48:32.588Z,92.10
2019-03-16T03:51:02.455Z,92.00
2019-03-16T03:53:32.392Z,92.00
2019-03-16T03:56:02.290Z,92.00
2019-03-16T03:58:32.190Z,91.90
2019-03-16T04:01:02.044Z,92.00
2019-03-16T04:03:32.059Z,91.80
2019-03-16T04:06:01.967Z,92.00
2019-03-16T04:08:31.959Z,91.80
2019-03-16T04:11:01.795Z,91.90
2019-03-16T04:13:31.662Z,91.90
2019-03-16T04:16:01.586Z,92.00
2019-03-16T04:18:31.456Z,91.70
2019-03-16T04:21:01.497Z,91.80
2019-03-16T04:23:31.409Z,91.80
2019-03-16T04:26:01.310Z,92.00
2019-03-16T04:28:31.160Z,92.00
2019-03-16T04:31:01.084Z,92.30
2019-03-16T04:33:30.919Z,92.40
2019-03-16T04:36:00.772Z,92.60
2019-03-16T04:38:30.706Z,92.60
2019-03-16T04:41:00.664Z,92.60
2019-03-16T04:43:30.475Z,92.60
2019-03-16T04:46:00.337Z,92.60
2019-03-16T04:48:30.273Z,92.60
2019-03-16T04:51:00.179Z,92.50
2019-03-16T04:53:30.038Z,93.00
2019-03-16T04:55:59.947Z,92.70
2019-03-16T04:58:29.795Z,92.80
2019-03-16T05:00:59.715Z,93.00
2019-03-16T05:03:29.638Z,92.90
2019-03-16T05:05:59.656Z,93.00
2019-03-16T05:08:29.505Z,92.80
2019-03-16T05:10:59.367Z,92.90
2019-03-16T05:13:29.205Z,92.80
2019-03-16T05:15:59.061Z,92.90
2019-03-16T05:18:28.888Z,92.80
2019-03-16T05:20:58.815Z,92.70
2019-03-16T05:23:28.653Z,92.80
2019-03-16T05:25:58.511Z,92.70
2019-03-16T05:28:28.730Z,92.80
2019-03-16T05:30:58.568Z,92.80
2019-03-16T05:33:28.450Z,92.70
2019-03-16T05:35:58.299Z,92.80
2019-03-16T05:38:28.307Z,92.90
2019-03-16T05:40:58.136Z,92.70
2019-03-16T05:43:27.997Z,92.80
2019-03-16T05:45:57.856Z,92.70
2019-03-16T05:48:27.757Z,92.70
2019-03-16T05:50:57.718Z,93.00
2019-03-16T05:53:27.556Z,93.00
2019-03-16T05:55:57.392Z,93.10
2019-03-16T05:58:27.277Z,93.20
2019-03-16T06:00:57.201Z,93.00
2019-03-16T06:03:27.288Z,93.00
2019-03-16T06:05:57.224Z,92.90
2019-03-16T06:08:27.243Z,93.00
2019-03-16T06:10:57.231Z,93.00
2019-03-16T06:13:28.224Z,93.00
2019-03-16T06:15:58.551Z,93.10
2019-03-16T06:18:29.801Z,93.30
2019-03-16T06:20:59.849Z,93.70
2019-03-16T06:23:29.704Z,93.30
2019-03-16T06:25:59.560Z,93.20
2019-03-16T06:28:29.475Z,93.30
2019-03-16T06:30:59.501Z,93.70
2019-03-16T06:33:29.440Z,93.60
2019-03-16T06:35:59.287Z,93.60
2019-03-16T06:38:31.312Z,93.60
2019-03-16T06:41:01.331Z,93.50
2019-03-16T06:43:31.214Z,93.50
2019-03-16T06:46:01.478Z,93.50
2019-03-16T06:48:31.639Z,93.30
2019-03-16T06:51:01.470Z,93.40
2019-03-16T06:53:31.323Z,93.40
2019-03-16T06:56:01.185Z,93.40
2019-03-16T06:58:31.183Z,93.20
2019-03-16T07:01:01.120Z,93.20
2019-03-16T07:03:30.955Z,93.10
2019-03-16T07:06:01.414Z,93.30
2019-03-16T07:08:31.530Z,93.20
2019-03-16T07:11:01.450Z,93.20
2019-03-16T07:13:31.589Z,93.00
2019-03-16T07:16:01.499Z,93.00
2019-03-16T07:18:31.435Z,93.30
2019-03-16T07:21:01.280Z,93.30
2019-03-16T07:23:31.306Z,93.40
2019-03-16T07:26:13.721Z,93.60
2019-03-16T07:28:32.857Z,93.70
2019-03-16T07:31:02.775Z,93.90
2019-03-16T07:33:32.705Z,93.90
2019-03-16T07:36:02.639Z,94.20
2019-03-16T07:38:33.541Z,94.30
2019-03-16T07:41:03.471Z,94.20
2019-03-16T07:43:34.930Z,94.30
2019-03-16T07:46:04.851Z,94.30
2019-03-16T07:48:34.702Z,94.30
2019-03-16T07:51:04.625Z,94.20
2019-03-16T07:53:34.490Z,94.10
2019-03-16T07:56:04.403Z,93.80
2019-03-16T07:58:34.311Z,93.40
2019-03-16T08:01:04.198Z,93.30
2019-03-16T08:03:34.129Z,93.00
2019-03-16T08:06:04.053Z,92.70
2019-03-16T08:08:33.896Z,92.60
2019-03-16T08:11:03.867Z,92.40
2019-03-16T08:13:33.804Z,92.10
2019-03-16T08:16:03.711Z,92.00
2019-03-16T08:18:33.560Z,91.80
2019-03-16T08:21:03.437Z,91.70
2019-03-16T08:23:33.348Z,91.60
2019-03-16T08:26:03.223Z,91.60
2019-03-16T08:28:33.082Z,91.30
2019-03-16T08:31:02.994Z,91.40
2019-03-16T08:33:32.866Z,91.10
2019-03-16T08:36:02.792Z,91.10
2019-03-16T08:38:32.636Z,90.90
2019-03-16T08:41:02.491Z,90.70
2019-03-16T08:43:32.337Z,90.50
2019-03-16T08:46:02.281Z,90.50
2019-03-16T08:48:32.206Z,90.30
2019-03-16T08:51:02.220Z,90.50
2019-03-16T08:53:32.135Z,90.50
2019-03-16T08:56:02.000Z,90.20
2019-03-16T08:58:31.940Z,90.10
2019-03-16T09:01:01.852Z,90.10
2019-03-16T09:03:43.023Z,90.10
2019-03-16T09:06:03.275Z,89.70
2019-03-16T09:08:34.386Z,89.10
2019-03-16T09:11:04.229Z,89.10
2019-03-16T09:13:34.084Z,88.50
2019-03-16T09:16:03.939Z,87.80
2019-03-16T09:18:33.837Z,87.90
2019-03-16T09:21:03.734Z,87.70
2019-03-16T09:23:33.611Z,87.50
2019-03-16T09:26:03.463Z,87.80
2019-03-16T09:28:33.355Z,87.70
2019-03-16T09:31:03.263Z,88.70
2019-03-16T09:33:33.200Z,88.10
2019-03-16T09:36:03.050Z,88.00
2019-03-16T09:38:32.986Z,87.50
2019-03-16T09:41:02.841Z,87.40
2019-03-16T09:43:32.777Z,87.50
2019-03-16T09:46:02.639Z,87.70
2019-03-16T09:48:32.666Z,87.60
2019-03-16T09:51:02.590Z,87.70
2019-03-16T09:53:32.514Z,87.50
2019-03-16T09:56:02.756Z,87.50
2019-03-16T09:58:32.716Z,87.80
2019-03-16T10:01:02.576Z,88.00
2019-03-16T10:03:32.523Z,88.50
2019-03-16T10:06:02.360Z,88.40
2019-03-16T10:08:32.237Z,88.20
2019-03-16T10:11:02.135Z,88.60
2019-03-16T10:13:32.082Z,88.40
2019-03-16T10:16:03.077Z,88.30
2019-03-16T10:18:33.014Z,88.50
2019-03-16T10:21:03.039Z,88.40
2019-03-16T10:23:32.892Z,88.00
2019-03-16T10:26:02.926Z,87.90
2019-03-16T10:28:43.175Z,87.80
2019-03-16T10:31:04.436Z,87.50
2019-03-16T10:33:35.314Z,88.00
2019-03-16T10:36:05.554Z,89.00
2019-03-16T10:38:38.246Z,86.60
2019-03-16T10:41:08.088Z,85.90
2019-03-16T10:43:38.047Z,86.20
2019-03-16T10:46:08.577Z,86.90
2019-03-16T10:48:38.613Z,87.00
2019-03-16T10:51:08.541Z,87.70
2019-03-16T10:53:38.528Z,88.20
2019-03-16T10:56:08.455Z,88.10
2019-03-16T10:58:38.295Z,87.60
2019-03-16T11:01:08.161Z,87.00
2019-03-16T11:03:39.649Z,86.60
2019-03-16T11:06:09.739Z,85.90
2019-03-16T11:08:39.571Z,85.10
2019-03-16T11:11:09.481Z,84.50
2019-03-16T11:13:40.437Z,83.40
2019-03-16T11:16:10.415Z,83.50
2019-03-16T11:18:40.272Z,82.70
2019-03-16T11:21:10.207Z,82.60
2019-03-16T11:23:40.102Z,82.60
2019-03-16T11:26:10.028Z,81.80
2019-03-16T11:28:39.955Z,81.80
2019-03-16T11:31:09.797Z,81.50
2019-03-16T11:33:40.880Z,81.50
2019-03-16T11:36:10.721Z,80.60
2019-03-16T11:38:40.726Z,79.90
2019-03-16T11:41:10.669Z,78.40
2019-03-16T11:43:40.582Z,78.00
2019-03-16T11:46:10.515Z,77.10
2019-03-16T11:48:40.359Z,76.80
2019-03-16T11:51:10.216Z,76.00
2019-03-16T11:53:40.087Z,75.90
2019-03-16T11:56:17.901Z,76.30
2019-03-16T11:58:41.507Z,76.30
2019-03-16T12:01:11.392Z,75.30
2019-03-16T12:03:41.247Z,76.20
2019-03-16T12:06:11.163Z,76.00
2019-03-16T12:08:41.051Z,76.50
2019-03-16T12:11:10.969Z,76.40
2019-03-16T12:13:43.734Z,77.00
2019-03-16T12:16:12.384Z,77.00
2019-03-16T12:18:42.268Z,77.20
2019-03-16T12:21:12.195Z,77.20
2019-03-16T12:23:42.155Z,76.90
2019-03-16T12:26:12.065Z,77.40
2019-03-16T12:28:41.935Z,78.00
2019-03-16T12:31:13.434Z,78.10
2019-03-16T12:33:43.331Z,78.20
2019-03-16T12:36:13.202Z,77.70
2019-03-16T12:38:43.132Z,77.70
2019-03-16T12:41:13.001Z,77.20
2019-03-16T12:43:42.916Z,77.90
2019-03-16T12:46:12.797Z,78.00
2019-03-16T12:48:42.632Z,77.50
2019-03-16T12:51:12.490Z,77.60
2019-03-16T12:53:42.350Z,77.10
2019-03-16T12:56:12.290Z,76.70
2019-03-16T12:58:42.208Z,76.60
2019-03-16T13:01:12.729Z,76.10
2019-03-16T13:03:42.904Z,75.80
2019-03-16T13:06:12.808Z,75.90
2019-03-16T13:08:42.730Z,75.40
2019-03-16T13:11:12.658Z,74.30
2019-03-16T13:13:42.611Z,75.10
2019-03-16T13:16:12.539Z,74.40
2019-03-16T13:18:42.396Z,73.20
2019-03-16T13:21:12.288Z,70.40
2019-03-16T13:23:42.221Z,67.00
2019-03-16T13:26:12.163Z,66.20
2019-03-16T13:28:43.095Z,67.30
2019-03-16T13:31:13.032Z,66.80
2019-03-16T13:33:42.958Z,67.30
2019-03-16T13:36:12.903Z,67.50
2019-03-16T13:38:42.835Z,68.30
2019-03-16T13:41:12.689Z,69.10
2019-03-16T13:43:42.618Z,69.20
2019-03-16T13:46:12.541Z,70.30
2019-03-16T13:48:42.454Z,70.70
2019-03-16T13:51:12.370Z,70.70
2019-03-16T13:53:42.316Z,70.80
2019-03-16T13:56:12.255Z,70.20
2019-03-16T13:58:42.468Z,70.00
2019-03-16T14:01:12.400Z,69.70
2019-03-16T14:03:42.394Z,68.80
2019-03-16T14:06:12.634Z,68.50
2019-03-16T14:08:42.549Z,68.20
2019-03-16T14:11:12.491Z,67.50
2019-03-16T14:13:42.421Z,70.90
2019-03-16T14:16:12.620Z,71.00
2019-03-16T14:18:42.539Z,65.40
2019-03-16T14:21:12.453Z,68.00
2019-03-16T14:23:42.342Z,67.40
2019-03-16T14:26:12.269Z,65.00
2019-03-16T14:28:42.226Z,64.70
2019-03-16T14:31:12.159Z,64.60
2019-03-16T14:33:42.082Z,64.60
2019-03-16T14:36:12.138Z,65.20
2019-03-16T14:38:42.367Z,65.50
2019-03-16T14:41:12.754Z,65.10
2019-03-16T14:43:42.758Z,65.40
2019-03-16T14:46:12.692Z,66.50
2019-03-16T14:48:42.626Z,66.00
2019-03-16T14:51:12.589Z,66.00
2019-03-16T14:53:42.499Z,66.20
2019-03-16T14:56:12.424Z,66.20
2019-03-16T14:58:42.331Z,66.80
2019-03-16T15:01:13.323Z,65.40
2019-03-16T15:03:43.520Z,64.90
2019-03-16T15:06:14.529Z,64.80
2019-03-16T15:08:44.416Z,63.90
2019-03-16T15:11:14.360Z,64.00
2019-03-16T15:13:44.306Z,63.90
2019-03-16T15:16:14.186Z,63.70
2019-03-16T15:18:45.126Z,63.00
2019-03-16T15:21:15.137Z,62.80
2019-03-16T15:23:45.074Z,63.10
2019-03-16T15:26:14.989Z,63.40
2019-03-16T15:28:44.928Z,63.50
2019-03-16T15:31:14.882Z,63.30
2019-03-16T15:33:50.557Z,62.80
2019-03-16T15:36:20.451Z,63.00
2019-03-16T15:38:50.317Z,63.70
2019-03-16T15:41:20.247Z,63.50
2019-03-16T15:43:50.119Z,63.60
2019-03-16T15:46:20.057Z,63.40
2019-03-16T15:48:51.070Z,63.80
2019-03-16T15:51:23.868Z,63.60
2019-03-16T15:53:52.542Z,64.30
2019-03-16T15:56:22.476Z,64.60
2019-03-16T15:58:52.393Z,64.50
2019-03-16T16:01:22.398Z,64.80
2019-03-16T16:03:52.250Z,65.10
2019-03-16T16:06:22.184Z,64.90
2019-03-16T16:08:52.036Z,65.10
2019-03-16T16:11:21.972Z,65.40
2019-03-16T16:13:54.311Z,65.60
2019-03-16T16:16:23.381Z,65.10
2019-03-16T16:18:53.237Z,65.60
2019-03-16T16:21:23.099Z,65.70
2019-03-16T16:23:52.972Z,66.10
2019-03-16T16:26:22.811Z,66.10
2019-03-16T16:28:52.679Z,66.40
2019-03-16T16:31:22.595Z,66.50
2019-03-16T16:33:52.466Z,66.60
2019-03-16T16:36:22.320Z,66.90
2019-03-16T16:38:52.260Z,66.60
2019-03-16T16:41:22.210Z,66.80
2019-03-16T16:43:52.111Z,67.00
2019-03-16T16:46:21.971Z,67.30
2019-03-16T16:48:51.835Z,68.70
2019-03-16T16:51:21.765Z,67.80
2019-03-16T16:53:51.661Z,68.20
2019-03-16T16:56:21.631Z,68.60
2019-03-16T16:58:51.568Z,68.90
2019-03-16T17:01:29.166Z,69.20
2019-03-16T17:03:54.107Z,69.20
2019-03-16T17:06:23.964Z,69.70
2019-03-16T17:08:53.914Z,69.90
2019-03-16T17:11:26.149Z,70.00
2019-03-16T17:13:55.364Z,70.10
2019-03-16T17:16:25.300Z,70.00
2019-03-16T17:18:55.158Z,70.40
2019-03-16T17:21:25.082Z,70.70
2019-03-16T17:23:54.940Z,71.20
2019-03-16T17:26:24.806Z,71.40
2019-03-16T17:28:54.727Z,71.80
2019-03-16T17:31:24.669Z,72.20
2019-03-16T17:33:54.614Z,72.70
2019-03-16T17:36:24.667Z,73.00
2019-03-16T17:38:54.584Z,73.40
2019-03-16T17:41:24.513Z,73.60
2019-03-16T17:43:54.366Z,73.70
2019-03-16T17:46:24.381Z,74.00
2019-03-16T17:48:54.308Z,74.00
2019-03-16T17:51:24.252Z,74.50
2019-03-16T17:53:54.165Z,74.60
2019-03-16T17:56:24.101Z,74.60
2019-03-16T17:58:53.964Z,74.90
2019-03-16T18:01:23.926Z,74.70
2019-03-16T18:03:53.820Z,75.10
2019-03-16T18:06:23.776Z,75.40
2019-03-16T18:08:53.714Z,75.20
2019-03-16T18:11:23.556Z,75.70
2019-03-16T18:13:53.420Z,76.10
2019-03-16T18:16:23.278Z,76.50
2019-03-16T18:18:53.222Z,76.50
2019-03-16T18:21:23.219Z,77.00
2019-03-16T18:23:53.164Z,77.50
2019-03-16T18:26:23.099Z,77.60
2019-03-16T18:28:53.003Z,77.80
2019-03-16T18:31:24.410Z,78.20
2019-03-16T18:33:54.325Z,78.50
2019-03-16T18:36:24.388Z,78.60
2019-03-16T18:38:54.237Z,78.70
2019-03-16T18:41:24.121Z,78.80
2019-03-16T18:43:54.032Z,78.90
2019-03-16T18:46:24.052Z,78.60
2019-03-16T18:48:53.987Z,78.90
2019-03-16T18:51:23.955Z,79.20
2019-03-16T18:53:53.931Z,78.60
2019-03-16T18:56:23.938Z,78.80
2019-03-16T18:58:53.894Z,79.10
2019-03-16T19:01:23.785Z,79.10
2019-03-16T19:03:53.720Z,80.50
2019-03-16T19:06:23.648Z,80.20
2019-03-16T19:08:53.564Z,80.50
2019-03-16T19:11:23.425Z,81.10
2019-03-16T19:13:53.339Z,81.30
2019-03-16T19:16:23.191Z,81.10
2019-03-16T19:18:53.096Z,81.30
2019-03-16T19:21:22.979Z,82.40
2019-03-16T19:23:52.899Z,81.70
2019-03-16T19:26:22.846Z,81.70
2019-03-16T19:28:52.790Z,82.00
2019-03-16T19:31:22.713Z,82.00
2019-03-16T19:33:53.036Z,81.90
2019-03-16T19:36:23.052Z,81.90
2019-03-16T19:38:52.897Z,81.70
2019-03-16T19:41:22.815Z,81.60
2019-03-16T19:43:52.660Z,81.60
2019-03-16T19:46:22.521Z,82.40
2019-03-16T19:48:52.513Z,81.50
2019-03-16T19:51:22.459Z,81.60
2019-03-16T19:53:52.393Z,82.00
2019-03-16T19:56:22.316Z,82.40
2019-03-16T19:59:00.667Z,82.60
2019-03-16T20:01:23.728Z,83.10
2019-03-16T20:03:53.654Z,83.30
2019-03-16T20:06:26.084Z,83.10
2019-03-16T20:08:56.159Z,82.90
2019-03-16T20:11:26.989Z,83.10
2019-03-16T20:13:56.854Z,83.40
2019-03-16T20:16:26.792Z,83.70
2019-03-16T20:18:56.718Z,83.80
2019-03-16T20:21:26.734Z,84.30
2019-03-16T20:23:56.674Z,84.40
2019-03-16T20:26:26.757Z,84.30
2019-03-16T20:28:57.238Z,84.50
2019-03-16T20:31:27.155Z,84.40
2019-03-16T20:33:57.015Z,84.50
2019-03-16T20:36:26.876Z,85.60
2019-03-16T20:38:56.861Z,84.80
2019-03-16T20:41:35.986Z,84.50
2019-03-16T20:43:59.752Z,84.50
2019-03-16T20:46:29.660Z,84.80
2019-03-16T20:48:59.580Z,84.90
2019-03-16T20:51:29.541Z,85.10
2019-03-16T20:53:59.509Z,85.00
2019-03-16T20:56:29.364Z,84.70
2019-03-16T20:58:59.216Z,84.80
2019-03-16T21:01:29.326Z,85.00
2019-03-16T21:03:59.386Z,85.20
2019-03-16T21:06:29.308Z,84.70
2019-03-16T21:09:03.412Z,85.40
2019-03-16T21:11:31.489Z,85.50
2019-03-16T21:14:01.364Z,85.60
2019-03-16T21:16:31.321Z,86.00
2019-03-16T21:19:01.266Z,86.20
2019-03-16T21:21:32.233Z,86.40
2019-03-16T21:24:02.092Z,86.90
2019-03-16T21:26:32.054Z,86.80
2019-03-16T21:29:01.973Z,86.70
2019-03-16T21:31:31.872Z,87.30
2019-03-16T21:34:01.743Z,87.70
2019-03-16T21:36:40.915Z,87.40
2019-03-16T21:39:03.156Z,87.00
2019-03-16T21:41:33.548Z,86.90
2019-03-16T21:44:03.431Z,87.30
2019-03-16T21:46:33.352Z,87.10
2019-03-16T21:49:03.206Z,87.50
2019-03-16T21:51:33.119Z,88.30
2019-03-16T21:54:02.990Z,89.40
2019-03-16T21:56:32.822Z,88.20
2019-03-16T21:59:02.680Z,88.50
2019-03-16T22:01:32.633Z,88.60
2019-03-16T22:04:02.495Z,88.90
2019-03-16T22:06:32.464Z,89.10
2019-03-16T22:09:02.384Z,88.80
2019-03-16T22:11:32.617Z,88.50
2019-03-16T22:14:02.477Z,88.30
2019-03-16T22:16:32.324Z,88.50
2019-03-16T22:19:02.184Z,88.20
2019-03-16T22:21:32.109Z,88.20
2019-03-16T22:24:01.944Z,88.20
2019-03-16T22:26:31.813Z,88.80
2019-03-16T22:29:01.756Z,89.30
2019-03-16T22:31:31.683Z,89.50
2019-03-16T22:34:01.552Z,89.70
2019-03-16T22:36:31.480Z,89.20
2019-03-16T22:39:01.413Z,89.20
2019-03-16T22:41:32.496Z,89.10
2019-03-16T22:44:02.462Z,88.80
2019-03-16T22:46:32.366Z,88.80
2019-03-16T22:49:02.315Z,89.30
2019-03-16T22:51:32.241Z,89.70
2019-03-16T22:54:02.148Z,90.20
2019-03-16T22:56:32.048Z,89.30
2019-03-16T22:59:01.911Z,89.10
2019-03-16T23:01:32.092Z,89.10
2019-03-16T23:04:06.741Z,88.90
2019-03-16T23:06:35.440Z,89.20
2019-03-16T23:09:06.886Z,89.20
2019-03-16T23:11:36.883Z,89.20
2019-03-16T23:14:06.742Z,89.10
2019-03-16T23:16:36.590Z,89.50
2019-03-16T23:19:06.522Z,89.20
2019-03-16T23:21:36.477Z,89.50
2019-03-16T23:24:06.400Z,90.00
2019-03-16T23:26:38.783Z,89.80
2019-03-16T23:29:07.950Z,90.10
2019-03-16T23:31:37.967Z,90.00
2019-03-16T23:34:18.676Z,90.00
2019-03-16T23:36:39.507Z,90.00
2019-03-16T23:39:09.504Z,89.80
2019-03-16T23:41:39.442Z,90.40
2019-03-16T23:44:09.359Z,90.10
2019-03-16T23:46:39.233Z,90.30
2019-03-16T23:49:09.152Z,90.30
2019-03-16T23:51:39.026Z,90.10
2019-03-16T23:54:08.939Z,90.00
2019-03-16T23:56:38.822Z,90.10
2019-03-16T23:59:08.745Z,90.20
