createdAt,value
2022-10-02T00:00:16.957Z,87.03
2022-10-02T00:02:55.992Z,87.01
2022-10-02T00:05:49.938Z,86.84
2022-10-02T00:08:24.494Z,86.89
2022-10-02T00:11:14.988Z,86.78
2022-10-02T00:13:48.738Z,87.18
2022-10-02T00:16:24.345Z,87.06
2022-10-02T00:18:54.335Z,87.45
2022-10-02T00:21:56.323Z,87.18
2022-10-02T00:24:27.957Z,87.57
2022-10-02T00:27:15.463Z,87.89
2022-10-02T00:29:53.440Z,87.76
2022-10-02T00:32:38.209Z,87.95
2022-10-02T00:35:35.300Z,88.19
2022-10-02T00:38:34.169Z,88.44
2022-10-02T00:41:28.972Z,88.20
2022-10-02T00:44:09.986Z,88.81
2022-10-02T00:46:58.715Z,88.82
2022-10-02T00:50:03.129Z,88.77
2022-10-02T00:53:13.335Z,88.49
2022-10-02T00:56:07.112Z,89.15
2022-10-02T00:58:58.052Z,88.56
2022-10-02T01:01:52.523Z,88.63
2022-10-02T01:04:35.239Z,88.64
2022-10-02T01:07:05.165Z,88.81
2022-10-02T01:09:33.479Z,88.81
2022-10-02T01:12:01.544Z,88.88
2022-10-02T01:14:40.886Z,89.04
2022-10-02T01:17:23.972Z,88.85
2022-10-02T01:19:51.057Z,89.27
2022-10-02T01:22:26.205Z,89.38
2022-10-02T01:24:57.993Z,89.69
2022-10-02T01:27:26.897Z,89.57
2022-10-02T01:30:07.613Z,89.84
2022-10-02T01:32:40.700Z,89.96
2022-10-02T01:35:08.612Z,89.81
2022-10-02T01:37:38.520Z,89.72
2022-10-02T01:40:11.551Z,89.79
2022-10-02T01:42:39.310Z,89.41
2022-10-02T01:45:09.248Z,89.66
2022-10-02T01:48:02.154Z,89.80
2022-10-02T01:51:05.519Z,89.82
2022-10-02T01:54:05.065Z,90.15
2022-10-02T01:57:02.915Z,90.14
2022-10-02T01:59:35.332Z,90.39
2022-10-02T02:02:30.195Z,90.38
2022-10-02T02:05:20.647Z,90.46
2022-10-02T02:08:08.173Z,90.27
2022-10-02T02:11:12.310Z,90.35
2022-10-02T02:14:01.103Z,90.49
2022-10-02T02:16:36.799Z,90.34
2022-10-02T02:19:20.465Z,90.44
2022-10-02T02:21:58.779Z,90.22
2022-10-02T02:24:39.464Z,90.27
2022-10-02T02:27:07.758Z,90.32
2022-10-02T02:29:39.029Z,90.08
2022-10-02T02:32:10.692Z,89.97
2022-10-02T02:34:47.825Z,89.93
2022-10-02T02:37:19.415Z,90.13
2022-10-02T02:39:54.427Z,90.04
2022-10-02T02:42:26.019Z,90.17
2022-10-02T02:45:04.194Z,89.90
2022-10-02T02:47:44.123Z,89.96
2022-10-02T02:50:17.072Z,90.12
2022-10-02T02:53:11.821Z,90.45
2022-10-02T02:56:08.140Z,90.39
2022-10-02T02:58:41.885Z,91.05
2022-10-02T03:01:08.758Z,90.93
2022-10-02T03:03:35.952Z,91.16
2022-10-02T03:06:20.437Z,90.86
2022-10-02T03:08:53.199Z,90.79
2022-10-02T03:11:44.146Z,90.66
2022-10-02T03:14:32.275Z,90.53
2022-10-02T03:17:22.333Z,90.35
2022-10-02T03:20:17.684Z,90.09
2022-10-02T03:23:03.182Z,90.01
2022-10-02T03:25:37.715Z,90.15
2022-10-02T03:28:53.963Z,89.84
2022-10-02T03:31:19.020Z,89.95
2022-10-02T03:33:47.561Z,89.92
2022-10-02T03:36:18.055Z,89.82
2022-10-02T03:38:53.434Z,89.58
2022-10-02T03:41:33.653Z,89.71
2022-10-02T03:44:00.739Z,89.85
2022-10-02T03:46:27.678Z,89.79
2022-10-02T03:48:56.701Z,89.70
2022-10-02T03:51:24.651Z,89.92
2022-10-02T03:53:52.728Z,89.84
2022-10-02T03:56:56.571Z,89.61
2022-10-02T04:00:01.562Z,90.00
2022-10-02T04:02:43.585Z,89.86
2022-10-02T04:05:23.126Z,90.16
2022-10-02T04:07:56.745Z,90.15
2022-10-02T04:10:41.456Z,90.18
2022-10-02T04:13:17.180Z,90.03
2022-10-02T04:16:25.004Z,90.14
2022-10-02T04:19:01.077Z,90.25
2022-10-02T04:21:48.417Z,89.90
2022-10-02T04:24:24.225Z,90.13
2022-10-02T04:27:00.100Z,90.00
2022-10-02T04:29:34.307Z,90.12
2022-10-02T04:32:13.211Z,90.26
2022-10-02T04:34:40.350Z,90.23
2022-10-02T04:37:44.855Z,90.29
2022-10-02T04:40:30.700Z,90.15
2022-10-02T04:43:50.470Z,90.02
2022-10-02T04:46:17.396Z,90.09
2022-10-02T04:49:16.467Z,89.86
2022-10-02T04:52:04.386Z,90.09
2022-10-02T04:54:52.562Z,89.83
2022-10-02T04:57:33.276Z,90.04
2022-10-02T05:00:22.227Z,89.95
2022-10-02T05:03:46.684Z,89.87
2022-10-02T05:06:16.423Z,89.97
2022-10-02T05:08:58.604Z,89.82
2022-10-02T05:11:40.492Z,90.00
2022-10-02T05:14:31.168Z,89.80
2022-10-02T05:17:13.072Z,89.81
2022-10-02T05:20:50.521Z,89.98
2022-10-02T05:23:37.431Z,90.03
2022-10-02T05:26:29.851Z,89.73
2022-10-02T05:29:28.065Z,89.84
2022-10-02T05:32:22.031Z,89.78
2022-10-02T05:35:37.401Z,89.86
2022-10-02T05:38:22.926Z,89.84
2022-10-02T05:41:03.720Z,90.16
2022-10-02T05:43:56.568Z,90.20
2022-10-02T05:46:27.247Z,90.75
2022-10-02T05:49:15.186Z,90.79
2022-10-02T05:51:59.809Z,90.84
2022-10-02T05:54:45.809Z,91.06
2022-10-02T05:57:38.788Z,91.14
2022-10-02T06:00:27.089Z,90.90
2022-10-02T06:03:12.595Z,90.94
2022-10-02T06:06:03.474Z,91.02
2022-10-02T06:08:41.596Z,90.31
2022-10-02T06:11:33.999Z,90.31
2022-10-02T06:14:26.927Z,90.08
2022-10-02T06:17:10.809Z,90.02
2022-10-02T06:19:46.076Z,90.16
2022-10-02T06:22:15.532Z,90.16
2022-10-02T06:25:04.808Z,90.55
2022-10-02T06:27:55.834Z,91.07
2022-10-02T06:30:22.672Z,91.64
2022-10-02T06:32:56.344Z,91.58
2022-10-02T06:35:38.299Z,91.59
2022-10-02T06:38:27.546Z,92.54
2022-10-02T06:41:34.698Z,92.94
2022-10-02T06:44:17.536Z,92.82
2022-10-02T06:47:47.717Z,92.83
2022-10-02T06:50:20.357Z,92.69
2022-10-02T06:52:53.490Z,92.63
2022-10-02T06:55:45.817Z,92.58
2022-10-02T06:58:25.157Z,92.36
2022-10-02T07:01:27.447Z,92.02
2022-10-02T07:04:42.523Z,92.18
2022-10-02T07:07:37.816Z,92.31
2022-10-02T07:10:23.173Z,92.26
2022-10-02T07:13:57.269Z,92.04
2022-10-02T07:16:54.993Z,91.93
2022-10-02T07:20:29.677Z,91.92
2022-10-02T07:23:13.631Z,92.13
2022-10-02T07:26:19.013Z,91.85
2022-10-02T07:29:03.759Z,91.93
2022-10-02T07:31:42.364Z,91.56
2022-10-02T07:34:30.388Z,91.25
2022-10-02T07:37:48.126Z,91.83
2022-10-02T07:40:52.055Z,91.74
2022-10-02T07:43:42.982Z,91.87
2022-10-02T07:46:40.149Z,91.78
2022-10-02T07:49:37.561Z,91.28
2022-10-02T07:52:16.392Z,91.42
2022-10-02T07:55:10.067Z,91.01
2022-10-02T07:57:52.434Z,90.97
2022-10-02T08:00:24.221Z,90.71
2022-10-02T08:03:22.260Z,90.41
2022-10-02T08:05:56.687Z,90.54
2022-10-02T08:08:45.753Z,90.64
2022-10-02T08:11:40.450Z,91.30
2022-10-02T08:14:10.260Z,89.97
2022-10-02T08:16:43.342Z,89.64
2022-10-02T08:19:40.304Z,89.85
2022-10-02T08:22:29.717Z,88.83
2022-10-02T08:25:04.685Z,88.35
2022-10-02T08:28:02.272Z,86.90
2022-10-02T08:30:29.245Z,87.71
2022-10-02T08:32:56.884Z,87.69
2022-10-02T08:36:01.498Z,87.49
2022-10-02T08:38:54.601Z,86.34
2022-10-02T08:41:49.587Z,84.99
2022-10-02T08:44:52.476Z,85.04
2022-10-02T08:48:23.701Z,83.45
2022-10-02T08:51:12.252Z,81.76
2022-10-02T08:54:24.374Z,81.45
2022-10-02T08:57:44.700Z,79.99
2022-10-02T09:00:22.253Z,79.85
2022-10-02T09:03:27.764Z,77.66
2022-10-02T09:06:16.495Z,78.83
2022-10-02T09:09:21.384Z,77.76
2022-10-02T09:12:04.222Z,77.99
2022-10-02T09:14:58.057Z,77.19
2022-10-02T09:18:14.932Z,77.18
2022-10-02T09:20:51.490Z,76.85
2022-10-02T09:23:45.378Z,76.18
2022-10-02T09:26:41.385Z,76.76
2022-10-02T09:29:36.916Z,76.78
2022-10-02T09:32:09.712Z,76.70
2022-10-02T09:35:02.236Z,76.29
2022-10-02T09:37:54.037Z,76.05
2022-10-02T09:40:59.647Z,75.95
2022-10-02T09:43:49.084Z,76.18
2022-10-02T09:46:47.434Z,75.71
2022-10-02T09:49:14.473Z,75.70
2022-10-02T09:52:28.671Z,74.33
2022-10-02T09:56:02.853Z,75.11
2022-10-02T09:58:57.775Z,75.31
2022-10-02T10:02:02.364Z,74.76
2022-10-02T10:05:08.942Z,73.66
2022-10-02T10:08:14.720Z,74.02
2022-10-02T10:11:20.667Z,73.79
2022-10-02T10:14:30.696Z,71.39
2022-10-02T10:17:21.617Z,69.28
2022-10-02T10:20:25.893Z,67.27
2022-10-02T10:23:21.080Z,67.60
2022-10-02T10:26:18.685Z,67.97
2022-10-02T10:28:51.302Z,67.05
2022-10-02T10:31:36.917Z,65.61
2022-10-02T10:35:27.072Z,66.93
2022-10-02T10:38:33.416Z,67.07
2022-10-02T10:41:37.537Z,65.95
2022-10-02T10:44:52.599Z,64.61
2022-10-02T10:47:47.129Z,64.77
2022-10-02T10:50:24.606Z,62.87
2022-10-02T10:53:39.298Z,63.31
2022-10-02T10:56:28.171Z,63.01
2022-10-02T10:59:07.957Z,62.64
2022-10-02T11:02:03.869Z,62.59
2022-10-02T11:05:09.737Z,62.37
2022-10-02T11:08:18.227Z,61.47
2022-10-02T11:11:20.438Z,61.10
2022-10-02T11:14:19.823Z,59.25
2022-10-02T11:16:55.420Z,58.37
2022-10-02T11:20:05.832Z,58.62
2022-10-02T11:23:09.164Z,59.17
2022-10-02T11:26:06.324Z,58.03
2022-10-02T11:29:11.572Z,56.45
2022-10-02T11:31:59.833Z,57.82
2022-10-02T11:35:10.124Z,56.83
2022-10-02T11:38:04.026Z,58.22
2022-10-02T11:40:38.336Z,57.23
2022-10-02T11:43:30.136Z,56.36
2022-10-02T11:46:37.404Z,56.09
2022-10-02T11:49:26.570Z,55.15
2022-10-02T11:52:22.520Z,54.48
2022-10-02T11:54:56.391Z,55.45
2022-10-02T11:57:50.553Z,53.18
2022-10-02T12:00:42.690Z,52.75
2022-10-02T12:03:26.184Z,52.96
2022-10-02T12:06:05.773Z,54.29
2022-10-02T12:09:22.449Z,54.05
2022-10-02T12:12:04.328Z,55.19
2022-10-02T12:15:00.460Z,53.69
2022-10-02T12:17:39.607Z,54.47
2022-10-02T12:20:40.812Z,55.04
2022-10-02T12:23:40.256Z,55.43
2022-10-02T12:26:59.248Z,54.75
2022-10-02T12:29:49.713Z,55.16
2022-10-02T12:32:40.993Z,54.45
2022-10-02T12:35:40.758Z,54.57
2022-10-02T12:38:32.481Z,54.87
2022-10-02T12:41:20.966Z,54.93
2022-10-02T12:44:25.445Z,55.03
2022-10-02T12:47:21.209Z,55.18
2022-10-02T12:50:23.954Z,54.49
2022-10-02T12:53:29.300Z,53.66
2022-10-02T12:56:02.152Z,53.95
2022-10-02T12:58:56.779Z,53.39
2022-10-02T13:02:04.838Z,51.70
2022-10-02T13:04:58.158Z,52.21
2022-10-02T13:08:05.580Z,51.68
2022-10-02T13:11:06.437Z,52.39
2022-10-02T13:13:54.500Z,52.19
2022-10-02T13:16:46.844Z,51.79
2022-10-02T13:19:30.621Z,51.42
2022-10-02T13:22:31.566Z,51.48
2022-10-02T13:25:20.007Z,52.25
2022-10-02T13:28:22.868Z,52.47
2022-10-02T13:31:36.866Z,53.16
2022-10-02T13:34:26.923Z,52.75
2022-10-02T13:37:38.499Z,53.94
2022-10-02T13:40:17.957Z,52.70
2022-10-02T13:43:12.984Z,53.45
2022-10-02T13:45:50.059Z,53.29
2022-10-02T13:48:48.805Z,53.01
2022-10-02T13:51:44.248Z,53.12
2022-10-02T13:54:32.219Z,53.52
2022-10-02T13:57:01.807Z,54.38
2022-10-02T13:59:51.680Z,54.49
2022-10-02T14:02:38.035Z,55.05
2022-10-02T14:05:57.088Z,54.72
2022-10-02T14:09:11.161Z,51.49
2022-10-02T14:12:31.032Z,52.49
2022-10-02T14:15:31.041Z,52.36
2022-10-02T14:18:38.054Z,52.08
2022-10-02T14:21:24.153Z,52.07
2022-10-02T14:24:18.526Z,52.85
2022-10-02T14:27:42.180Z,53.45
2022-10-02T14:30:19.596Z,53.22
2022-10-02T14:33:21.037Z,53.28
2022-10-02T14:36:07.487Z,53.90
2022-10-02T14:38:49.551Z,54.15
2022-10-02T14:41:40.637Z,54.03
2022-10-02T14:44:45.403Z,54.85
2022-10-02T14:47:33.807Z,54.58
2022-10-02T14:50:44.220Z,54.93
2022-10-02T14:53:46.367Z,55.23
2022-10-02T14:56:37.998Z,55.69
2022-10-02T14:59:11.102Z,54.46
2022-10-02T15:01:59.690Z,54.53
2022-10-02T15:04:44.752Z,55.08
2022-10-02T15:07:15.790Z,55.05
2022-10-02T15:10:16.000Z,55.17
2022-10-02T15:13:08.054Z,55.75
2022-10-02T15:16:09.927Z,55.72
2022-10-02T15:19:22.339Z,56.70
2022-10-02T15:22:02.916Z,56.45
2022-10-02T15:24:34.475Z,56.12
2022-10-02T15:27:20.913Z,56.34
2022-10-02T15:29:53.737Z,56.61
2022-10-02T15:32:51.245Z,56.86
2022-10-02T15:35:39.221Z,57.13
2022-10-02T15:38:15.385Z,57.73
2022-10-02T15:40:57.932Z,57.96
2022-10-02T15:44:00.975Z,57.46
2022-10-02T15:46:42.609Z,56.83
2022-10-02T15:49:24.401Z,55.77
2022-10-02T15:52:11.077Z,56.12
2022-10-02T15:55:00.882Z,54.89
2022-10-02T15:57:55.272Z,55.78
2022-10-02T16:00:23.553Z,56.02
2022-10-02T16:03:19.600Z,56.22
2022-10-02T16:06:07.553Z,55.16
2022-10-02T16:08:55.561Z,55.08
2022-10-02T16:11:37.793Z,55.22
2022-10-02T16:14:46.598Z,55.84
2022-10-02T16:17:13.334Z,56.18
2022-10-02T16:20:04.210Z,56.53
2022-10-02T16:22:58.225Z,55.81
2022-10-02T16:25:32.216Z,56.40
2022-10-02T16:28:12.528Z,56.99
2022-10-02T16:31:07.923Z,57.04
2022-10-02T16:33:59.388Z,57.26
2022-10-02T16:36:30.355Z,57.45
2022-10-02T16:39:33.933Z,57.79
2022-10-02T16:42:31.473Z,58.01
2022-10-02T16:45:20.749Z,58.95
2022-10-02T16:48:10.342Z,59.16
2022-10-02T16:51:31.176Z,59.04
2022-10-02T16:54:20.897Z,59.74
2022-10-02T16:57:18.687Z,59.90
2022-10-02T16:59:53.285Z,60.50
2022-10-02T17:02:29.115Z,60.99
2022-10-02T17:05:27.371Z,61.47
2022-10-02T17:08:58.740Z,61.47
2022-10-02T17:11:55.040Z,61.85
2022-10-02T17:15:05.658Z,61.87
2022-10-02T17:17:55.513Z,62.17
2022-10-02T17:20:53.743Z,62.09
2022-10-02T17:24:00.906Z,62.31
2022-10-02T17:26:43.827Z,62.46
2022-10-02T17:29:28.201Z,62.79
2022-10-02T17:31:58.793Z,63.06
2022-10-02T17:34:49.336Z,63.30
2022-10-02T17:37:21.047Z,63.54
2022-10-02T17:40:17.217Z,63.91
2022-10-02T17:43:14.332Z,64.05
2022-10-02T17:46:43.204Z,64.42
2022-10-02T17:49:34.382Z,64.86
2022-10-02T17:52:40.970Z,65.14
2022-10-02T17:56:01.120Z,65.53
2022-10-02T17:58:44.085Z,65.42
2022-10-02T18:01:41.799Z,66.46
2022-10-02T18:04:20.302Z,66.53
2022-10-02T18:07:05.315Z,67.17
2022-10-02T18:09:58.854Z,67.63
2022-10-02T18:13:33.240Z,67.99
2022-10-02T18:16:50.918Z,68.25
2022-10-02T18:19:25.146Z,68.91
2022-10-02T18:22:48.715Z,69.50
2022-10-02T18:25:51.361Z,70.07
2022-10-02T18:28:43.567Z,69.92
2022-10-02T18:31:55.430Z,71.07
2022-10-02T18:34:53.637Z,71.17
2022-10-02T18:38:02.636Z,72.07
2022-10-02T18:41:28.230Z,72.56
2022-10-02T18:44:09.969Z,72.00
2022-10-02T18:46:55.416Z,72.47
2022-10-02T18:49:47.127Z,74.82
2022-10-02T18:52:47.528Z,73.00
2022-10-02T18:55:45.383Z,73.51
2022-10-02T18:58:31.828Z,73.41
2022-10-02T19:01:16.430Z,73.74
2022-10-02T19:04:09.648Z,74.13
2022-10-02T19:06:53.567Z,74.58
2022-10-02T19:09:27.869Z,74.79
2022-10-02T19:12:05.403Z,75.03
2022-10-02T19:14:45.665Z,75.53
2022-10-02T19:17:27.901Z,75.26
2022-10-02T19:19:55.964Z,75.35
2022-10-02T19:22:36.404Z,75.26
2022-10-02T19:25:16.220Z,75.25
2022-10-02T19:27:50.359Z,75.71
2022-10-02T19:30:27.828Z,75.87
2022-10-02T19:33:03.284Z,76.37
2022-10-02T19:35:42.666Z,76.67
2022-10-02T19:38:13.803Z,76.15
2022-10-02T19:40:41.653Z,76.73
2022-10-02T19:43:29.669Z,76.61
2022-10-02T19:46:01.892Z,76.75
2022-10-02T19:48:31.857Z,76.65
2022-10-02T19:51:01.637Z,77.11
2022-10-02T19:53:34.323Z,76.93
2022-10-02T19:56:07.313Z,77.27
2022-10-02T19:58:51.317Z,77.28
2022-10-02T20:01:27.661Z,77.40
2022-10-02T20:04:01.793Z,77.62
2022-10-02T20:06:34.849Z,77.96
2022-10-02T20:09:12.104Z,78.18
2022-10-02T20:11:59.614Z,79.12
2022-10-02T20:14:37.504Z,77.92
2022-10-02T20:17:10.600Z,78.39
2022-10-02T20:19:51.937Z,78.29
2022-10-02T20:23:01.912Z,79.02
2022-10-02T20:25:44.987Z,78.62
2022-10-02T20:29:05.915Z,79.89
2022-10-02T20:31:50.967Z,79.41
2022-10-02T20:34:29.542Z,79.12
2022-10-02T20:37:06.462Z,79.81
2022-10-02T20:39:40.547Z,79.30
2022-10-02T20:42:26.502Z,79.50
2022-10-02T20:44:54.669Z,79.66
2022-10-02T20:48:17.274Z,80.64
2022-10-02T20:50:57.624Z,79.75
2022-10-02T20:54:03.625Z,80.02
2022-10-02T20:56:45.559Z,80.29
2022-10-02T20:59:27.315Z,79.69
2022-10-02T21:02:28.150Z,79.59
2022-10-02T21:05:16.065Z,80.51
2022-10-02T21:08:28.161Z,81.38
2022-10-02T21:11:46.722Z,82.00
2022-10-02T21:14:22.878Z,81.02
2022-10-02T21:17:07.140Z,81.03
2022-10-02T21:20:50.236Z,80.63
2022-10-02T21:23:39.034Z,80.44
2022-10-02T21:26:35.894Z,80.91
2022-10-02T21:29:29.132Z,81.11
2022-10-02T21:32:24.885Z,80.43
2022-10-02T21:35:34.281Z,80.79
2022-10-02T21:38:16.766Z,80.90
2022-10-02T21:41:19.601Z,81.08
2022-10-02T21:44:40.387Z,80.57
2022-10-02T21:47:43.888Z,80.97
2022-10-02T21:50:38.517Z,81.52
2022-10-02T21:53:26.729Z,80.94
2022-10-02T21:56:52.681Z,81.22
2022-10-02T21:59:39.009Z,80.66
2022-10-02T22:02:18.907Z,81.12
2022-10-02T22:05:19.330Z,81.11
2022-10-02T22:08:23.823Z,80.77
2022-10-02T22:11:38.876Z,81.67
2022-10-02T22:14:12.901Z,81.32
2022-10-02T22:17:09.449Z,81.12
2022-10-02T22:20:08.873Z,82.10
2022-10-02T22:23:12.559Z,81.29
2022-10-02T22:25:39.272Z,81.35
2022-10-02T22:28:56.990Z,82.27
2022-10-02T22:31:51.600Z,81.77
2022-10-02T22:34:29.004Z,81.13
2022-10-02T22:37:36.357Z,81.71
2022-10-02T22:40:08.588Z,81.67
2022-10-02T22:42:46.128Z,81.73
2022-10-02T22:45:22.071Z,82.04
2022-10-02T22:48:00.214Z,81.46
2022-10-02T22:50:33.051Z,81.93
2022-10-02T22:53:07.382Z,82.83
2022-10-02T22:55:49.206Z,82.91
2022-10-02T22:58:33.939Z,83.20
2022-10-02T23:01:14.746Z,82.91
2022-10-02T23:03:58.449Z,82.95
2022-10-02T23:06:44.546Z,82.85
2022-10-02T23:09:38.210Z,82.93
2022-10-02T23:12:23.339Z,82.83
2022-10-02T23:15:42.017Z,83.21
2022-10-02T23:18:20.885Z,85.09
2022-10-02T23:21:02.719Z,83.23
2022-10-02T23:24:02.535Z,82.78
2022-10-02T23:26:42.837Z,82.63
2022-10-02T23:29:39.617Z,83.06
2022-10-02T23:32:31.771Z,83.84
2022-10-02T23:35:38.907Z,83.24
2022-10-02T23:38:53.088Z,82.41
2022-10-02T23:41:39.620Z,82.70
2022-10-02T23:44:43.273Z,83.75
2022-10-02T23:47:42.940Z,84.26
2022-10-02T23:50:25.904Z,83.65
2022-10-02T23:53:27.577Z,83.43
2022-10-02T23:55:54.542Z,83.81
2022-10-02T23:59:04.498Z,83.64
