createdAt,value
2019-03-04T00:00:55.289Z,9.73
2019-03-04T00:02:01.576Z,11.40
2019-03-04T00:03:08.593Z,13.03
2019-03-04T00:04:14.856Z,12.83
2019-03-04T00:05:21.003Z,13.47
2019-03-04T00:06:27.713Z,14.40
2019-03-04T00:07:33.596Z,13.53
2019-03-04T00:08:39.369Z,18.37
2019-03-04T00:09:45.655Z,23.30
2019-03-04T00:10:54.860Z,19.23
2019-03-04T00:12:01.304Z,16.47
2019-03-04T00:13:07.267Z,18.60
2019-03-04T00:14:25.886Z,19.27
2019-03-04T00:15:32.836Z,17.50
2019-03-04T00:16:38.410Z,14.60
2019-03-04T00:17:44.132Z,15.53
2019-03-04T00:18:49.768Z,13.90
2019-03-04T00:19:56.522Z,13.20
2019-03-04T00:21:03.066Z,13.07
2019-03-04T00:22:09.806Z,12.00
2019-03-04T00:23:16.159Z,11.07
2019-03-04T00:24:22.514Z,12.33
2019-03-04T00:25:29.454Z,13.60
2019-03-04T00:26:36.146Z,14.10
2019-03-04T00:27:42.487Z,12.73
2019-03-04T00:28:48.907Z,13.63
2019-03-04T00:29:54.996Z,18.43
2019-03-04T00:31:01.437Z,12.53
2019-03-04T00:32:07.859Z,13.20
2019-03-04T00:33:14.533Z,12.43
2019-03-04T00:34:21.757Z,12.60
2019-03-04T00:35:28.316Z,12.37
2019-03-04T00:36:34.620Z,12.13
2019-03-04T00:37:40.599Z,19.37
2019-03-04T00:38:46.447Z,19.90
2019-03-04T00:39:52.294Z,18.33
2019-03-04T00:40:59.058Z,16.63
2019-03-04T00:42:04.788Z,20.00
2019-03-04T00:43:10.526Z,17.13
2019-03-04T00:44:16.266Z,19.77
2019-03-04T00:45:22.013Z,19.17
2019-03-04T00:46:27.728Z,15.07
2019-03-04T00:47:33.329Z,17.33
2019-03-04T00:48:40.369Z,14.07
2019-03-04T00:49:47.116Z,15.63
2019-03-04T00:50:52.912Z,10.93
2019-03-04T00:51:59.307Z,14.97
2019-03-04T00:53:06.075Z,15.60
2019-03-04T00:54:12.657Z,12.47
2019-03-04T00:55:19.155Z,13.77
2019-03-04T00:56:26.169Z,12.63
2019-03-04T00:57:32.999Z,12.33
2019-03-04T00:58:39.636Z,15.13
2019-03-04T00:59:48.188Z,12.70
2019-03-04T01:00:54.774Z,14.33
2019-03-04T01:02:01.492Z,15.23
2019-03-04T01:03:08.003Z,14.47
2019-03-04T01:04:14.352Z,12.83
2019-03-04T01:05:20.718Z,17.43
2019-03-04T01:06:27.029Z,13.57
2019-03-04T01:07:33.270Z,24.50
2019-03-04T01:08:38.928Z,21.83
2019-03-04T01:09:44.689Z,17.80
2019-03-04T01:10:50.308Z,14.77
2019-03-04T01:11:55.938Z,17.43
2019-03-04T01:13:02.830Z,18.50
2019-03-04T01:14:08.724Z,18.07
2019-03-04T01:15:22.571Z,17.73
2019-03-04T01:16:28.349Z,15.77
2019-03-04T01:17:34.089Z,18.93
2019-03-04T01:18:40.115Z,16.87
2019-03-04T01:19:48.239Z,14.47
2019-03-04T01:20:54.980Z,13.13
2019-03-04T01:22:01.959Z,15.37
2019-03-04T01:23:08.838Z,16.53
2019-03-04T01:24:15.437Z,16.57
2019-03-04T01:25:22.077Z,11.53
2019-03-04T01:26:28.629Z,12.77
2019-03-04T01:27:35.008Z,12.07
2019-03-04T01:28:42.716Z,14.47
2019-03-04T01:29:48.977Z,11.20
2019-03-04T01:30:56.074Z,11.70
2019-03-04T01:32:02.729Z,13.73
2019-03-04T01:33:09.607Z,14.20
2019-03-04T01:34:16.464Z,24.90
2019-03-04T01:35:23.124Z,21.60
2019-03-04T01:36:29.203Z,16.27
2019-03-04T01:37:35.328Z,20.87
2019-03-04T01:38:41.165Z,19.27
2019-03-04T01:39:46.785Z,20.03
2019-03-04T01:40:52.575Z,17.77
2019-03-04T01:41:58.325Z,19.90
2019-03-04T01:43:04.049Z,17.67
2019-03-04T01:44:09.707Z,18.47
2019-03-04T01:45:16.948Z,17.73
2019-03-04T01:46:22.696Z,12.37
2019-03-04T01:47:28.459Z,13.13
2019-03-04T01:48:34.177Z,14.97
2019-03-04T01:49:40.260Z,14.63
2019-03-04T01:50:46.677Z,15.93
2019-03-04T01:51:53.737Z,15.83
2019-03-04T01:53:00.717Z,13.90
2019-03-04T01:54:08.637Z,14.23
2019-03-04T01:55:16.926Z,14.90
2019-03-04T01:56:23.728Z,19.33
2019-03-04T01:57:30.458Z,15.50
2019-03-04T01:58:37.201Z,17.17
2019-03-04T01:59:44.233Z,13.27
2019-03-04T02:00:52.105Z,14.00
2019-03-04T02:01:58.459Z,15.43
2019-03-04T02:03:05.207Z,13.77
2019-03-04T02:04:12.185Z,20.30
2019-03-04T02:05:19.871Z,24.03
2019-03-04T02:06:26.589Z,19.03
2019-03-04T02:07:33.117Z,21.03
2019-03-04T02:08:38.892Z,25.20
2019-03-04T02:09:44.657Z,20.87
2019-03-04T02:10:50.458Z,18.30
2019-03-04T02:11:56.099Z,15.83
2019-03-04T02:13:01.770Z,15.60
2019-03-04T02:14:07.515Z,20.87
2019-03-04T02:15:21.088Z,11.97
2019-03-04T02:16:28.180Z,14.13
2019-03-04T02:17:33.916Z,13.73
2019-03-04T02:18:40.939Z,11.37
2019-03-04T02:19:47.908Z,12.90
2019-03-04T02:20:54.342Z,12.63
2019-03-04T02:22:00.800Z,14.00
2019-03-04T02:23:06.756Z,12.80
2019-03-04T02:24:22.325Z,14.40
2019-03-04T02:25:45.703Z,13.30
2019-03-04T02:26:54.178Z,12.27
2019-03-04T02:28:01.768Z,12.37
2019-03-04T02:29:09.580Z,15.13
2019-03-04T02:30:27.395Z,13.90
2019-03-04T02:31:33.483Z,16.80
2019-03-04T02:32:39.915Z,13.30
2019-03-04T02:33:46.340Z,22.07
2019-03-04T02:34:53.240Z,14.27
2019-03-04T02:35:59.390Z,19.00
2019-03-04T02:37:06.167Z,20.63
2019-03-04T02:38:13.637Z,22.47
2019-03-04T02:39:19.476Z,15.90
2019-03-04T02:40:25.598Z,20.23
2019-03-04T02:41:31.287Z,12.47
2019-03-04T02:42:36.954Z,13.87
2019-03-04T02:43:44.580Z,12.10
2019-03-04T02:44:50.405Z,14.77
2019-03-04T02:45:56.170Z,15.77
2019-03-04T02:47:03.219Z,13.13
2019-03-04T02:48:08.980Z,14.10
2019-03-04T02:49:16.082Z,10.50
2019-03-04T02:50:23.218Z,13.40
2019-03-04T02:51:29.102Z,16.20
2019-03-04T02:52:35.631Z,14.23
2019-03-04T02:53:42.546Z,15.33
2019-03-04T02:54:50.215Z,13.77
2019-03-04T02:55:56.476Z,14.03
2019-03-04T02:57:03.169Z,13.30
2019-03-04T02:58:09.802Z,12.60
2019-03-04T02:59:16.618Z,14.57
2019-03-04T03:00:25.631Z,11.93
2019-03-04T03:01:31.897Z,15.87
2019-03-04T03:02:38.708Z,18.73
2019-03-04T03:03:45.075Z,18.63
2019-03-04T03:04:52.501Z,16.47
2019-03-04T03:05:59.030Z,14.03
2019-03-04T03:07:05.697Z,14.57
2019-03-04T03:08:13.214Z,19.03
2019-03-04T03:09:18.929Z,12.43
2019-03-04T03:10:24.668Z,11.17
2019-03-04T03:11:30.407Z,13.17
2019-03-04T03:12:36.161Z,10.13
2019-03-04T03:13:41.892Z,12.60
2019-03-04T03:14:47.665Z,12.90
2019-03-04T03:15:53.331Z,9.73
2019-03-04T03:16:59.043Z,13.17
2019-03-04T03:18:04.775Z,15.27
2019-03-04T03:19:11.212Z,15.17
2019-03-04T03:20:17.800Z,14.20
2019-03-04T03:21:24.277Z,15.63
2019-03-04T03:22:30.796Z,15.73
2019-03-04T03:23:36.756Z,14.87
2019-03-04T03:24:44.168Z,15.13
2019-03-04T03:25:50.806Z,14.07
2019-03-04T03:26:58.231Z,14.80
2019-03-04T03:28:05.541Z,11.60
2019-03-04T03:29:11.963Z,17.43
2019-03-04T03:30:22.149Z,17.07
2019-03-04T03:31:28.961Z,16.27
2019-03-04T03:32:35.439Z,19.90
2019-03-04T03:33:42.129Z,13.57
2019-03-04T03:34:49.217Z,20.20
2019-03-04T03:35:56.277Z,16.17
2019-03-04T03:37:02.848Z,14.97
2019-03-04T03:38:08.601Z,18.13
2019-03-04T03:39:15.372Z,13.40
2019-03-04T03:40:22.115Z,18.30
2019-03-04T03:41:27.850Z,13.97
2019-03-04T03:42:33.599Z,12.50
2019-03-04T03:43:39.334Z,11.30
2019-03-04T03:44:45.158Z,11.20
2019-03-04T03:45:50.936Z,13.60
2019-03-04T03:46:56.648Z,10.90
2019-03-04T03:48:03.501Z,13.33
2019-03-04T03:49:09.839Z,12.20
2019-03-04T03:50:18.888Z,15.27
2019-03-04T03:51:25.383Z,12.40
2019-03-04T03:52:31.946Z,12.53
2019-03-04T03:53:38.637Z,13.00
2019-03-04T03:54:46.702Z,11.73
2019-03-04T03:55:53.321Z,15.80
2019-03-04T03:57:00.422Z,20.63
2019-03-04T03:58:06.469Z,20.30
2019-03-04T03:59:13.331Z,19.63
2019-03-04T04:00:25.496Z,18.77
2019-03-04T04:01:32.163Z,17.77
2019-03-04T04:02:38.773Z,15.03
2019-03-04T04:03:45.700Z,17.20
2019-03-04T04:04:52.838Z,14.87
2019-03-04T04:05:58.702Z,16.80
2019-03-04T04:07:05.132Z,16.97
2019-03-04T04:08:11.042Z,17.27
2019-03-04T04:09:16.701Z,13.77
2019-03-04T04:10:25.692Z,14.83
2019-03-04T04:11:31.435Z,12.70
2019-03-04T04:13:53.349Z,16.83
2019-03-04T04:14:59.896Z,16.53
2019-03-04T04:16:05.673Z,13.70
2019-03-04T04:17:11.403Z,14.03
2019-03-04T04:18:17.132Z,12.47
2019-03-04T04:19:24.823Z,14.10
2019-03-04T04:20:31.410Z,13.73
2019-03-04T04:21:37.846Z,13.40
2019-03-04T04:22:45.263Z,16.13
2019-03-04T04:23:53.253Z,13.10
2019-03-04T04:24:59.892Z,13.97
2019-03-04T04:26:07.683Z,15.70
2019-03-04T04:27:14.231Z,17.63
2019-03-04T04:28:21.016Z,20.23
2019-03-04T04:29:28.364Z,17.37
2019-03-04T04:30:35.952Z,16.77
2019-03-04T04:31:43.298Z,14.87
2019-03-04T04:32:49.352Z,12.80
2019-03-04T04:33:55.913Z,16.00
2019-03-04T04:35:02.423Z,15.23
2019-03-04T04:36:08.901Z,15.53
2019-03-04T04:37:15.522Z,16.47
2019-03-04T04:38:21.353Z,12.10
2019-03-04T04:39:28.113Z,15.23
2019-03-04T04:40:33.892Z,14.33
2019-03-04T04:41:39.592Z,19.03
2019-03-04T04:42:45.364Z,11.97
2019-03-04T04:43:51.092Z,15.63
2019-03-04T04:44:56.904Z,11.83
2019-03-04T04:46:02.563Z,15.23
2019-03-04T04:47:09.229Z,13.63
2019-03-04T04:48:16.544Z,12.67
2019-03-04T04:49:23.162Z,13.37
2019-03-04T04:50:33.491Z,12.17
2019-03-04T04:51:39.663Z,10.50
2019-03-04T04:52:46.304Z,12.33
2019-03-04T04:53:52.412Z,15.30
2019-03-04T04:54:59.350Z,16.73
2019-03-04T04:56:05.373Z,12.50
2019-03-04T04:57:12.730Z,12.33
2019-03-04T04:58:19.340Z,14.17
2019-03-04T04:59:25.913Z,18.77
2019-03-04T05:00:32.301Z,13.40
2019-03-04T05:01:38.283Z,15.10
2019-03-04T05:02:44.672Z,12.17
2019-03-04T05:03:51.111Z,13.97
2019-03-04T05:04:57.571Z,12.13
2019-03-04T05:06:03.903Z,19.93
2019-03-04T05:07:10.190Z,16.90
2019-03-04T05:08:16.122Z,13.47
2019-03-04T05:09:21.880Z,15.23
2019-03-04T05:10:27.493Z,10.73
2019-03-04T05:11:33.124Z,14.87
2019-03-04T05:12:39.901Z,16.53
2019-03-04T05:13:45.636Z,12.83
2019-03-04T05:14:51.267Z,13.20
2019-03-04T05:15:58.072Z,13.47
2019-03-04T05:17:04.645Z,17.30
2019-03-04T05:18:11.533Z,11.73
2019-03-04T05:19:17.754Z,11.40
2019-03-04T05:20:26.640Z,11.47
2019-03-04T05:21:32.744Z,16.13
2019-03-04T05:22:39.033Z,13.60
2019-03-04T05:23:45.844Z,9.97
2019-03-04T05:24:52.403Z,13.80
2019-03-04T05:25:59.093Z,13.07
2019-03-04T05:27:05.764Z,14.30
2019-03-04T05:28:12.633Z,18.03
2019-03-04T05:29:18.731Z,17.13
2019-03-04T05:30:25.731Z,13.90
2019-03-04T05:31:32.741Z,14.77
2019-03-04T05:32:39.274Z,14.73
2019-03-04T05:33:46.764Z,14.30
2019-03-04T05:34:53.504Z,15.10
2019-03-04T05:36:00.092Z,16.57
2019-03-04T05:37:05.863Z,13.10
2019-03-04T05:38:11.603Z,19.73
2019-03-04T05:39:17.352Z,19.00
2019-03-04T05:40:23.516Z,14.37
2019-03-04T05:41:29.341Z,15.47
2019-03-04T05:42:34.983Z,14.43
2019-03-04T05:43:40.622Z,15.83
2019-03-04T05:44:46.344Z,15.00
2019-03-04T05:45:51.993Z,18.93
2019-03-04T05:46:57.845Z,18.50
2019-03-04T05:48:03.491Z,19.30
2019-03-04T05:49:10.203Z,16.87
2019-03-04T05:50:26.728Z,16.10
2019-03-04T05:51:33.568Z,30.10
2019-03-04T05:52:39.882Z,24.37
2019-03-04T05:53:46.214Z,21.80
2019-03-04T05:54:53.412Z,14.13
2019-03-04T05:56:00.055Z,13.93
2019-03-04T05:57:07.153Z,12.40
2019-03-04T05:58:13.973Z,16.63
2019-03-04T05:59:20.644Z,18.27
2019-03-04T06:00:32.013Z,17.73
2019-03-04T06:01:38.924Z,29.53
2019-03-04T06:02:45.243Z,29.30
2019-03-04T06:03:58.496Z,22.93
2019-03-04T06:05:06.003Z,16.57
2019-03-04T06:06:12.853Z,18.17
2019-03-04T06:07:33.604Z,16.27
2019-03-04T06:08:39.329Z,15.67
2019-03-04T06:09:44.975Z,19.47
2019-03-04T06:10:50.693Z,21.07
2019-03-04T06:11:56.357Z,23.07
2019-03-04T06:13:02.115Z,19.30
2019-03-04T06:14:09.294Z,22.00
2019-03-04T06:15:18.344Z,20.03
2019-03-04T06:16:25.082Z,19.50
2019-03-04T06:17:30.834Z,23.33
2019-03-04T06:18:37.203Z,17.23
2019-03-04T06:19:44.159Z,23.20
2019-03-04T06:20:50.693Z,22.10
2019-03-04T06:21:57.323Z,21.10
2019-03-04T06:23:03.833Z,35.87
2019-03-04T06:24:10.352Z,33.27
2019-03-04T06:25:23.467Z,31.80
2019-03-04T06:26:30.988Z,27.27
2019-03-04T06:27:37.684Z,20.80
2019-03-04T06:28:44.803Z,16.73
2019-03-04T06:29:51.140Z,28.27
2019-03-04T06:30:57.992Z,27.83
2019-03-04T06:32:04.506Z,34.40
2019-03-04T06:33:11.226Z,36.40
2019-03-04T06:34:17.643Z,26.73
2019-03-04T06:35:24.254Z,24.03
2019-03-04T06:36:30.753Z,31.90
2019-03-04T06:37:37.203Z,39.33
2019-03-04T06:38:42.918Z,39.63
2019-03-04T06:39:48.674Z,49.50
2019-03-04T06:40:54.504Z,20.50
2019-03-04T06:42:00.251Z,24.40
2019-03-04T06:43:07.417Z,18.87
2019-03-04T06:44:13.264Z,27.90
2019-03-04T06:45:46.864Z,26.70
2019-03-04T06:47:13.974Z,25.53
2019-03-04T06:48:27.381Z,15.47
2019-03-04T06:49:39.604Z,17.63
2019-03-04T06:50:54.403Z,16.33
2019-03-04T06:52:01.355Z,18.23
2019-03-04T06:53:08.654Z,13.90
2019-03-04T06:54:28.724Z,10.83
2019-03-04T06:55:49.791Z,17.07
2019-03-04T06:57:06.674Z,13.70
2019-03-04T06:58:13.454Z,15.87
2019-03-04T06:59:36.584Z,17.70
2019-03-04T07:00:47.443Z,15.40
2019-03-04T07:02:07.214Z,15.47
2019-03-04T07:03:13.476Z,15.67
2019-03-04T07:04:30.044Z,16.40
2019-03-04T07:05:50.895Z,15.00
2019-03-04T07:06:57.466Z,12.30
2019-03-04T07:08:03.291Z,11.90
2019-03-04T07:09:09.609Z,16.20
2019-03-04T07:10:15.355Z,15.73
2019-03-04T07:11:22.034Z,16.17
2019-03-04T07:12:27.808Z,20.97
2019-03-04T07:13:33.434Z,13.90
2019-03-04T07:14:39.176Z,17.93
2019-03-04T07:15:45.988Z,17.27
2019-03-04T07:16:51.660Z,19.33
2019-03-04T07:17:57.291Z,19.93
2019-03-04T07:19:05.206Z,16.90
2019-03-04T07:20:20.814Z,16.50
2019-03-04T07:21:28.024Z,28.53
2019-03-04T07:22:35.108Z,25.83
2019-03-04T07:23:42.033Z,21.70
2019-03-04T07:24:49.854Z,13.87
2019-03-04T07:25:56.134Z,20.57
2019-03-04T07:27:03.089Z,25.03
2019-03-04T07:28:09.215Z,81.70
2019-03-04T07:29:15.524Z,64.33
2019-03-04T07:30:24.206Z,46.33
2019-03-04T07:31:31.277Z,28.73
2019-03-04T07:34:18.844Z,14.83
2019-03-04T07:35:32.645Z,18.27
2019-03-04T07:36:41.264Z,22.97
2019-03-04T07:37:48.209Z,19.80
2019-03-04T07:39:01.786Z,15.63
2019-03-04T07:40:20.212Z,12.07
2019-03-04T07:41:31.774Z,12.77
2019-03-04T07:42:38.298Z,21.27
2019-03-04T07:43:46.524Z,21.93
2019-03-04T07:44:52.265Z,12.70
2019-03-04T07:45:59.532Z,19.87
2019-03-04T07:47:05.273Z,13.43
2019-03-04T07:48:11.212Z,16.17
2019-03-04T07:49:18.344Z,16.03
2019-03-04T07:50:25.186Z,16.23
2019-03-04T07:51:31.625Z,14.93
2019-03-04T07:52:38.245Z,18.30
2019-03-04T07:53:46.650Z,15.30
2019-03-04T07:54:53.335Z,12.43
2019-03-04T07:55:59.896Z,15.10
2019-03-04T07:57:07.413Z,12.07
2019-03-04T07:58:14.132Z,11.07
2019-03-04T07:59:20.498Z,17.77
2019-03-04T08:00:26.745Z,10.80
2019-03-04T08:01:33.455Z,13.47
2019-03-04T08:02:39.873Z,11.33
2019-03-04T08:03:47.624Z,12.90
2019-03-04T08:04:54.336Z,11.67
2019-03-04T08:06:00.495Z,16.47
2019-03-04T08:07:40.102Z,14.53
2019-03-04T08:09:22.213Z,18.00
2019-03-04T08:10:47.185Z,14.43
2019-03-04T08:12:18.344Z,13.67
2019-03-04T08:13:34.707Z,12.90
2019-03-04T08:14:40.465Z,14.00
2019-03-04T08:15:46.235Z,21.43
2019-03-04T08:16:51.939Z,19.03
2019-03-04T08:17:57.689Z,13.53
2019-03-04T08:19:03.721Z,14.27
2019-03-04T08:20:10.523Z,17.83
2019-03-04T08:21:16.892Z,13.07
2019-03-04T08:22:23.874Z,12.47
2019-03-04T08:23:29.909Z,10.07
2019-03-04T08:24:36.238Z,14.27
2019-03-04T08:25:42.157Z,12.57
2019-03-04T08:26:49.061Z,11.10
2019-03-04T08:27:55.200Z,15.67
2019-03-04T08:29:01.757Z,12.53
2019-03-04T08:30:15.847Z,12.83
2019-03-04T08:31:21.476Z,14.13
2019-03-04T08:32:27.845Z,14.43
2019-03-04T08:33:34.705Z,13.60
2019-03-04T08:34:40.537Z,9.93
2019-03-04T08:35:46.807Z,11.30
2019-03-04T08:36:53.566Z,10.57
2019-03-04T08:37:59.866Z,11.13
2019-03-04T08:39:08.526Z,11.30
2019-03-04T08:40:16.892Z,9.17
2019-03-04T08:41:22.639Z,9.70
2019-03-04T08:42:28.673Z,14.37
2019-03-04T08:43:34.495Z,14.07
2019-03-04T08:44:40.253Z,13.70
2019-03-04T08:45:45.895Z,11.80
2019-03-04T08:46:51.616Z,16.87
2019-03-04T08:47:57.358Z,15.07
2019-03-04T08:49:03.490Z,14.83
2019-03-04T08:50:13.006Z,13.20
2019-03-04T08:51:19.400Z,17.30
2019-03-04T08:52:25.443Z,10.57
2019-03-04T08:53:31.601Z,12.47
2019-03-04T08:54:37.896Z,11.50
2019-03-04T08:55:45.410Z,12.53
2019-03-04T08:56:51.776Z,11.57
2019-03-04T08:57:58.286Z,9.10
2019-03-04T08:59:04.031Z,11.80
2019-03-04T09:00:14.286Z,14.83
2019-03-04T09:01:20.196Z,11.43
2019-03-04T09:02:26.549Z,10.17
2019-03-04T09:03:33.854Z,14.20
2019-03-04T09:04:39.549Z,10.87
2019-03-04T09:05:45.474Z,9.87
2019-03-04T09:06:51.779Z,10.30
2019-03-04T09:07:57.618Z,9.37
2019-03-04T09:09:03.339Z,12.37
2019-03-04T09:10:17.696Z,10.77
2019-03-04T09:11:23.436Z,13.90
2019-03-04T09:12:29.170Z,13.13
2019-03-04T09:13:34.926Z,13.33
2019-03-04T09:14:40.657Z,15.83
2019-03-04T09:15:46.417Z,14.20
2019-03-04T09:16:52.146Z,12.40
2019-03-04T09:17:57.894Z,12.93
2019-03-04T09:19:04.606Z,10.30
2019-03-04T09:20:12.557Z,10.57
2019-03-04T09:21:18.225Z,12.53
2019-03-04T09:22:24.247Z,11.20
2019-03-04T09:23:30.990Z,9.03
2019-03-04T09:24:36.715Z,14.63
2019-03-04T09:25:53.395Z,9.70
2019-03-04T09:27:00.075Z,13.43
2019-03-04T09:28:06.098Z,10.90
2019-03-04T09:29:11.930Z,8.87
2019-03-04T09:30:19.481Z,13.33
2019-03-04T09:31:26.886Z,10.73
2019-03-04T09:32:32.749Z,14.63
2019-03-04T09:33:39.458Z,12.27
2019-03-04T09:34:45.396Z,11.53
2019-03-04T09:35:51.526Z,10.77
2019-03-04T09:36:57.322Z,10.43
2019-03-04T09:38:04.682Z,10.93
2019-03-04T09:39:10.461Z,9.90
2019-03-04T09:40:19.267Z,10.90
2019-03-04T09:41:25.313Z,8.23
2019-03-04T09:42:31.604Z,10.83
2019-03-04T09:43:38.127Z,8.80
2019-03-04T09:44:43.923Z,10.73
2019-03-04T09:45:50.184Z,13.87
2019-03-04T09:46:55.980Z,12.50
2019-03-04T09:48:01.941Z,18.93
2019-03-04T09:49:28.594Z,11.20
2019-03-04T09:50:34.545Z,12.13
2019-03-04T09:51:40.590Z,15.30
2019-03-04T09:52:46.539Z,10.57
2019-03-04T09:53:52.997Z,14.60
2019-03-04T09:54:59.298Z,11.30
2019-03-04T09:56:06.427Z,12.40
2019-03-04T09:57:13.857Z,8.57
2019-03-04T09:58:21.297Z,10.17
2019-03-04T09:59:27.684Z,10.87
2019-03-04T10:00:47.300Z,13.10
2019-03-04T10:01:53.885Z,9.90
2019-03-04T10:03:10.060Z,12.17
2019-03-04T10:04:26.360Z,13.03
2019-03-04T10:05:54.508Z,10.77
2019-03-04T10:07:16.747Z,9.77
2019-03-04T10:08:32.780Z,11.47
2019-03-04T10:09:58.853Z,9.70
2019-03-04T10:11:21.293Z,9.57
2019-03-04T10:13:11.951Z,7.63
2019-03-04T10:15:08.752Z,10.10
2019-03-04T10:16:41.860Z,13.37
2019-03-04T10:18:24.846Z,10.00
2019-03-04T10:19:57.442Z,12.23
2019-03-04T10:21:26.765Z,10.77
2019-03-04T10:22:55.637Z,12.13
2019-03-04T10:24:30.606Z,11.33
2019-03-04T10:26:06.957Z,11.43
2019-03-04T10:27:38.647Z,8.93
2019-03-04T10:29:22.797Z,12.57
2019-03-04T10:31:00.583Z,11.73
2019-03-04T10:32:30.564Z,13.53
2019-03-04T10:34:15.635Z,16.07
2019-03-04T10:35:28.471Z,12.93
2019-03-04T10:36:47.809Z,15.50
2019-03-04T10:38:25.414Z,13.57
2019-03-04T10:39:56.868Z,8.13
2019-03-04T10:41:35.894Z,13.63
2019-03-04T10:43:07.018Z,9.43
2019-03-04T10:44:22.884Z,9.63
2019-03-04T10:46:01.908Z,8.27
2019-03-04T10:47:07.749Z,12.03
2019-03-04T10:48:13.386Z,12.10
2019-03-04T10:49:19.037Z,9.03
2019-03-04T10:50:24.669Z,9.23
2019-03-04T10:51:31.131Z,12.03
2019-03-04T10:52:37.402Z,9.57
2019-03-04T10:53:44.510Z,9.17
2019-03-04T10:54:51.186Z,10.93
2019-03-04T10:55:57.399Z,10.17
2019-03-04T10:57:04.364Z,11.07
2019-03-04T10:58:10.442Z,9.17
2019-03-04T10:59:17.845Z,9.40
2019-03-04T11:00:23.806Z,8.97
2019-03-04T11:01:30.853Z,11.60
2019-03-04T11:02:37.848Z,11.03
2019-03-04T11:03:44.856Z,11.43
2019-03-04T11:04:50.585Z,9.80
2019-03-04T11:05:59.059Z,10.60
2019-03-04T11:07:04.816Z,11.33
2019-03-04T11:08:10.566Z,12.87
2019-03-04T11:09:16.297Z,11.73
2019-03-04T11:10:21.941Z,9.27
2019-03-04T11:11:30.125Z,11.60
2019-03-04T11:12:34.955Z,8.10
2019-03-04T11:13:40.703Z,8.97
2019-03-04T11:14:46.343Z,9.87
2019-03-04T11:15:52.084Z,8.87
2019-03-04T11:16:58.438Z,9.70
2019-03-04T11:18:04.155Z,7.87
2019-03-04T11:19:09.857Z,7.83
2019-03-04T11:20:15.788Z,9.67
2019-03-04T11:21:21.738Z,9.77
2019-03-04T11:22:27.724Z,10.00
2019-03-04T11:23:33.815Z,9.27
2019-03-04T11:24:39.857Z,8.07
2019-03-04T11:25:47.677Z,11.30
2019-03-04T11:26:54.923Z,12.77
2019-03-04T11:28:01.148Z,11.23
2019-03-04T11:29:08.255Z,9.37
2019-03-04T11:30:21.762Z,8.20
2019-03-04T11:31:28.118Z,10.53
2019-03-04T11:32:33.948Z,10.47
2019-03-04T11:33:39.789Z,11.33
2019-03-04T11:34:45.799Z,11.13
2019-03-04T11:35:51.590Z,10.27
2019-03-04T11:36:57.385Z,11.20
2019-03-04T11:38:04.003Z,12.23
2019-03-04T11:39:42.483Z,10.23
2019-03-04T11:40:49.911Z,12.00
2019-03-04T11:41:55.733Z,12.07
2019-03-04T11:43:02.619Z,11.97
2019-03-04T11:44:09.884Z,11.27
2019-03-04T11:45:18.387Z,11.03
2019-03-04T11:46:24.823Z,10.50
2019-03-04T11:47:30.816Z,11.73
2019-03-04T11:48:36.999Z,10.47
2019-03-04T11:49:42.924Z,9.20
2019-03-04T11:50:49.573Z,13.87
2019-03-04T11:51:56.516Z,13.93
2019-03-04T11:53:03.599Z,12.50
2019-03-04T11:54:10.300Z,9.43
2019-03-04T11:55:30.263Z,10.37
2019-03-04T11:56:37.379Z,14.27
2019-03-04T11:57:43.659Z,11.77
2019-03-04T11:58:50.033Z,12.07
2019-03-04T11:59:58.052Z,10.87
2019-03-04T12:01:18.133Z,13.53
2019-03-04T12:02:24.216Z,11.30
2019-03-04T12:03:30.116Z,16.87
2019-03-04T12:04:36.253Z,11.87
2019-03-04T12:05:42.168Z,12.17
2019-03-04T12:06:48.136Z,9.87
2019-03-04T12:07:55.517Z,10.53
2019-03-04T12:09:01.467Z,32.50
2019-03-04T12:10:17.747Z,18.67
2019-03-04T12:11:23.481Z,13.73
2019-03-04T12:12:29.201Z,11.87
2019-03-04T12:13:34.930Z,10.97
2019-03-04T12:14:40.675Z,13.80
2019-03-04T12:15:47.528Z,13.13
2019-03-04T12:16:54.728Z,13.50
2019-03-04T12:18:01.484Z,15.80
2019-03-04T12:19:08.198Z,13.20
2019-03-04T12:20:15.524Z,13.07
2019-03-04T12:21:22.337Z,11.90
2019-03-04T12:22:28.657Z,12.60
2019-03-04T12:23:34.694Z,14.07
2019-03-04T12:24:40.846Z,15.43
2019-03-04T12:25:46.998Z,15.73
2019-03-04T12:26:53.046Z,10.87
2019-03-04T12:28:00.547Z,12.23
2019-03-04T12:29:06.686Z,14.57
2019-03-04T12:30:23.686Z,14.47
2019-03-04T12:31:31.697Z,14.77
2019-03-04T12:32:38.689Z,14.03
2019-03-04T12:33:44.405Z,15.00
2019-03-04T12:34:50.235Z,15.00
2019-03-04T12:35:56.088Z,13.33
2019-03-04T12:37:01.829Z,13.93
2019-03-04T12:38:07.570Z,14.97
2019-03-04T12:39:13.316Z,13.30
2019-03-04T12:40:23.601Z,15.00
2019-03-04T12:41:29.380Z,13.87
2019-03-04T12:42:35.144Z,20.03
2019-03-04T12:43:41.469Z,16.70
2019-03-04T12:44:47.242Z,11.67
2019-03-04T12:45:53.768Z,14.43
2019-03-04T12:47:01.279Z,12.80
2019-03-04T12:48:07.029Z,13.13
2019-03-04T12:49:13.685Z,13.63
2019-03-04T12:50:29.508Z,13.97
2019-03-04T12:51:35.289Z,15.30
2019-03-04T12:52:43.527Z,13.00
2019-03-04T12:53:50.186Z,13.87
2019-03-04T12:54:57.353Z,11.90
2019-03-04T12:56:04.204Z,11.93
2019-03-04T12:57:10.045Z,13.10
2019-03-04T12:58:15.884Z,13.60
2019-03-04T12:59:22.168Z,12.77
2019-03-04T13:00:35.599Z,14.77
2019-03-04T13:01:42.159Z,14.50
2019-03-04T13:02:57.135Z,15.10
2019-03-04T13:03:55.540Z,13.67
2019-03-04T13:05:01.690Z,12.17
2019-03-04T13:06:08.013Z,14.17
2019-03-04T13:07:13.800Z,13.37
2019-03-04T13:08:21.175Z,13.97
2019-03-04T13:09:27.178Z,13.37
2019-03-04T13:10:34.478Z,17.70
2019-03-04T13:11:40.234Z,13.40
2019-03-04T13:12:45.999Z,12.00
2019-03-04T13:13:51.724Z,16.47
2019-03-04T13:14:58.856Z,14.63
2019-03-04T13:16:05.050Z,12.83
2019-03-04T13:17:13.060Z,13.10
2019-03-04T13:18:19.889Z,11.33
2019-03-04T13:19:25.660Z,14.67
2019-03-04T13:20:34.477Z,12.67
2019-03-04T13:21:41.817Z,11.97
2019-03-04T13:22:48.482Z,12.97
2019-03-04T13:23:55.180Z,10.77
2019-03-04T13:25:01.226Z,12.77
2019-03-04T13:26:07.587Z,16.57
2019-03-04T13:27:23.561Z,13.43
2019-03-04T13:28:23.229Z,11.97
2019-03-04T13:29:29.600Z,13.37
2019-03-04T13:30:41.630Z,11.60
2019-03-04T13:31:47.414Z,21.70
2019-03-04T13:32:53.264Z,38.13
2019-03-04T13:33:59.009Z,18.80
2019-03-04T13:35:07.409Z,13.77
2019-03-04T13:36:15.069Z,15.23
2019-03-04T13:37:20.966Z,17.63
2019-03-04T13:38:27.747Z,18.83
2019-03-04T13:39:34.870Z,11.43
2019-03-04T13:40:40.549Z,13.43
2019-03-04T13:41:46.750Z,16.00
2019-03-04T13:42:53.481Z,10.43
2019-03-04T13:43:59.608Z,12.37
2019-03-04T13:45:11.553Z,16.57
2019-03-04T13:46:19.763Z,17.83
2019-03-04T13:47:25.713Z,9.60
2019-03-04T13:48:32.510Z,12.13
2019-03-04T13:49:39.556Z,10.30
2019-03-04T13:50:45.766Z,16.10
2019-03-04T13:51:51.869Z,12.90
2019-03-04T13:52:58.230Z,14.10
2019-03-04T13:54:04.870Z,14.07
2019-03-04T13:55:10.923Z,10.60
2019-03-04T13:56:17.950Z,11.47
2019-03-04T13:57:23.965Z,12.30
2019-03-04T13:58:30.460Z,11.27
2019-03-04T13:59:42.350Z,11.83
2019-03-04T14:00:49.101Z,13.23
2019-03-04T14:01:55.738Z,14.03
2019-03-04T14:03:02.439Z,13.17
2019-03-04T14:04:09.650Z,13.13
2019-03-04T14:05:18.711Z,13.43
2019-03-04T14:06:24.664Z,11.97
2019-03-04T14:07:32.171Z,11.50
2019-03-04T14:08:41.342Z,12.90
2019-03-04T14:09:48.850Z,13.00
2019-03-04T14:10:55.083Z,15.30
2019-03-04T14:12:01.050Z,16.67
2019-03-04T14:13:08.057Z,14.67
2019-03-04T14:14:14.957Z,17.47
2019-03-04T14:15:31.449Z,17.13
2019-03-04T14:16:38.291Z,16.40
2019-03-04T14:17:44.614Z,12.93
2019-03-04T14:18:51.823Z,12.30
2019-03-04T14:19:58.419Z,12.87
2019-03-04T14:21:04.237Z,12.03
2019-03-04T14:22:11.962Z,15.03
2019-03-04T14:23:18.196Z,12.77
2019-03-04T14:24:24.540Z,13.03
2019-03-04T14:25:30.656Z,11.80
2019-03-04T14:26:36.743Z,11.53
2019-03-04T14:27:44.331Z,14.67
2019-03-04T14:28:55.167Z,13.47
2019-03-04T14:30:03.574Z,13.73
2019-03-04T14:31:10.541Z,13.60
2019-03-04T14:32:16.652Z,12.20
2019-03-04T14:33:23.341Z,13.33
2019-03-04T14:34:29.286Z,11.43
2019-03-04T14:35:35.193Z,15.07
2019-03-04T14:36:41.275Z,14.23
2019-03-04T14:37:50.480Z,10.70
2019-03-04T14:38:57.454Z,11.00
2019-03-04T14:40:03.291Z,13.33
2019-03-04T14:41:09.631Z,10.73
2019-03-04T14:42:15.523Z,15.20
2019-03-04T14:43:21.521Z,11.03
2019-03-04T14:44:29.312Z,10.70