createdAt,value
2022-12-01T00:00:38.656Z,143.90
2022-12-01T00:01:38.671Z,144.80
2022-12-01T00:02:38.761Z,144.40
2022-12-01T00:03:38.613Z,144.10
2022-12-01T00:04:38.597Z,148.30
2022-12-01T00:05:38.562Z,142.70
2022-12-01T00:06:38.567Z,134.50
2022-12-01T00:07:38.567Z,150.70
2022-12-01T00:08:38.574Z,139.50
2022-12-01T00:09:38.512Z,140.10
2022-12-01T00:10:38.510Z,147.00
2022-12-01T00:11:38.489Z,140.50
2022-12-01T00:12:38.478Z,140.70
2022-12-01T00:13:38.490Z,139.00
2022-12-01T00:14:38.483Z,143.30
2022-12-01T00:15:38.458Z,145.90
2022-12-01T00:16:38.547Z,146.10
2022-12-01T00:17:38.417Z,150.30
2022-12-01T00:18:38.421Z,149.50
2022-12-01T00:19:38.418Z,151.60
2022-12-01T00:20:38.383Z,152.60
2022-12-01T00:21:38.384Z,149.30
2022-12-01T00:22:38.362Z,150.50
2022-12-01T00:23:38.342Z,152.30
2022-12-01T00:24:38.362Z,149.80
2022-12-01T00:25:38.318Z,145.50
2022-12-01T00:26:38.304Z,142.20
2022-12-01T00:27:38.284Z,143.10
2022-12-01T00:28:38.275Z,137.90
2022-12-01T00:29:38.294Z,139.90
2022-12-01T00:30:38.262Z,141.20
2022-12-01T00:31:38.373Z,144.00
2022-12-01T00:32:38.217Z,138.90
2022-12-01T00:33:38.211Z,146.40
2022-12-01T00:34:38.223Z,144.80
2022-12-01T00:35:38.173Z,147.50
2022-12-01T00:36:38.179Z,149.40
2022-12-01T00:37:38.150Z,146.90
2022-12-01T00:38:38.144Z,140.10
2022-12-01T00:39:38.140Z,147.80
2022-12-01T00:40:38.125Z,139.10
2022-12-01T00:41:38.159Z,136.10
2022-12-01T00:42:38.097Z,144.80
2022-12-01T00:43:38.074Z,140.20
2022-12-01T00:44:38.087Z,137.90
2022-12-01T00:45:38.122Z,141.30
2022-12-01T00:46:38.053Z,141.50
2022-12-01T00:47:38.014Z,134.40
2022-12-01T00:48:38.005Z,134.60
2022-12-01T00:49:38.018Z,138.50
2022-12-01T00:50:38.072Z,135.70
2022-12-01T00:51:37.960Z,138.90
2022-12-01T00:52:37.991Z,137.10
2022-12-01T00:53:37.975Z,141.90
2022-12-01T00:54:37.972Z,145.90
2022-12-01T00:55:37.917Z,139.40
2022-12-01T00:56:37.909Z,144.10
2022-12-01T00:57:37.893Z,149.50
2022-12-01T00:58:37.892Z,146.60
2022-12-01T00:59:37.896Z,149.70
2022-12-01T01:00:37.862Z,146.50
2022-12-01T01:01:37.888Z,156.70
2022-12-01T01:02:37.892Z,144.00
2022-12-01T01:03:37.859Z,149.80
2022-12-01T01:04:37.808Z,139.40
2022-12-01T01:05:37.799Z,153.30
2022-12-01T01:06:37.772Z,143.10
2022-12-01T01:07:37.810Z,148.40
2022-12-01T01:08:37.762Z,146.40
2022-12-01T01:09:37.874Z,146.40
2022-12-01T01:10:37.795Z,152.30
2022-12-01T01:11:37.747Z,159.30
2022-12-01T01:12:37.705Z,143.30
2022-12-01T01:13:37.686Z,153.10
2022-12-01T01:14:37.672Z,148.90
2022-12-01T01:15:37.685Z,142.70
2022-12-01T01:16:37.670Z,141.30
2022-12-01T01:17:37.625Z,144.20
2022-12-01T01:18:37.648Z,150.40
2022-12-01T01:19:37.594Z,140.80
2022-12-01T01:20:37.598Z,142.40
2022-12-01T01:21:37.573Z,142.90
2022-12-01T01:22:37.607Z,137.40
2022-12-01T01:23:37.545Z,145.40
2022-12-01T01:24:37.543Z,144.20
2022-12-01T01:25:37.526Z,142.70
2022-12-01T01:26:37.525Z,138.60
2022-12-01T01:27:37.527Z,143.40
2022-12-01T01:28:37.518Z,139.60
2022-12-01T01:29:37.459Z,133.20
2022-12-01T01:30:37.517Z,135.30
2022-12-01T01:31:37.442Z,137.90
2022-12-01T01:32:37.467Z,128.50
2022-12-01T01:33:37.414Z,130.00
2022-12-01T01:34:37.435Z,134.00
2022-12-01T01:35:37.386Z,122.40
2022-12-01T01:36:37.380Z,129.80
2022-12-01T01:37:37.378Z,133.20
2022-12-01T01:38:37.359Z,124.50
2022-12-01T01:39:37.361Z,126.50
2022-12-01T01:40:37.329Z,125.60
2022-12-01T01:41:37.317Z,131.70
2022-12-01T01:42:37.316Z,126.20
2022-12-01T01:43:37.287Z,127.90
2022-12-01T01:44:37.301Z,130.90
2022-12-01T01:45:37.327Z,128.80
2022-12-01T01:46:37.253Z,131.00
2022-12-01T01:47:37.265Z,124.60
2022-12-01T01:48:37.231Z,130.50
2022-12-01T01:49:37.228Z,130.90
2022-12-01T01:50:37.226Z,122.90
2022-12-01T01:51:37.174Z,125.60
2022-12-01T01:52:37.174Z,127.60
2022-12-01T01:53:37.153Z,119.40
2022-12-01T01:54:37.183Z,119.70
2022-12-01T01:55:37.138Z,125.70
2022-12-01T01:56:37.120Z,116.80
2022-12-01T01:57:37.124Z,133.00
2022-12-01T01:58:37.088Z,126.60
2022-12-01T01:59:37.094Z,120.00
2022-12-01T02:00:37.072Z,114.60
2022-12-01T02:01:37.183Z,117.40
2022-12-01T02:02:37.127Z,116.20
2022-12-01T02:03:37.016Z,114.70
2022-12-01T02:04:37.055Z,112.30
2022-12-01T02:05:37.020Z,104.80
2022-12-01T02:06:36.990Z,111.80
2022-12-01T02:07:37.013Z,110.80
2022-12-01T02:08:36.994Z,111.50
2022-12-01T02:09:36.940Z,109.50
2022-12-01T02:10:36.938Z,112.50
2022-12-01T02:11:36.915Z,117.80
2022-12-01T02:12:36.909Z,116.40
2022-12-01T02:13:36.916Z,110.70
2022-12-01T02:14:36.908Z,112.90
2022-12-01T02:15:36.960Z,111.40
2022-12-01T02:16:36.920Z,110.40
2022-12-01T02:17:41.522Z,104.70
2022-12-01T02:18:36.836Z,103.80
2022-12-01T02:19:36.832Z,92.30
2022-12-01T02:20:36.816Z,98.10
2022-12-01T02:21:36.780Z,100.50
2022-12-01T02:22:36.817Z,91.70
2022-12-01T02:23:36.763Z,97.70
2022-12-01T02:24:36.750Z,102.00
2022-12-01T02:25:36.732Z,100.40
2022-12-01T02:26:36.717Z,96.00
2022-12-01T02:27:36.728Z,100.60
2022-12-01T02:28:36.725Z,103.60
2022-12-01T02:29:36.688Z,101.80
2022-12-01T02:30:36.709Z,103.90
2022-12-01T02:31:36.647Z,97.70
2022-12-01T02:32:36.677Z,105.90
2022-12-01T02:33:36.623Z,102.30
2022-12-01T02:34:36.619Z,100.80
2022-12-01T02:35:36.605Z,100.90
2022-12-01T02:36:36.591Z,98.30
2022-12-01T02:37:36.602Z,98.40
2022-12-01T02:38:36.563Z,104.90
2022-12-01T02:39:36.543Z,94.20
2022-12-01T02:40:36.547Z,96.10
2022-12-01T02:41:36.543Z,97.80
2022-12-01T02:42:36.518Z,95.80
2022-12-01T02:43:36.494Z,98.30
2022-12-01T02:44:36.485Z,92.20
2022-12-01T02:45:36.495Z,100.80
2022-12-01T02:46:36.537Z,95.90
2022-12-01T02:47:36.478Z,96.40
2022-12-01T02:48:36.434Z,96.40
2022-12-01T02:49:36.424Z,97.80
2022-12-01T02:50:36.418Z,99.30
2022-12-01T02:51:36.414Z,92.90
2022-12-01T02:52:36.383Z,91.70
2022-12-01T02:53:36.370Z,97.40
2022-12-01T02:54:36.380Z,94.40
2022-12-01T02:55:36.345Z,99.30
2022-12-01T02:56:36.332Z,97.40
2022-12-01T02:57:36.320Z,91.40
2022-12-01T02:58:36.324Z,90.90
2022-12-01T02:59:36.279Z,94.40
2022-12-01T03:00:36.278Z,94.50
2022-12-01T03:01:36.360Z,98.40
2022-12-01T03:02:36.337Z,93.20
2022-12-01T03:03:36.231Z,94.40
2022-12-01T03:04:36.250Z,94.20
2022-12-01T03:05:36.207Z,93.90
2022-12-01T03:06:36.229Z,94.70
2022-12-01T03:07:36.267Z,96.20
2022-12-01T03:08:36.177Z,95.10
2022-12-01T03:09:36.157Z,95.40
2022-12-01T03:10:36.151Z,98.10
2022-12-01T03:11:36.127Z,97.80
2022-12-01T03:12:36.150Z,100.00
2022-12-01T03:13:36.108Z,95.00
2022-12-01T03:14:36.106Z,101.60
2022-12-01T03:15:36.185Z,104.70
2022-12-01T03:16:36.103Z,102.00
2022-12-01T03:17:36.076Z,107.80
2022-12-01T03:18:36.040Z,109.30
2022-12-01T03:19:36.048Z,110.80
2022-12-01T03:20:36.049Z,111.90
2022-12-01T03:21:35.993Z,110.40
2022-12-01T03:22:35.991Z,109.50
2022-12-01T03:23:35.980Z,112.30
2022-12-01T03:24:35.970Z,113.30
2022-12-01T03:25:35.968Z,112.60
2022-12-01T03:26:35.957Z,117.00
2022-12-01T03:27:35.932Z,111.00
2022-12-01T03:28:35.923Z,106.20
2022-12-01T03:29:35.918Z,106.30
2022-12-01T03:30:35.891Z,110.50
2022-12-01T03:31:35.954Z,108.90
2022-12-01T03:32:35.861Z,102.00
2022-12-01T03:33:35.866Z,102.40
2022-12-01T03:34:35.825Z,101.80
2022-12-01T03:35:35.826Z,101.90
2022-12-01T03:36:35.820Z,106.40
2022-12-01T03:37:35.823Z,105.50
2022-12-01T03:38:35.778Z,102.50
2022-12-01T03:39:35.802Z,101.60
2022-12-01T03:40:35.747Z,104.20
2022-12-01T03:41:35.779Z,103.20
2022-12-01T03:42:35.794Z,104.50
2022-12-01T03:43:35.714Z,106.50
2022-12-01T03:44:35.693Z,107.10
2022-12-01T03:45:35.684Z,110.60
2022-12-01T03:46:35.769Z,109.40
2022-12-01T03:47:35.721Z,114.90
2022-12-01T03:48:35.642Z,113.00
2022-12-01T03:49:35.643Z,105.40
2022-12-01T03:50:35.617Z,116.40
2022-12-01T03:51:35.640Z,113.60
2022-12-01T03:52:35.642Z,113.60
2022-12-01T03:53:35.614Z,110.50
2022-12-01T03:54:35.561Z,113.40
2022-12-01T03:55:35.558Z,115.80
2022-12-01T03:56:35.542Z,110.90
2022-12-01T03:57:35.558Z,110.30
2022-12-01T03:58:35.523Z,116.70
2022-12-01T03:59:35.505Z,120.10
2022-12-01T04:00:35.491Z,113.00
2022-12-01T04:01:35.585Z,115.90
2022-12-01T04:02:35.549Z,110.20
2022-12-01T04:03:35.452Z,112.30
2022-12-01T04:04:35.453Z,113.50
2022-12-01T04:05:35.455Z,114.30
2022-12-01T04:06:35.418Z,108.70
2022-12-01T04:07:35.440Z,106.10
2022-12-01T04:08:35.380Z,110.90
2022-12-01T04:09:35.413Z,109.20
2022-12-01T04:10:35.375Z,111.10
2022-12-01T04:11:35.351Z,104.80
2022-12-01T04:12:35.324Z,112.30
2022-12-01T04:13:35.332Z,109.30
2022-12-01T04:14:35.346Z,112.20
2022-12-01T04:15:35.323Z,107.70
2022-12-01T04:16:35.385Z,111.20
2022-12-01T04:17:35.292Z,110.70
2022-12-01T04:18:35.270Z,105.00
2022-12-01T04:19:35.263Z,110.30
2022-12-01T04:20:35.228Z,110.10
2022-12-01T04:21:35.257Z,106.40
2022-12-01T04:22:35.193Z,106.60
2022-12-01T04:23:35.205Z,108.60
2022-12-01T04:24:35.187Z,105.70
2022-12-01T04:25:35.165Z,101.50
2022-12-01T04:26:35.177Z,106.10
2022-12-01T04:27:35.141Z,109.70
2022-12-01T04:28:35.121Z,101.00
2022-12-01T04:29:35.138Z,102.40
2022-12-01T04:30:35.120Z,102.30
2022-12-01T04:31:35.233Z,109.30
2022-12-01T04:32:35.061Z,107.10
2022-12-01T04:33:35.066Z,102.70
2022-12-01T04:34:35.058Z,102.00
2022-12-01T04:35:35.035Z,110.90
2022-12-01T04:36:35.037Z,107.30
2022-12-01T04:37:35.006Z,108.50
2022-12-01T04:38:34.993Z,104.00
2022-12-01T04:39:35.001Z,112.00
2022-12-01T04:40:34.957Z,106.20
2022-12-01T04:41:34.971Z,112.50
2022-12-01T04:42:34.935Z,118.90
2022-12-01T04:43:34.954Z,111.10
2022-12-01T04:44:35.381Z,115.50
2022-12-01T04:45:34.953Z,119.40
2022-12-01T04:46:34.939Z,112.10
2022-12-01T04:47:34.879Z,115.90
2022-12-01T04:48:34.854Z,119.40
2022-12-01T04:49:34.872Z,122.20
2022-12-01T04:50:34.838Z,120.60
2022-12-01T04:51:34.859Z,122.70
2022-12-01T04:52:35.523Z,122.30
2022-12-01T04:53:34.802Z,119.00
2022-12-01T04:54:34.787Z,122.70
2022-12-01T04:55:34.781Z,118.00
2022-12-01T04:56:34.771Z,120.00
2022-12-01T04:57:34.743Z,113.60
2022-12-01T04:58:34.775Z,120.20
2022-12-01T04:59:34.720Z,122.50
2022-12-01T05:00:34.743Z,119.80
2022-12-01T05:01:34.751Z,122.90
2022-12-01T05:02:34.781Z,118.30
2022-12-01T05:03:34.672Z,115.70
2022-12-01T05:04:34.645Z,122.90
2022-12-01T05:05:34.637Z,123.10
2022-12-01T05:06:34.649Z,125.40
2022-12-01T05:07:34.650Z,113.80
2022-12-01T05:08:34.585Z,126.30
2022-12-01T05:09:34.613Z,122.80
2022-12-01T05:10:34.569Z,121.70
2022-12-01T05:11:34.558Z,118.00
2022-12-01T05:12:34.578Z,119.00
2022-12-01T05:13:34.531Z,112.40
2022-12-01T05:14:34.529Z,118.90
2022-12-01T05:15:34.508Z,127.90
2022-12-01T05:16:34.570Z,122.70
2022-12-01T05:17:37.120Z,125.50
2022-12-01T05:18:34.518Z,120.10
2022-12-01T05:19:34.451Z,114.10
2022-12-01T05:20:34.428Z,122.40
2022-12-01T05:21:34.435Z,125.60
2022-12-01T05:23:03.798Z,122.00
2022-12-01T05:23:34.410Z,123.30
2022-12-01T05:24:34.391Z,120.80
2022-12-01T05:25:34.375Z,120.20
2022-12-01T05:26:34.373Z,124.00
2022-12-01T05:27:34.382Z,123.50
2022-12-01T05:28:34.324Z,131.30
2022-12-01T05:29:34.354Z,127.50
2022-12-01T05:30:34.303Z,124.30
2022-12-01T05:31:34.407Z,129.70
2022-12-01T05:32:34.278Z,130.00
2022-12-01T05:33:34.276Z,131.90
2022-12-01T05:34:34.275Z,128.20
2022-12-01T05:35:34.244Z,128.40
2022-12-01T05:36:34.225Z,130.30
2022-12-01T05:37:34.217Z,122.70
2022-12-01T05:38:34.228Z,120.60
2022-12-01T05:39:34.193Z,120.80
2022-12-01T05:40:34.179Z,121.60
2022-12-01T05:41:34.164Z,114.40
2022-12-01T05:42:34.137Z,121.50
2022-12-01T05:43:34.179Z,124.40
2022-12-01T05:44:34.161Z,115.20
2022-12-01T05:45:34.246Z,115.30
2022-12-01T05:46:34.090Z,117.80
2022-12-01T05:47:34.085Z,112.50
2022-12-01T05:48:34.219Z,119.20
2022-12-01T05:49:34.084Z,120.10
2022-12-01T05:50:34.037Z,117.00
2022-12-01T05:51:34.056Z,119.60
2022-12-01T05:52:34.009Z,120.20
2022-12-01T05:53:34.007Z,117.70
2022-12-01T05:54:33.985Z,113.10
2022-12-01T05:55:34.018Z,123.90
2022-12-01T05:56:33.970Z,124.00
2022-12-01T05:57:33.968Z,121.70
2022-12-01T05:58:33.937Z,117.50
2022-12-01T05:59:33.959Z,122.00
2022-12-01T06:00:33.910Z,117.10
2022-12-01T06:01:33.997Z,119.40
2022-12-01T06:02:33.906Z,117.20
2022-12-01T06:03:33.884Z,122.80
2022-12-01T06:04:33.891Z,129.30
2022-12-01T06:05:33.854Z,127.20
2022-12-01T06:06:33.865Z,125.40
2022-12-01T06:07:33.897Z,117.50
2022-12-01T06:08:33.812Z,128.90
2022-12-01T06:09:33.803Z,121.20
2022-12-01T06:10:33.789Z,118.60
2022-12-01T06:11:33.804Z,119.80
2022-12-01T06:12:33.753Z,116.90
2022-12-01T06:13:33.748Z,124.70
2022-12-01T06:14:33.725Z,124.70
2022-12-01T06:15:33.765Z,123.30
2022-12-01T06:16:33.754Z,125.30
2022-12-01T06:17:38.639Z,122.50
2022-12-01T06:18:33.692Z,122.30
2022-12-01T06:19:33.700Z,123.40
2022-12-01T06:20:33.646Z,118.10
2022-12-01T06:21:33.639Z,121.20
2022-12-01T06:22:33.619Z,120.10
2022-12-01T06:23:33.622Z,113.50
2022-12-01T06:24:33.619Z,119.40
2022-12-01T06:25:33.592Z,117.60
2022-12-01T06:26:33.569Z,120.00
2022-12-01T06:27:33.607Z,121.30
2022-12-01T06:28:33.542Z,119.30
2022-12-01T06:29:35.667Z,122.60
2022-12-01T06:30:33.528Z,119.70
2022-12-01T06:31:33.588Z,118.50
2022-12-01T06:32:33.501Z,122.40
2022-12-01T06:33:33.498Z,127.20
2022-12-01T06:34:33.492Z,120.20
2022-12-01T06:35:33.496Z,116.70
2022-12-01T06:36:33.465Z,127.90
2022-12-01T06:37:33.456Z,123.90
2022-12-01T06:38:33.415Z,126.70
2022-12-01T06:39:33.416Z,129.70
2022-12-01T06:40:33.389Z,127.30
2022-12-01T06:41:33.412Z,128.30
2022-12-01T06:42:33.360Z,125.80
2022-12-01T06:43:33.348Z,126.90
2022-12-01T06:44:33.336Z,122.40
2022-12-01T06:45:33.401Z,120.20
2022-12-01T06:46:33.390Z,121.40
2022-12-01T06:47:33.309Z,119.50
2022-12-01T06:48:33.300Z,118.40
2022-12-01T06:49:33.288Z,122.00
2022-12-01T06:50:33.291Z,124.20
2022-12-01T06:51:33.253Z,123.60
2022-12-01T06:52:33.225Z,118.70
2022-12-01T06:53:33.241Z,124.70
2022-12-01T06:54:33.197Z,128.40
2022-12-01T06:55:33.224Z,128.30
2022-12-01T06:56:33.198Z,124.90
2022-12-01T06:57:33.172Z,126.80
2022-12-01T06:58:33.148Z,127.10
2022-12-01T06:59:33.168Z,133.50
2022-12-01T07:00:33.126Z,134.00
2022-12-01T07:01:33.170Z,136.90
2022-12-01T07:02:33.149Z,132.40
2022-12-01T07:03:33.116Z,134.40
2022-12-01T07:04:33.074Z,139.20
2022-12-01T07:05:33.067Z,138.00
2022-12-01T07:06:33.045Z,133.70
2022-12-01T07:07:33.093Z,132.70
2022-12-01T07:08:33.039Z,129.10
2022-12-01T07:09:33.043Z,130.10
2022-12-01T07:10:33.016Z,133.10
2022-12-01T07:11:32.997Z,137.20
2022-12-01T07:12:32.967Z,134.00
2022-12-01T07:13:34.016Z,137.20
2022-12-01T07:14:32.941Z,138.10
2022-12-01T07:15:32.934Z,125.20
2022-12-01T07:16:32.998Z,128.10
2022-12-01T07:17:32.905Z,135.90
2022-12-01T07:18:32.910Z,141.80
2022-12-01T07:19:32.912Z,135.60
2022-12-01T07:20:32.868Z,139.60
2022-12-01T07:21:32.890Z,136.20
2022-12-01T07:22:33.161Z,135.50
2022-12-01T07:23:32.869Z,143.30
2022-12-01T07:24:32.807Z,144.50
2022-12-01T07:25:32.802Z,140.30
2022-12-01T07:26:32.774Z,145.00
2022-12-01T07:27:32.827Z,140.80
2022-12-01T07:28:32.852Z,136.50
2022-12-01T07:29:32.768Z,135.80
2022-12-01T07:30:32.798Z,134.00
2022-12-01T07:31:32.765Z,130.30
2022-12-01T07:32:32.698Z,136.90
2022-12-01T07:33:32.766Z,139.30
2022-12-01T07:34:32.723Z,144.70
2022-12-01T07:35:32.667Z,131.50
2022-12-01T07:36:32.650Z,132.50
2022-12-01T07:37:32.646Z,125.90
2022-12-01T07:38:32.621Z,120.60
2022-12-01T07:39:32.654Z,125.90
2022-12-01T07:40:32.594Z,125.90
2022-12-01T07:41:32.594Z,127.50
2022-12-01T07:42:32.582Z,124.90
2022-12-01T07:43:32.556Z,119.60
2022-12-01T07:44:32.584Z,122.00
2022-12-01T07:45:32.553Z,119.00
2022-12-01T07:46:32.639Z,122.50
2022-12-01T07:47:32.503Z,114.20
2022-12-01T07:48:32.510Z,124.60
2022-12-01T07:49:32.472Z,120.00
2022-12-01T07:50:32.498Z,123.90
2022-12-01T07:51:32.449Z,126.30
2022-12-01T07:52:32.467Z,128.70
2022-12-01T07:53:32.458Z,126.20
2022-12-01T07:54:32.417Z,122.30
2022-12-01T07:55:32.394Z,121.40
2022-12-01T07:56:32.384Z,125.40
2022-12-01T07:57:32.392Z,123.40
2022-12-01T07:58:32.365Z,126.30
2022-12-01T07:59:32.343Z,129.40
2022-12-01T08:00:32.341Z,125.20
2022-12-01T08:01:32.329Z,124.80
2022-12-01T08:02:32.427Z,125.50
2022-12-01T08:03:32.286Z,125.30
2022-12-01T08:04:32.321Z,125.30
2022-12-01T08:05:32.286Z,130.90
2022-12-01T08:06:32.263Z,124.70
2022-12-01T08:07:32.324Z,124.30
2022-12-01T08:08:32.236Z,127.80
2022-12-01T08:09:32.258Z,123.80
2022-12-01T08:10:32.214Z,118.40
2022-12-01T08:11:32.185Z,124.50
2022-12-01T08:12:32.217Z,118.00
2022-12-01T08:13:32.221Z,120.20
2022-12-01T08:14:32.159Z,115.60
2022-12-01T08:15:32.171Z,121.80
2022-12-01T08:16:32.182Z,121.20
2022-12-01T08:17:32.109Z,118.50
2022-12-01T08:18:32.206Z,116.40
2022-12-01T08:19:32.111Z,112.50
2022-12-01T08:20:32.077Z,113.70
2022-12-01T08:21:32.082Z,117.40
2022-12-01T08:22:32.047Z,117.50
2022-12-01T08:23:32.056Z,117.40
2022-12-01T08:24:32.034Z,119.00
2022-12-01T08:25:32.013Z,115.60
2022-12-01T08:26:32.034Z,108.80
2022-12-01T08:27:31.971Z,110.20
2022-12-01T08:28:31.971Z,112.00
2022-12-01T08:29:32.007Z,113.20
2022-12-01T08:30:31.951Z,106.50
2022-12-01T08:31:31.985Z,107.10
2022-12-01T08:32:31.922Z,103.80
2022-12-01T08:33:31.901Z,104.90
2022-12-01T08:34:31.925Z,106.40
2022-12-01T08:35:31.869Z,107.60
2022-12-01T08:36:31.889Z,105.40
2022-12-01T08:37:31.844Z,104.20
2022-12-01T08:38:31.877Z,105.60
2022-12-01T08:39:31.827Z,108.30
2022-12-01T08:40:31.886Z,106.20
2022-12-01T08:41:31.811Z,101.30
2022-12-01T08:42:31.797Z,106.20
2022-12-01T08:43:56.685Z,101.40
2022-12-01T08:44:31.805Z,108.70
2022-12-01T08:45:31.741Z,99.30
2022-12-01T08:46:31.832Z,105.60
2022-12-01T08:47:31.715Z,101.20
2022-12-01T08:48:31.734Z,101.50
2022-12-01T08:49:31.723Z,101.30
2022-12-01T08:50:31.678Z,105.40
2022-12-01T08:51:31.665Z,104.30
2022-12-01T08:52:31.666Z,99.10
2022-12-01T08:53:31.645Z,105.10
2022-12-01T08:54:31.653Z,103.30
2022-12-01T08:55:31.630Z,101.70
2022-12-01T08:56:31.618Z,104.60
2022-12-01T08:57:31.578Z,102.10
2022-12-01T08:58:31.571Z,104.00
2022-12-01T08:59:31.588Z,103.00
2022-12-01T09:00:31.556Z,101.00
2022-12-01T09:01:31.560Z,103.40
2022-12-01T09:02:31.660Z,104.00
2022-12-01T09:03:31.507Z,96.30
2022-12-01T09:04:31.533Z,99.20
2022-12-01T09:05:31.478Z,106.00
2022-12-01T09:06:31.483Z,102.00
2022-12-01T09:07:31.541Z,102.70
2022-12-01T09:08:31.449Z,101.00
2022-12-01T09:09:31.433Z,98.10
2022-12-01T09:10:31.493Z,93.20
2022-12-01T09:11:31.420Z,93.50
2022-12-01T09:12:31.423Z,102.20
2022-12-01T09:13:31.378Z,96.70
2022-12-01T09:14:31.375Z,96.80
2022-12-01T09:15:31.464Z,114.90
2022-12-01T09:16:31.402Z,105.40
2022-12-01T09:17:31.354Z,100.40
2022-12-01T09:18:31.317Z,97.60
2022-12-01T09:19:31.291Z,93.60
2022-12-01T09:20:31.308Z,100.40
2022-12-01T09:21:31.274Z,93.80
2022-12-01T09:22:31.293Z,99.50
2022-12-01T09:23:31.239Z,96.70
2022-12-01T09:24:31.239Z,95.30
2022-12-01T09:25:31.222Z,91.30
2022-12-01T09:26:31.224Z,89.00
2022-12-01T09:27:31.207Z,91.20
2022-12-01T09:28:31.184Z,90.50
2022-12-01T09:29:31.165Z,91.50
2022-12-01T09:30:31.174Z,93.90
2022-12-01T09:31:31.210Z,85.10
2022-12-01T09:32:31.130Z,89.60
2022-12-01T09:33:31.128Z,87.00
2022-12-01T09:34:31.111Z,90.30
2022-12-01T09:35:31.152Z,86.60
2022-12-01T09:36:31.090Z,83.60
2022-12-01T09:37:31.111Z,84.50
2022-12-01T09:38:31.053Z,82.20
2022-12-01T09:39:31.030Z,82.00
2022-12-01T09:40:31.028Z,83.10
2022-12-01T09:41:31.173Z,85.60
2022-12-01T09:42:35.392Z,84.80
2022-12-01T09:43:30.988Z,80.20
2022-12-01T09:44:30.985Z,81.30
2022-12-01T09:45:30.952Z,78.40
2022-12-01T09:46:31.036Z,83.10
2022-12-01T09:47:30.937Z,79.70
2022-12-01T09:48:30.924Z,80.40
2022-12-01T09:49:30.906Z,76.30
2022-12-01T09:50:30.931Z,73.50
2022-12-01T09:51:30.894Z,85.30
2022-12-01T09:52:30.872Z,77.50
2022-12-01T09:53:30.877Z,82.10
2022-12-01T09:54:30.875Z,77.80
2022-12-01T09:55:30.858Z,74.80
2022-12-01T09:56:30.824Z,76.20
2022-12-01T09:57:30.807Z,77.10
2022-12-01T09:58:30.789Z,75.20
2022-12-01T09:59:30.774Z,71.30
2022-12-01T10:00:30.795Z,78.20
2022-12-01T10:01:30.831Z,71.60
2022-12-01T10:02:30.787Z,75.20
2022-12-01T10:03:30.753Z,72.90
2022-12-01T10:04:30.714Z,74.70
2022-12-01T10:05:30.736Z,77.70
2022-12-01T10:06:30.774Z,79.00
2022-12-01T10:07:30.764Z,77.00
2022-12-01T10:08:30.654Z,82.80
2022-12-01T10:09:30.645Z,88.20
2022-12-01T10:10:30.635Z,86.80
2022-12-01T10:11:30.676Z,76.10
2022-12-01T10:12:30.635Z,69.20
2022-12-01T10:13:30.603Z,68.60
2022-12-01T10:14:30.587Z,71.50
2022-12-01T10:15:30.558Z,66.10
2022-12-01T10:16:30.615Z,69.40
2022-12-01T10:17:30.570Z,69.40
2022-12-01T10:18:30.593Z,70.90
2022-12-01T10:19:30.514Z,70.20
2022-12-01T10:20:30.518Z,65.90
2022-12-01T10:21:30.508Z,69.60
2022-12-01T10:22:30.492Z,69.40
2022-12-01T10:23:30.455Z,74.80
2022-12-01T10:24:30.454Z,70.10
2022-12-01T10:25:30.519Z,72.00
2022-12-01T10:26:30.447Z,64.60
2022-12-01T10:27:30.403Z,67.70
2022-12-01T10:28:30.408Z,67.00
2022-12-01T10:29:30.412Z,70.70
2022-12-01T10:30:30.370Z,66.80
2022-12-01T10:31:30.411Z,65.20
2022-12-01T10:32:30.342Z,66.60
2022-12-01T10:33:30.364Z,67.80
2022-12-01T10:34:30.361Z,67.70
2022-12-01T10:35:30.349Z,68.10
2022-12-01T10:36:30.298Z,70.20
2022-12-01T10:37:30.318Z,68.60
2022-12-01T10:38:30.301Z,71.30
2022-12-01T10:39:30.255Z,70.50
2022-12-01T10:40:30.276Z,68.40
2022-12-01T10:41:30.222Z,64.60
2022-12-01T10:42:30.212Z,68.40
2022-12-01T10:43:30.205Z,68.30
2022-12-01T10:44:30.218Z,64.70
2022-12-01T10:45:30.230Z,69.90
2022-12-01T10:46:30.162Z,70.50
2022-12-01T10:47:30.145Z,70.40
2022-12-01T10:48:30.148Z,71.70
2022-12-01T10:49:30.135Z,69.60
2022-12-01T10:50:30.109Z,66.00
2022-12-01T10:51:30.091Z,68.80
2022-12-01T10:52:30.084Z,72.90
2022-12-01T10:53:30.071Z,68.70
2022-12-01T10:54:30.097Z,70.30
2022-12-01T10:55:30.039Z,74.80
2022-12-01T10:56:30.040Z,71.80
2022-12-01T10:57:30.007Z,72.10
2022-12-01T10:58:30.008Z,70.70
2022-12-01T10:59:30.021Z,72.20
2022-12-01T11:00:58.578Z,73.40
2022-12-01T11:01:30.086Z,75.70
2022-12-01T11:02:30.198Z,73.00
2022-12-01T11:03:30.265Z,70.80
2022-12-01T11:04:29.929Z,70.80
2022-12-01T11:05:29.964Z,70.80
2022-12-01T11:06:29.903Z,71.50
2022-12-01T11:07:29.959Z,72.60
2022-12-01T11:08:29.864Z,77.10
2022-12-01T11:09:29.856Z,75.50
2022-12-01T11:10:29.874Z,71.50
2022-12-01T11:11:29.833Z,72.10
2022-12-01T11:12:29.851Z,69.90
2022-12-01T11:13:29.793Z,76.00
2022-12-01T11:14:29.791Z,75.70
2022-12-01T11:15:29.772Z,71.90
2022-12-01T11:16:29.813Z,77.60
2022-12-01T11:17:29.777Z,74.80
2022-12-01T11:18:29.742Z,71.20
2022-12-01T11:19:29.831Z,74.80
2022-12-01T11:20:29.825Z,76.20
2022-12-01T11:21:29.695Z,68.20
2022-12-01T11:22:29.691Z,70.60
2022-12-01T11:23:29.695Z,68.30
2022-12-01T11:24:29.664Z,69.30
2022-12-01T11:25:29.644Z,65.30
2022-12-01T11:26:29.637Z,66.80
2022-12-01T11:27:29.646Z,67.40
2022-12-01T11:28:29.602Z,67.10
2022-12-01T11:29:29.591Z,68.40
2022-12-01T11:30:29.617Z,67.80
2022-12-01T11:31:29.624Z,66.90
2022-12-01T11:32:29.556Z,65.70
2022-12-01T11:33:29.532Z,68.20
2022-12-01T11:34:29.538Z,68.10
2022-12-01T11:35:29.544Z,71.80
2022-12-01T11:36:29.514Z,75.50
2022-12-01T11:37:29.477Z,66.50
2022-12-01T11:38:30.238Z,68.30
2022-12-01T11:39:29.481Z,68.30
2022-12-01T11:40:29.504Z,67.90
2022-12-01T11:41:29.433Z,70.20
2022-12-01T11:42:29.455Z,69.20
2022-12-01T11:43:29.411Z,64.70
2022-12-01T11:44:50.356Z,65.80
2022-12-01T11:45:29.422Z,61.40
2022-12-01T11:46:29.370Z,64.60
2022-12-01T11:47:29.343Z,69.50
2022-12-01T11:48:29.353Z,65.30
2022-12-01T11:49:29.364Z,69.20
2022-12-01T11:50:29.330Z,67.30
2022-12-01T11:51:29.304Z,69.80
2022-12-01T11:52:29.279Z,67.80
2022-12-01T11:53:29.273Z,63.90
2022-12-01T11:54:29.250Z,62.40
2022-12-01T11:55:29.284Z,62.40
2022-12-01T11:56:29.237Z,66.80
2022-12-01T11:57:36.384Z,62.80
2022-12-01T11:58:29.254Z,61.00
2022-12-01T11:59:29.210Z,68.90
2022-12-01T12:00:29.211Z,62.90
2022-12-01T12:01:29.183Z,65.00
2022-12-01T12:02:29.236Z,63.80
2022-12-01T12:03:29.205Z,65.20
2022-12-01T12:04:29.145Z,65.50
2022-12-01T12:05:29.119Z,64.30
2022-12-01T12:06:39.894Z,66.70
2022-12-01T12:07:29.175Z,66.30
2022-12-01T12:08:29.148Z,64.60
2022-12-01T12:09:29.062Z,70.40
2022-12-01T12:10:29.127Z,70.50
2022-12-01T12:11:29.118Z,69.50
2022-12-01T12:12:29.017Z,74.30
2022-12-01T12:13:29.072Z,70.70
2022-12-01T12:14:29.015Z,71.90
2022-12-01T12:15:28.977Z,73.50
2022-12-01T12:16:31.979Z,69.30
2022-12-01T12:17:28.971Z,67.50
2022-12-01T12:18:28.952Z,64.90
2022-12-01T12:19:34.007Z,69.40
2022-12-01T12:20:28.994Z,70.20
2022-12-01T12:21:28.951Z,69.90
2022-12-01T12:22:28.897Z,68.80
2022-12-01T12:23:28.889Z,70.10
2022-12-01T12:24:28.866Z,71.80
2022-12-01T12:25:28.863Z,71.30
2022-12-01T12:26:28.840Z,70.40
2022-12-01T12:27:28.855Z,68.10
2022-12-01T12:28:28.808Z,67.90
2022-12-01T12:29:28.793Z,66.50
2022-12-01T12:30:28.832Z,72.10
2022-12-01T12:31:28.880Z,68.40
2022-12-01T12:32:28.751Z,68.00
2022-12-01T12:33:28.778Z,67.60
2022-12-01T12:34:28.731Z,64.30
2022-12-01T12:35:28.725Z,68.20
2022-12-01T12:36:28.732Z,62.70