createdAt,value
2017-10-08T00:04:25.000Z,19.3
2017-10-08T00:14:25.000Z,19.4
2017-10-08T00:24:25.000Z,19.4
2017-10-08T00:34:25.000Z,19.5
2017-10-08T00:44:25.000Z,19.5
2017-10-08T00:54:25.000Z,19.5
2017-10-08T01:04:25.000Z,19.4
2017-10-08T01:14:26.000Z,19.5
2017-10-08T01:24:26.000Z,19.4
2017-10-08T01:34:26.000Z,19.3
2017-10-08T01:44:26.000Z,19.2
2017-10-08T01:54:26.000Z,19.3
2017-10-08T02:04:26.000Z,19.3
2017-10-08T02:14:26.000Z,19.2
2017-10-08T02:24:26.000Z,19.3
2017-10-08T02:34:26.000Z,19.1
2017-10-08T02:44:26.000Z,19.2
2017-10-08T02:54:26.000Z,19.2
2017-10-08T03:04:26.000Z,19.4
2017-10-08T03:14:26.000Z,19.4
2017-10-08T03:24:26.000Z,19.3
2017-10-08T03:34:26.000Z,19.3
2017-10-08T03:44:26.000Z,19.4
2017-10-08T03:54:26.000Z,19.4
2017-10-08T04:04:26.000Z,19.2
2017-10-08T04:14:26.000Z,19.2
2017-10-08T04:24:26.000Z,19.2
2017-10-08T04:34:26.000Z,19.2
2017-10-08T04:44:26.000Z,19.2
2017-10-08T04:54:26.000Z,19.3
2017-10-08T05:04:26.000Z,19.3
2017-10-08T05:14:26.000Z,19.3
2017-10-08T05:24:26.000Z,19.3
2017-10-08T05:34:26.000Z,19.3
2017-10-08T05:44:26.000Z,19.1
2017-10-08T05:54:26.000Z,19.1
2017-10-08T06:04:26.000Z,19.2
2017-10-08T06:14:26.000Z,19.1
2017-10-08T06:24:26.000Z,19.1
2017-10-08T06:34:26.000Z,19
2017-10-08T06:44:26.000Z,19.2
2017-10-08T06:54:26.000Z,19.4
2017-10-08T07:04:26.000Z,19.3
2017-10-08T18:34:28.000Z,19.3
2017-10-08T18:44:28.000Z,20.9
2017-10-08T18:54:28.000Z,20.5
2017-10-08T19:04:28.000Z,20.4
2017-10-08T19:14:28.000Z,20.4
2017-10-08T19:24:28.000Z,20.3
2017-10-08T19:34:28.000Z,20.3
2017-10-08T19:44:29.000Z,20.3
2017-10-08T19:54:28.000Z,20.3
2017-10-08T20:04:28.000Z,20.1
2017-10-08T20:14:28.000Z,20.3
2017-10-08T20:24:29.000Z,20.3
2017-10-08T20:34:28.000Z,20.2
2017-10-08T20:44:29.000Z,20.3
2017-10-08T20:54:29.000Z,20.3
2017-10-08T21:04:29.000Z,20.6
2017-10-08T21:14:29.000Z,20.4
2017-10-08T21:24:29.000Z,20.4
2017-10-08T21:34:29.000Z,20.5
2017-10-08T21:44:29.000Z,20.5
2017-10-08T21:54:29.000Z,19.5
2017-10-08T22:04:29.000Z,19
2017-10-08T22:14:29.000Z,18.8
2017-10-08T22:24:29.000Z,18.5
2017-10-08T22:34:29.000Z,18.3
2017-10-08T22:44:29.000Z,18.2
2017-10-08T22:54:29.000Z,18
2017-10-08T23:04:29.000Z,18.2
2017-10-08T23:14:29.000Z,17.9
2017-10-08T23:24:29.000Z,18
2017-10-08T23:34:29.000Z,17.9
2017-10-08T23:44:29.000Z,17.8
2017-10-08T23:54:29.000Z,17.6
