createdAt,value
2022-08-17T00:02:26.259Z,10.37
2022-08-17T00:04:56.974Z,9.47
2022-08-17T00:07:26.241Z,10.90
2022-08-17T00:09:53.241Z,10.57
2022-08-17T00:12:41.839Z,11.43
2022-08-17T00:15:12.072Z,11.70
2022-08-17T00:17:39.540Z,10.70
2022-08-17T00:20:06.919Z,11.40
2022-08-17T00:22:36.337Z,11.10
2022-08-17T00:25:10.254Z,10.80
2022-08-17T00:27:37.135Z,9.97
2022-08-17T00:30:06.687Z,10.20
2022-08-17T00:33:12.524Z,10.70
2022-08-17T00:35:32.379Z,10.30
2022-08-17T00:37:59.381Z,11.47
2022-08-17T00:40:26.512Z,11.20
2022-08-17T00:43:16.701Z,10.23
2022-08-17T00:45:44.287Z,10.77
2022-08-17T00:48:30.070Z,10.63
2022-08-17T00:51:07.107Z,11.10
2022-08-17T00:53:37.592Z,10.17
2022-08-17T00:56:07.553Z,11.00
2022-08-17T00:58:36.062Z,10.63
2022-08-17T01:01:06.789Z,11.13
2022-08-17T01:03:35.026Z,11.40
2022-08-17T01:06:04.456Z,10.33
2022-08-17T01:08:32.017Z,10.33
2022-08-17T01:11:05.341Z,11.30
2022-08-17T01:13:41.843Z,10.90
2022-08-17T01:16:40.990Z,11.50
2022-08-17T01:19:20.884Z,11.33
2022-08-17T01:21:57.451Z,10.70
2022-08-17T01:24:24.343Z,11.30
2022-08-17T01:26:53.594Z,11.13
2022-08-17T01:29:24.520Z,10.53
2022-08-17T01:31:56.429Z,11.10
2022-08-17T01:34:24.856Z,11.00
2022-08-17T01:37:04.181Z,10.40
2022-08-17T01:39:33.107Z,11.27
2022-08-17T01:42:15.672Z,11.13
2022-08-17T01:44:45.017Z,11.43
2022-08-17T01:47:14.137Z,10.93
2022-08-17T01:49:41.011Z,11.00
2022-08-17T01:52:12.225Z,10.70
2022-08-17T01:54:41.336Z,11.07
2022-08-17T01:57:10.717Z,11.80
2022-08-17T01:59:37.757Z,10.70
2022-08-17T02:02:05.385Z,11.70
2022-08-17T02:04:32.291Z,11.27
2022-08-17T02:07:01.713Z,11.77
2022-08-17T02:09:32.185Z,11.10
2022-08-17T02:12:37.922Z,11.73
2022-08-17T02:14:50.929Z,11.37
2022-08-17T02:17:17.741Z,10.90
2022-08-17T02:19:46.759Z,11.10
2022-08-17T02:22:18.652Z,11.30
2022-08-17T02:25:00.591Z,11.37
2022-08-17T02:27:29.564Z,12.07
2022-08-17T02:29:58.568Z,10.87
2022-08-17T02:32:28.527Z,11.43
2022-08-17T02:34:57.409Z,11.03
2022-08-17T02:37:25.579Z,10.70
2022-08-17T02:39:52.707Z,12.37
2022-08-17T02:42:27.767Z,11.00
2022-08-17T02:44:57.207Z,10.93
2022-08-17T02:47:24.622Z,11.57
2022-08-17T02:49:55.611Z,11.87
2022-08-17T02:52:42.534Z,11.57
2022-08-17T02:55:16.087Z,11.37
2022-08-17T02:57:46.220Z,9.80
2022-08-17T03:00:21.957Z,11.77
2022-08-17T03:02:49.750Z,11.37
2022-08-17T03:05:22.038Z,11.70
2022-08-17T03:07:49.209Z,11.10
2022-08-17T03:10:17.252Z,11.17
2022-08-17T03:12:45.581Z,11.83
2022-08-17T03:15:26.547Z,11.77
2022-08-17T03:17:54.655Z,11.80
2022-08-17T03:20:21.872Z,12.13
2022-08-17T03:23:01.964Z,11.90
2022-08-17T03:25:36.409Z,11.03
2022-08-17T03:28:06.912Z,10.63
2022-08-17T03:30:38.838Z,11.40
2022-08-17T03:33:09.942Z,11.43
2022-08-17T03:35:39.595Z,12.63
2022-08-17T03:38:07.447Z,10.80
2022-08-17T03:40:57.030Z,10.83
2022-08-17T03:43:24.918Z,11.70
2022-08-17T03:46:11.046Z,12.10
2022-08-17T03:49:15.741Z,10.90
2022-08-17T03:52:01.268Z,12.33
2022-08-17T03:54:46.675Z,10.80
2022-08-17T03:57:16.388Z,11.60
2022-08-17T03:59:44.958Z,12.13
2022-08-17T04:02:18.966Z,10.60
2022-08-17T04:04:46.087Z,11.10
2022-08-17T04:07:12.960Z,9.43
2022-08-17T04:09:45.019Z,11.70
2022-08-17T04:12:14.093Z,10.40
2022-08-17T04:14:52.037Z,12.23
2022-08-17T04:17:24.223Z,11.37
2022-08-17T04:19:54.811Z,10.80
2022-08-17T04:22:33.099Z,10.80
2022-08-17T04:25:32.201Z,10.60
2022-08-17T04:27:59.929Z,10.93
2022-08-17T04:30:28.403Z,10.53
2022-08-17T04:33:07.292Z,11.83
2022-08-17T04:35:42.505Z,10.57
2022-08-17T04:38:13.925Z,11.07
2022-08-17T04:41:02.302Z,11.20
2022-08-17T04:43:31.191Z,11.97
2022-08-17T04:46:07.241Z,12.03
2022-08-17T04:48:41.007Z,10.70
2022-08-17T04:51:15.800Z,11.30
2022-08-17T04:53:45.318Z,11.03
2022-08-17T04:56:19.171Z,10.90
2022-08-17T04:58:51.308Z,12.30
2022-08-17T05:01:24.009Z,12.17
2022-08-17T05:03:53.644Z,13.13
2022-08-17T05:06:23.539Z,12.30
2022-08-17T05:08:50.808Z,10.93
2022-08-17T05:11:20.289Z,12.00
2022-08-17T05:13:52.162Z,11.50
2022-08-17T05:16:22.246Z,12.37
2022-08-17T05:18:49.527Z,12.40
2022-08-17T05:21:19.811Z,11.17
2022-08-17T05:23:54.689Z,11.80
2022-08-17T05:26:26.793Z,12.60
2022-08-17T05:29:02.674Z,11.40
2022-08-17T05:31:30.682Z,11.60
2022-08-17T05:33:58.122Z,10.50
2022-08-17T05:36:42.446Z,11.80
2022-08-17T05:39:15.966Z,10.37
2022-08-17T05:41:47.682Z,11.77
2022-08-17T05:44:15.250Z,12.23
2022-08-17T05:46:47.519Z,10.87
2022-08-17T05:49:17.671Z,11.03
2022-08-17T05:52:13.414Z,11.20
2022-08-17T05:55:21.239Z,11.30
2022-08-17T05:58:09.356Z,11.60
2022-08-17T06:00:44.630Z,9.90
2022-08-17T06:03:35.531Z,9.80
2022-08-17T06:06:05.196Z,9.33
2022-08-17T06:08:43.476Z,9.20
2022-08-17T06:11:24.671Z,9.73
2022-08-17T06:14:09.225Z,9.40
2022-08-17T06:16:42.827Z,9.63
2022-08-17T06:19:20.321Z,9.27
2022-08-17T06:21:53.170Z,9.93
2022-08-17T06:24:27.501Z,9.90
2022-08-17T06:27:03.677Z,8.80
2022-08-17T06:29:40.300Z,9.23
2022-08-17T06:32:10.028Z,9.30
2022-08-17T06:34:43.678Z,8.33
2022-08-17T06:37:27.353Z,8.90
2022-08-17T06:40:21.751Z,8.50
2022-08-17T06:43:05.474Z,8.50
2022-08-17T06:45:49.503Z,8.17
2022-08-17T06:48:33.959Z,7.90
2022-08-17T06:51:14.363Z,8.60
2022-08-17T06:53:53.618Z,7.83
2022-08-17T06:56:53.314Z,7.23
2022-08-17T06:59:26.822Z,8.00
2022-08-17T07:02:52.154Z,8.77
2022-08-17T07:05:24.079Z,8.00
2022-08-17T07:08:29.696Z,7.70
2022-08-17T07:11:04.971Z,8.20
2022-08-17T07:13:51.504Z,7.20
2022-08-17T07:16:35.856Z,6.93
2022-08-17T07:19:04.586Z,7.00
2022-08-17T07:21:40.837Z,7.00
2022-08-17T07:24:26.315Z,7.43
2022-08-17T07:27:28.690Z,8.07
2022-08-17T07:30:23.916Z,6.20
2022-08-17T07:32:59.389Z,6.60
2022-08-17T07:35:31.397Z,6.43
2022-08-17T07:38:25.349Z,6.57
2022-08-17T07:41:03.696Z,6.43
2022-08-17T07:43:39.794Z,5.40
2022-08-17T07:46:30.920Z,6.70
2022-08-17T07:49:03.654Z,6.07
2022-08-17T07:51:36.330Z,6.00
2022-08-17T07:54:23.124Z,5.20
2022-08-17T07:57:03.376Z,4.90
2022-08-17T07:59:36.755Z,5.33
2022-08-17T08:02:31.957Z,5.60
2022-08-17T08:05:06.778Z,4.17
2022-08-17T08:07:42.429Z,4.20
2022-08-17T08:10:32.264Z,4.50
2022-08-17T08:13:23.665Z,4.30
2022-08-17T08:15:55.725Z,4.13
2022-08-17T08:18:54.917Z,5.03
2022-08-17T08:21:39.471Z,4.83
2022-08-17T08:24:16.489Z,4.70
2022-08-17T08:26:56.759Z,6.33
2022-08-17T08:29:30.679Z,4.00
2022-08-17T08:32:06.363Z,4.00
2022-08-17T08:35:07.552Z,4.20
2022-08-17T08:37:42.969Z,3.83
2022-08-17T08:40:34.420Z,3.63
2022-08-17T08:43:26.699Z,4.10
2022-08-17T08:46:02.580Z,4.10
2022-08-17T08:48:52.762Z,3.90
2022-08-17T08:51:35.823Z,3.47
2022-08-17T08:54:26.947Z,4.00
2022-08-17T08:57:26.695Z,4.10
2022-08-17T09:00:15.665Z,2.80
2022-08-17T09:03:02.981Z,3.83
2022-08-17T09:05:54.172Z,3.43
2022-08-17T09:08:50.418Z,3.37
2022-08-17T09:11:35.652Z,3.47
2022-08-17T09:14:31.260Z,2.97
2022-08-17T09:17:24.169Z,5.57
2022-08-17T09:19:57.102Z,2.87
2022-08-17T09:22:39.379Z,2.70
2022-08-17T09:25:32.708Z,2.67
2022-08-17T09:28:06.589Z,2.97
2022-08-17T09:30:43.631Z,3.50
2022-08-17T09:33:14.024Z,2.30
2022-08-17T09:36:10.005Z,2.80
2022-08-17T09:39:03.023Z,3.40
2022-08-17T09:42:05.169Z,2.37
2022-08-17T09:45:01.161Z,2.30
2022-08-17T09:47:42.089Z,2.70
2022-08-17T09:51:05.496Z,2.60
2022-08-17T09:53:11.681Z,2.70
2022-08-17T09:56:06.786Z,2.70
2022-08-17T09:59:11.350Z,2.20
2022-08-17T10:01:55.677Z,2.90
2022-08-17T10:04:47.756Z,3.00
2022-08-17T10:07:59.271Z,2.43
2022-08-17T10:10:37.056Z,2.47
2022-08-17T10:13:30.099Z,2.43
2022-08-17T10:16:18.652Z,2.50
2022-08-17T10:18:54.157Z,2.40
2022-08-17T10:21:42.605Z,1.97
2022-08-17T10:25:21.492Z,2.80
2022-08-17T10:27:57.758Z,3.30
2022-08-17T10:30:32.830Z,2.53
2022-08-17T10:33:02.759Z,2.77
2022-08-17T10:35:38.772Z,2.67
2022-08-17T10:38:05.624Z,2.40
2022-08-17T10:40:45.399Z,3.00
2022-08-17T10:44:40.320Z,2.10
2022-08-17T10:47:15.017Z,2.10
2022-08-17T10:49:47.721Z,2.10
2022-08-17T10:52:20.759Z,2.37
2022-08-17T10:55:07.927Z,2.60
2022-08-17T10:57:39.070Z,2.13
2022-08-17T11:00:45.383Z,2.10
2022-08-17T11:03:21.152Z,1.80
2022-08-17T11:05:52.266Z,2.40
2022-08-17T11:08:40.055Z,3.10
2022-08-17T11:11:25.669Z,2.30
2022-08-17T11:14:11.340Z,2.30
2022-08-17T11:17:02.147Z,2.20
2022-08-17T11:20:00.692Z,2.50
2022-08-17T11:22:49.932Z,2.40
2022-08-17T11:25:31.613Z,2.00
2022-08-17T11:28:14.936Z,2.50
2022-08-17T11:31:08.532Z,2.93
2022-08-17T11:33:36.873Z,2.37
2022-08-17T11:36:17.593Z,2.97
2022-08-17T11:38:57.900Z,2.07
2022-08-17T11:41:59.314Z,2.27
2022-08-17T11:44:40.724Z,2.13
2022-08-17T11:48:02.264Z,2.00
2022-08-17T11:51:17.458Z,1.80
2022-08-17T11:54:14.709Z,1.93
2022-08-17T11:56:51.802Z,1.90
2022-08-17T11:59:33.359Z,2.10
2022-08-17T12:02:22.141Z,2.10
2022-08-17T12:05:16.911Z,2.20
2022-08-17T12:07:46.855Z,2.17
2022-08-17T12:10:21.702Z,2.00
2022-08-17T12:12:53.054Z,2.40
2022-08-17T12:15:30.533Z,1.90
2022-08-17T12:17:59.023Z,2.50
2022-08-17T12:20:45.376Z,1.90
2022-08-17T12:23:31.735Z,2.57
2022-08-17T12:26:11.959Z,2.10
2022-08-17T12:28:45.840Z,2.17
2022-08-17T12:31:28.573Z,2.00
2022-08-17T12:34:00.388Z,2.30
2022-08-17T12:36:28.534Z,2.30
2022-08-17T12:39:14.058Z,2.70
2022-08-17T12:41:47.791Z,2.20
2022-08-17T12:44:19.997Z,2.50
2022-08-17T12:46:58.990Z,2.23
2022-08-17T12:49:32.791Z,2.30
2022-08-17T12:52:28.401Z,1.70
2022-08-17T12:55:22.530Z,1.45
2022-08-17T12:57:59.618Z,1.58
2022-08-17T13:00:31.842Z,1.58
2022-08-17T13:03:19.140Z,1.42
2022-08-17T13:06:06.481Z,1.70
2022-08-17T13:08:38.564Z,1.17
2022-08-17T13:11:24.863Z,1.25
2022-08-17T13:13:56.605Z,1.30
2022-08-17T13:16:33.972Z,1.30
2022-08-17T13:19:04.711Z,1.13
2022-08-17T13:21:33.529Z,1.00
2022-08-17T13:24:07.690Z,1.13
2022-08-17T13:26:39.110Z,1.50
2022-08-17T13:29:25.264Z,1.30
2022-08-17T13:32:04.996Z,1.52
2022-08-17T13:35:12.390Z,1.60
2022-08-17T13:37:35.614Z,1.38
2022-08-17T13:40:11.977Z,1.95
2022-08-17T13:42:54.138Z,2.00
2022-08-17T13:45:35.601Z,2.42
2022-08-17T13:48:13.745Z,1.77
2022-08-17T13:50:45.967Z,2.20
2022-08-17T13:53:35.974Z,1.98
2022-08-17T13:56:37.485Z,2.35
2022-08-17T13:59:15.174Z,2.03
2022-08-17T14:01:44.480Z,2.17
2022-08-17T14:04:18.118Z,1.80
2022-08-17T14:06:58.863Z,2.00
2022-08-17T14:09:37.186Z,2.40
2022-08-17T14:12:10.597Z,2.10
2022-08-17T14:14:38.346Z,2.13
2022-08-17T14:17:08.091Z,1.92
2022-08-17T14:19:36.764Z,2.10
2022-08-17T14:22:06.493Z,1.95
2022-08-17T14:24:43.931Z,1.75
2022-08-17T14:27:14.744Z,1.90
2022-08-17T14:29:46.138Z,2.33
2022-08-17T14:32:23.666Z,1.80
2022-08-17T14:34:52.438Z,1.50
2022-08-17T14:37:21.615Z,2.00
2022-08-17T14:39:50.801Z,2.03
2022-08-17T14:42:18.604Z,2.08
2022-08-17T14:44:45.593Z,1.95
2022-08-17T14:47:15.810Z,2.08
2022-08-17T14:49:43.690Z,1.23
2022-08-17T14:52:16.815Z,1.88
2022-08-17T14:54:45.809Z,1.60
2022-08-17T14:57:24.706Z,1.58
2022-08-17T15:00:00.379Z,2.05
2022-08-17T15:02:31.074Z,1.50
2022-08-17T15:05:03.759Z,2.42
2022-08-17T15:07:31.485Z,1.90
2022-08-17T15:10:02.707Z,2.30
2022-08-17T15:12:34.026Z,2.13
2022-08-17T15:15:04.437Z,1.95
2022-08-17T15:17:43.690Z,2.10
2022-08-17T15:20:29.764Z,2.00
2022-08-17T15:22:58.876Z,2.43
2022-08-17T15:25:28.856Z,2.63
2022-08-17T15:27:56.022Z,1.97
2022-08-17T15:30:26.594Z,2.57
2022-08-17T15:32:55.573Z,2.10
2022-08-17T15:35:29.817Z,2.67
2022-08-17T15:38:04.587Z,2.33
2022-08-17T15:40:36.975Z,2.30
2022-08-17T15:43:11.438Z,2.93
2022-08-17T15:45:39.214Z,2.13
2022-08-17T15:48:06.828Z,2.33
2022-08-17T15:50:33.604Z,2.37
2022-08-17T15:53:03.413Z,2.57
2022-08-17T15:55:31.681Z,2.40
2022-08-17T15:57:59.079Z,2.93
2022-08-17T16:00:28.421Z,2.67
2022-08-17T16:03:14.979Z,2.30
2022-08-17T16:05:50.563Z,2.07
2022-08-17T16:08:21.086Z,3.10
2022-08-17T16:10:53.700Z,2.80
2022-08-17T16:13:20.788Z,2.43
2022-08-17T16:15:57.206Z,2.60
2022-08-17T16:18:27.384Z,2.20
2022-08-17T16:20:56.786Z,2.30
2022-08-17T16:23:24.068Z,2.53
2022-08-17T16:25:53.864Z,2.40
2022-08-17T16:28:21.800Z,2.20
2022-08-17T16:30:48.630Z,2.10
2022-08-17T16:33:16.751Z,3.00
2022-08-17T16:35:43.960Z,2.40
2022-08-17T16:38:12.429Z,2.37
2022-08-17T16:40:40.490Z,2.70
2022-08-17T16:43:11.922Z,2.70
2022-08-17T16:45:40.565Z,2.30
2022-08-17T16:48:11.926Z,3.10
2022-08-17T16:50:39.851Z,2.80
2022-08-17T16:53:17.156Z,2.20
2022-08-17T16:55:48.757Z,3.80
2022-08-17T16:58:15.997Z,2.90
2022-08-17T17:00:44.259Z,3.30
2022-08-17T17:03:19.982Z,3.20
2022-08-17T17:06:03.557Z,2.57
2022-08-17T17:08:44.514Z,2.50
2022-08-17T17:11:31.308Z,3.30
2022-08-17T17:14:02.748Z,3.30
2022-08-17T17:16:49.031Z,2.77
2022-08-17T17:19:41.168Z,2.80
2022-08-17T17:22:27.345Z,3.40
2022-08-17T17:25:06.037Z,3.43
2022-08-17T17:28:10.433Z,2.80
2022-08-17T17:30:46.479Z,3.40
2022-08-17T17:33:18.458Z,3.30
2022-08-17T17:35:59.246Z,3.20
2022-08-17T17:38:33.480Z,3.50
2022-08-17T17:41:04.612Z,3.30
2022-08-17T17:43:39.831Z,3.37
2022-08-17T17:46:27.997Z,4.07
2022-08-17T17:48:59.428Z,4.03
2022-08-17T17:51:55.028Z,3.67
2022-08-17T17:54:32.448Z,3.70
2022-08-17T17:56:59.271Z,4.70
2022-08-17T17:59:44.456Z,6.17
2022-08-17T18:02:36.934Z,4.83
2022-08-17T18:05:14.424Z,3.33
2022-08-17T18:08:10.814Z,3.53
2022-08-17T18:11:11.427Z,4.73
2022-08-17T18:13:56.583Z,4.10
2022-08-17T18:16:23.602Z,4.13
2022-08-17T18:18:52.570Z,4.03
2022-08-17T18:21:27.634Z,4.40
2022-08-17T18:23:58.648Z,4.30
2022-08-17T18:26:35.196Z,4.40
2022-08-17T18:29:12.536Z,4.10
2022-08-17T18:31:39.658Z,5.07
2022-08-17T18:37:42.584Z,4.80
2022-08-17T18:40:20.471Z,4.67
2022-08-17T18:42:56.264Z,4.23
2022-08-17T18:45:48.536Z,4.57
2022-08-17T18:48:28.619Z,4.23
2022-08-17T18:51:00.360Z,4.47
2022-08-17T18:53:36.828Z,5.33
2022-08-17T18:56:23.199Z,4.60
2022-08-17T18:59:05.734Z,4.20
2022-08-17T19:01:59.999Z,4.00
2022-08-17T19:04:52.486Z,4.57
2022-08-17T19:07:22.136Z,4.53
2022-08-17T19:10:02.432Z,4.70
2022-08-17T19:12:34.816Z,4.63
2022-08-17T19:15:08.536Z,4.47
2022-08-17T19:17:51.385Z,5.20
2022-08-17T19:20:58.832Z,4.50
2022-08-17T19:23:33.145Z,4.30
2022-08-17T19:26:51.308Z,4.80
2022-08-17T19:29:05.852Z,4.50
2022-08-17T19:31:32.864Z,4.93
2022-08-17T19:34:01.752Z,4.03
2022-08-17T19:36:51.875Z,4.47
2022-08-17T19:39:38.214Z,4.20
2022-08-17T19:42:17.379Z,4.70
2022-08-17T19:45:23.047Z,4.10
2022-08-17T19:48:01.673Z,4.80
2022-08-17T19:50:41.516Z,3.93
2022-08-17T19:54:03.801Z,4.57
2022-08-17T19:56:29.028Z,4.60
2022-08-17T19:59:18.188Z,4.80
2022-08-17T20:01:51.659Z,4.13
2022-08-17T20:04:40.440Z,4.17
2022-08-17T20:07:26.325Z,4.17
2022-08-17T20:10:06.582Z,4.40
2022-08-17T20:12:39.383Z,4.67
2022-08-17T20:15:14.678Z,4.40
2022-08-17T20:17:45.188Z,4.47
2022-08-17T20:20:47.052Z,4.20
2022-08-17T20:23:30.778Z,4.80
2022-08-17T20:26:20.090Z,4.20
2022-08-17T20:29:14.319Z,4.50
2022-08-17T20:31:56.435Z,4.60
2022-08-17T20:34:31.021Z,4.13
2022-08-17T20:37:30.349Z,3.97
2022-08-17T20:39:57.149Z,4.90
2022-08-17T20:42:23.891Z,4.60
2022-08-17T20:45:02.165Z,4.57
2022-08-17T20:47:50.426Z,4.97
2022-08-17T20:50:29.273Z,5.23
2022-08-17T20:53:00.500Z,5.57
2022-08-17T20:55:52.025Z,3.60
2022-08-17T20:58:23.017Z,4.57
2022-08-17T21:01:13.750Z,4.20
2022-08-17T21:03:51.313Z,4.90
2022-08-17T21:06:24.235Z,4.03
2022-08-17T21:08:59.296Z,4.63
2022-08-17T21:11:57.009Z,4.13
2022-08-17T21:14:33.229Z,4.70
2022-08-17T21:17:24.179Z,4.90
2022-08-17T21:20:17.387Z,4.80
2022-08-17T21:23:17.161Z,4.83
2022-08-17T21:26:02.510Z,5.13
2022-08-17T21:28:34.576Z,4.20
2022-08-17T21:31:09.210Z,4.37
2022-08-17T21:33:39.616Z,4.80
2022-08-17T21:36:12.643Z,5.07
2022-08-17T21:38:48.895Z,5.33
2022-08-17T21:41:27.351Z,5.20
2022-08-17T21:44:03.190Z,5.50
2022-08-17T21:46:36.908Z,4.73
2022-08-17T21:49:13.809Z,4.53
2022-08-17T21:51:49.903Z,4.60
2022-08-17T21:54:36.125Z,4.77
2022-08-17T21:57:14.700Z,5.07
2022-08-17T21:59:44.730Z,4.43
2022-08-17T22:02:29.547Z,5.33
2022-08-17T22:05:10.238Z,4.97
2022-08-17T22:07:45.725Z,5.60
2022-08-17T22:10:40.405Z,5.27
2022-08-17T22:13:19.978Z,4.93
2022-08-17T22:16:03.974Z,5.50
2022-08-17T22:18:44.668Z,5.40
2022-08-17T22:21:11.510Z,5.40
2022-08-17T22:24:00.105Z,5.43
2022-08-17T22:27:15.256Z,5.40
2022-08-17T22:30:00.315Z,5.70
2022-08-17T22:32:46.187Z,5.20
2022-08-17T22:35:35.868Z,5.43
2022-08-17T22:38:18.702Z,5.50
2022-08-17T22:40:51.621Z,5.20
2022-08-17T22:43:26.300Z,5.10
2022-08-17T22:45:57.245Z,5.80
2022-08-17T22:48:28.760Z,5.30
2022-08-17T22:51:13.407Z,5.83
2022-08-17T22:54:34.131Z,5.03
2022-08-17T22:57:22.739Z,5.27
2022-08-17T22:59:57.549Z,5.37
2022-08-17T23:02:29.210Z,5.50
2022-08-17T23:05:16.830Z,5.43
2022-08-17T23:07:45.741Z,4.90
2022-08-17T23:10:16.155Z,6.17
2022-08-17T23:12:46.105Z,5.70
2022-08-17T23:15:18.981Z,5.53
2022-08-17T23:17:46.491Z,6.03
2022-08-17T23:20:15.632Z,5.50
2022-08-17T23:22:51.835Z,5.47
2022-08-17T23:25:27.088Z,6.37
2022-08-17T23:27:54.505Z,4.90
2022-08-17T23:30:25.614Z,5.60
2022-08-17T23:32:54.290Z,5.80
2022-08-17T23:35:40.369Z,5.30
2022-08-17T23:38:14.773Z,6.23
2022-08-17T23:40:44.429Z,5.70
2022-08-17T23:43:25.712Z,5.70
2022-08-17T23:45:57.614Z,5.20
2022-08-17T23:48:32.618Z,5.70
2022-08-17T23:51:09.967Z,5.93
2022-08-17T23:53:44.066Z,6.20
2022-08-17T23:56:11.686Z,5.37
2022-08-17T23:58:46.870Z,5.77
