createdAt,value
2018-11-29T00:00:27.586Z,-1.40
2018-11-29T00:02:55.828Z,-1.50
2018-11-29T00:05:23.984Z,-1.50
2018-11-29T00:07:52.302Z,-1.40
2018-11-29T00:10:20.493Z,-1.40
2018-11-29T00:12:48.756Z,-1.40
2018-11-29T00:15:17.022Z,-1.40
2018-11-29T00:17:45.282Z,-1.40
2018-11-29T00:20:15.266Z,-1.40
2018-11-29T00:22:44.288Z,-1.40
2018-11-29T00:25:13.494Z,-1.40
2018-11-29T00:27:41.891Z,-1.40
2018-11-29T00:30:11.306Z,-1.40
2018-11-29T00:32:39.496Z,-1.40
2018-11-29T00:35:09.044Z,-1.40
2018-11-29T00:37:37.312Z,-1.50
2018-11-29T00:40:10.856Z,-1.50
2018-11-29T00:42:39.043Z,-1.50
2018-11-29T00:45:09.859Z,-1.50
2018-11-29T00:47:38.033Z,-1.50
2018-11-29T00:50:08.413Z,-1.50
2018-11-29T00:52:37.297Z,-1.50
2018-11-29T00:55:06.109Z,-1.50
2018-11-29T00:57:34.385Z,-1.50
2018-11-29T01:00:02.596Z,-1.50
2018-11-29T01:02:30.817Z,-1.50
2018-11-29T01:04:59.004Z,-1.50
2018-11-29T01:07:27.209Z,-1.50
2018-11-29T01:09:55.383Z,-1.50
2018-11-29T01:12:23.669Z,-1.50
2018-11-29T01:14:51.885Z,-1.50
2018-11-29T01:17:20.083Z,-1.60
2018-11-29T01:19:48.278Z,-1.60
2018-11-29T01:22:16.477Z,-1.60
2018-11-29T01:24:44.683Z,-1.60
2018-11-29T01:27:12.961Z,-1.60
2018-11-29T01:29:41.237Z,-1.60
2018-11-29T01:32:09.466Z,-1.60
2018-11-29T01:34:37.711Z,-1.60
2018-11-29T01:37:06.065Z,-1.60
2018-11-29T01:39:34.255Z,-1.60
2018-11-29T01:42:02.575Z,-1.60
2018-11-29T01:44:30.928Z,-1.60
2018-11-29T01:46:59.230Z,-1.60
2018-11-29T01:49:27.520Z,-1.60
2018-11-29T01:51:55.796Z,-1.60
2018-11-29T01:54:24.068Z,-1.60
2018-11-29T01:56:52.448Z,-1.60
2018-11-29T01:59:20.760Z,-1.70
2018-11-29T02:01:49.032Z,-1.70
2018-11-29T02:04:17.380Z,-1.70
2018-11-29T02:06:45.700Z,-1.70
2018-11-29T02:09:14.036Z,-1.70
2018-11-29T02:11:49.030Z,-1.70
2018-11-29T02:14:17.379Z,-1.70
2018-11-29T02:16:45.664Z,-1.70
2018-11-29T02:19:13.937Z,-1.70
2018-11-29T02:24:16.798Z,-1.70
2018-11-29T02:26:45.018Z,-1.70
2018-11-29T02:29:13.352Z,-1.70
2018-11-29T02:31:41.679Z,-1.70
2018-11-29T02:34:10.019Z,-1.70
2018-11-29T02:36:38.425Z,-1.70
2018-11-29T02:39:08.305Z,-1.70
2018-11-29T02:41:36.579Z,-1.60
2018-11-29T02:44:04.905Z,-1.60
2018-11-29T02:46:33.271Z,-1.60
2018-11-29T02:49:01.584Z,-1.60
2018-11-29T02:51:30.036Z,-1.60
2018-11-29T02:53:58.420Z,-1.60
2018-11-29T02:56:26.603Z,-1.60
2018-11-29T02:58:54.844Z,-1.60
2018-11-29T03:01:23.179Z,-1.60
2018-11-29T03:03:52.153Z,-1.60
2018-11-29T03:06:20.667Z,-1.60
2018-11-29T03:08:49.021Z,-1.50
2018-11-29T03:11:17.273Z,-1.60
2018-11-29T03:13:45.544Z,-1.60
2018-11-29T03:16:14.011Z,-1.60
2018-11-29T03:18:42.304Z,-1.60
2018-11-29T03:21:10.667Z,-1.60
2018-11-29T03:23:38.977Z,-1.60
2018-11-29T03:26:07.280Z,-1.60
2018-11-29T03:28:35.679Z,-1.60
2018-11-29T03:31:04.004Z,-1.60
2018-11-29T03:33:32.274Z,-1.60
2018-11-29T03:36:00.628Z,-1.60
2018-11-29T03:38:28.923Z,-1.60
2018-11-29T03:40:57.212Z,-1.60
2018-11-29T03:43:25.488Z,-1.60
2018-11-29T03:45:53.789Z,-1.60
2018-11-29T03:48:22.101Z,-1.60
2018-11-29T03:50:50.377Z,-1.60
2018-11-29T03:53:18.656Z,-1.50
2018-11-29T03:55:54.084Z,-1.50
2018-11-29T03:58:22.475Z,-1.50
2018-11-29T04:00:50.790Z,-1.50
2018-11-29T04:03:19.031Z,-1.50
2018-11-29T04:05:47.309Z,-1.50
2018-11-29T04:08:15.600Z,-1.50
2018-11-29T04:10:43.958Z,-1.60
2018-11-29T04:13:12.268Z,-1.50
2018-11-29T04:15:40.533Z,-1.50
2018-11-29T04:18:08.869Z,-1.50
2018-11-29T04:20:37.131Z,-1.50
2018-11-29T04:23:06.034Z,-1.50
2018-11-29T04:25:34.278Z,-1.50
2018-11-29T04:28:02.630Z,-1.50
2018-11-29T04:30:30.995Z,-1.50
2018-11-29T04:32:59.233Z,-1.50
2018-11-29T04:35:27.553Z,-1.40
2018-11-29T04:37:55.919Z,-1.50
2018-11-29T04:40:24.225Z,-1.50
2018-11-29T04:42:52.616Z,-1.40
2018-11-29T04:45:20.858Z,-1.40
2018-11-29T04:47:49.234Z,-1.40
2018-11-29T04:50:17.635Z,-1.40
2018-11-29T04:52:45.998Z,-1.40
2018-11-29T04:55:14.376Z,-1.40
2018-11-29T04:57:42.696Z,-1.40
2018-11-29T05:00:14.761Z,-1.40
2018-11-29T05:02:43.074Z,-1.30
2018-11-29T05:05:12.228Z,-1.30
2018-11-29T05:07:40.624Z,-1.30
2018-11-29T05:10:10.612Z,-1.30
2018-11-29T05:12:38.927Z,-1.20
2018-11-29T05:15:10.135Z,-1.20
2018-11-29T05:17:38.719Z,-1.20
2018-11-29T05:20:07.215Z,-1.20
2018-11-29T05:22:35.567Z,-1.10
2018-11-29T05:25:04.404Z,-1.10
2018-11-29T05:27:32.819Z,-1.10
2018-11-29T05:30:01.236Z,-1.10
2018-11-29T05:32:29.668Z,-1.10
2018-11-29T05:34:58.054Z,-1.10
2018-11-29T05:37:26.372Z,-1.10
2018-11-29T05:39:54.748Z,-1.10
2018-11-29T05:42:23.054Z,-1.10
2018-11-29T05:44:51.360Z,-1.10
2018-11-29T05:47:19.630Z,-1.10
2018-11-29T05:49:47.864Z,-1.10
2018-11-29T05:52:16.096Z,-1.10
2018-11-29T05:54:44.400Z,-1.10
2018-11-29T05:57:12.688Z,-1.10
2018-11-29T05:59:41.050Z,-1.00
2018-11-29T06:02:09.738Z,-1.10
2018-11-29T06:04:38.086Z,-1.10
2018-11-29T06:07:06.555Z,-1.10
2018-11-29T06:09:34.920Z,-1.10
2018-11-29T06:12:03.258Z,-1.10
2018-11-29T06:14:31.755Z,-1.00
2018-11-29T06:17:00.058Z,-1.00
2018-11-29T06:19:28.490Z,-1.00
2018-11-29T06:21:56.820Z,-1.00
2018-11-29T06:24:25.147Z,-1.00
2018-11-29T06:26:53.378Z,-1.00
2018-11-29T06:29:21.650Z,-1.00
2018-11-29T06:31:49.942Z,-1.10
2018-11-29T06:34:18.215Z,-1.00
2018-11-29T06:36:46.533Z,-1.00
2018-11-29T06:39:14.795Z,-1.00
2018-11-29T06:41:43.134Z,-0.90
2018-11-29T06:44:11.411Z,-0.90
2018-11-29T06:46:39.740Z,-0.90
2018-11-29T06:49:08.093Z,-0.90
2018-11-29T06:51:36.399Z,-1.00
2018-11-29T06:54:05.003Z,-1.00
2018-11-29T06:56:33.355Z,-0.90
2018-11-29T06:59:01.660Z,-1.00
2018-11-29T07:01:29.974Z,-1.10
2018-11-29T07:03:58.257Z,-1.10
2018-11-29T07:06:26.879Z,-1.10
2018-11-29T07:08:55.301Z,-1.10
2018-11-29T07:11:23.583Z,-1.10
2018-11-29T07:13:52.024Z,-1.10
2018-11-29T07:16:20.326Z,-1.10
2018-11-29T07:18:48.703Z,-1.10
2018-11-29T07:21:28.355Z,-1.10
2018-11-29T07:23:56.704Z,-1.20
2018-11-29T07:26:26.192Z,-1.10
2018-11-29T07:28:54.483Z,-1.10
2018-11-29T07:31:22.853Z,-1.10
2018-11-29T07:33:51.447Z,-1.10
2018-11-29T07:36:19.835Z,-1.10
2018-11-29T07:38:48.125Z,-1.00
2018-11-29T07:41:16.307Z,-1.00
2018-11-29T07:43:44.667Z,-1.10
2018-11-29T07:46:12.833Z,-1.10
2018-11-29T07:48:41.135Z,-1.10
2018-11-29T07:51:09.319Z,-1.00
2018-11-29T07:53:37.490Z,-1.00
2018-11-29T07:56:05.849Z,-0.90
2018-11-29T07:58:34.021Z,-0.90
2018-11-29T08:01:02.215Z,-0.90
2018-11-29T08:03:30.385Z,-0.80
2018-11-29T08:05:58.601Z,-0.80
2018-11-29T08:08:27.091Z,-0.80
2018-11-29T08:10:56.369Z,-0.80
2018-11-29T08:13:24.623Z,-0.70
2018-11-29T08:15:52.833Z,-0.70
2018-11-29T08:18:21.035Z,-0.70
2018-11-29T08:20:49.277Z,-0.50
2018-11-29T08:23:17.640Z,-0.40
2018-11-29T08:25:45.846Z,-0.50
2018-11-29T08:28:14.023Z,-0.40
2018-11-29T08:30:42.265Z,-0.20
2018-11-29T08:33:10.543Z,-0.20
2018-11-29T08:35:39.221Z,-0.20
2018-11-29T08:38:07.421Z,-0.10
2018-11-29T08:40:35.607Z,0.00
2018-11-29T08:43:03.783Z,0.00
2018-11-29T08:45:31.960Z,0.10
2018-11-29T08:48:00.216Z,0.10
2018-11-29T08:50:28.414Z,0.30
2018-11-29T08:52:56.712Z,0.40
2018-11-29T08:55:24.962Z,0.30
2018-11-29T08:57:53.188Z,0.40
2018-11-29T09:00:21.948Z,0.30
2018-11-29T09:02:50.401Z,0.40
2018-11-29T09:05:18.569Z,0.50
2018-11-29T09:07:47.685Z,0.50
2018-11-29T09:10:18.205Z,0.30
2018-11-29T09:12:46.442Z,0.30
2018-11-29T09:15:15.415Z,0.40
2018-11-29T09:17:43.594Z,0.40
2018-11-29T09:20:13.836Z,0.50
2018-11-29T09:22:42.113Z,0.60
2018-11-29T09:25:13.416Z,0.70
2018-11-29T09:27:41.629Z,0.70
2018-11-29T09:30:12.960Z,0.90
2018-11-29T09:32:41.879Z,1.10
2018-11-29T09:35:10.272Z,1.30
2018-11-29T09:37:38.478Z,1.50
2018-11-29T09:40:12.650Z,1.60
2018-11-29T09:42:40.896Z,1.60
2018-11-29T09:45:14.148Z,1.70
2018-11-29T09:47:43.948Z,2.10
2018-11-29T09:50:13.142Z,2.20
2018-11-29T09:52:41.428Z,2.20
2018-11-29T09:55:11.014Z,2.80
2018-11-29T09:57:39.230Z,3.50
2018-11-29T10:00:14.847Z,3.70
2018-11-29T10:02:44.760Z,3.50
2018-11-29T10:05:13.253Z,3.20
2018-11-29T10:07:41.481Z,2.80
2018-11-29T10:10:14.237Z,2.40
2018-11-29T10:12:42.433Z,2.20
2018-11-29T10:15:12.287Z,2.00
2018-11-29T10:17:40.509Z,1.90
2018-11-29T10:20:12.576Z,2.10
2018-11-29T10:22:41.636Z,2.50
2018-11-29T10:25:17.543Z,2.80
2018-11-29T10:27:47.587Z,3.50
2018-11-29T10:30:19.237Z,4.20
2018-11-29T10:32:47.685Z,4.30
2018-11-29T10:35:15.895Z,4.30
2018-11-29T10:37:44.117Z,4.40
2018-11-29T10:40:12.319Z,4.40
2018-11-29T10:42:40.465Z,4.60
2018-11-29T10:45:13.855Z,4.60
2018-11-29T10:47:43.003Z,4.80
2018-11-29T10:50:12.307Z,5.00
2018-11-29T10:52:40.564Z,4.90
2018-11-29T10:55:13.183Z,5.00
2018-11-29T10:57:41.519Z,5.40
2018-11-29T11:00:25.714Z,5.10
2018-11-29T11:03:00.497Z,4.80
2018-11-29T11:05:28.798Z,4.60
2018-11-29T11:07:56.992Z,4.30
2018-11-29T11:10:25.251Z,4.40
2018-11-29T11:12:53.439Z,4.60
2018-11-29T11:15:21.650Z,4.30
2018-11-29T11:17:50.009Z,4.40
2018-11-29T11:20:18.230Z,4.80
2018-11-29T11:22:47.007Z,4.90
2018-11-29T11:25:15.196Z,4.90
2018-11-29T11:27:43.437Z,5.10
2018-11-29T11:30:17.147Z,5.10
2018-11-29T11:32:46.615Z,5.30
2018-11-29T11:35:14.836Z,5.20
2018-11-29T11:37:42.997Z,5.20
2018-11-29T11:40:15.200Z,5.10
2018-11-29T11:42:44.021Z,5.20
2018-11-29T11:45:15.258Z,4.80
2018-11-29T11:47:43.496Z,4.40
2018-11-29T11:50:13.828Z,4.50
2018-11-29T11:52:42.074Z,4.50
2018-11-29T11:55:10.802Z,4.40
2018-11-29T11:57:39.306Z,4.40
2018-11-29T12:00:14.711Z,4.40
2018-11-29T12:02:43.542Z,4.30
2018-11-29T12:05:12.294Z,4.30
2018-11-29T12:07:40.464Z,4.30
2018-11-29T12:10:10.280Z,4.40
2018-11-29T12:12:38.486Z,4.60
2018-11-29T12:15:09.216Z,4.50
2018-11-29T12:17:38.256Z,4.40
2018-11-29T12:20:09.457Z,4.40
2018-11-29T12:22:37.606Z,4.30
2018-11-29T12:25:07.090Z,4.20
2018-11-29T12:27:35.296Z,4.30
2018-11-29T12:30:04.375Z,4.20
2018-11-29T12:32:32.607Z,4.30
2018-11-29T12:35:01.156Z,4.40
2018-11-29T12:37:29.426Z,4.30
2018-11-29T12:39:57.655Z,4.30
2018-11-29T12:42:25.859Z,4.30
2018-11-29T12:44:54.039Z,4.30
2018-11-29T12:47:22.235Z,4.10
2018-11-29T12:49:50.403Z,4.00
2018-11-29T12:52:18.595Z,4.00
2018-11-29T12:54:46.855Z,4.00
2018-11-29T12:57:15.090Z,4.00
2018-11-29T12:59:43.257Z,4.00
2018-11-29T13:02:11.463Z,4.00
2018-11-29T13:04:39.673Z,4.00
2018-11-29T13:07:07.865Z,4.00
2018-11-29T13:09:36.081Z,4.00
2018-11-29T13:12:04.315Z,3.90
2018-11-29T13:14:32.499Z,3.90
2018-11-29T13:17:00.678Z,3.90
2018-11-29T13:19:28.872Z,3.90
2018-11-29T13:21:57.117Z,4.00
2018-11-29T13:24:25.388Z,4.10
2018-11-29T13:26:53.569Z,4.20
2018-11-29T13:29:21.767Z,4.20
2018-11-29T13:31:49.976Z,4.20
2018-11-29T13:34:18.191Z,4.20
2018-11-29T13:36:46.505Z,4.20
2018-11-29T13:39:14.762Z,4.20
2018-11-29T13:41:43.117Z,4.10
2018-11-29T13:44:11.347Z,4.10
2018-11-29T13:46:39.557Z,4.10
2018-11-29T13:49:07.777Z,4.10
2018-11-29T13:51:35.997Z,4.00
2018-11-29T13:54:04.218Z,4.00
2018-11-29T13:56:32.535Z,3.90
2018-11-29T13:59:00.762Z,3.80
2018-11-29T14:01:28.987Z,3.70
2018-11-29T14:03:57.205Z,3.70
2018-11-29T14:06:25.405Z,3.60
2018-11-29T14:08:53.606Z,3.60
2018-11-29T14:11:21.795Z,3.50
2018-11-29T14:13:49.991Z,3.50
2018-11-29T14:16:18.224Z,3.40
2018-11-29T14:18:46.471Z,3.40
2018-11-29T14:21:14.683Z,3.40
2018-11-29T14:23:42.926Z,3.40
2018-11-29T14:26:11.179Z,3.40
2018-11-29T14:28:39.453Z,3.30
2018-11-29T14:31:08.003Z,3.30
2018-11-29T14:33:36.207Z,3.30
2018-11-29T14:36:04.539Z,3.30
2018-11-29T14:38:32.747Z,3.20
2018-11-29T14:41:01.016Z,3.20
2018-11-29T14:43:29.205Z,3.20
2018-11-29T14:45:57.409Z,3.20
2018-11-29T14:48:25.619Z,3.10
2018-11-29T14:50:53.777Z,3.00
2018-11-29T14:53:21.977Z,3.00
2018-11-29T14:55:50.177Z,3.00
2018-11-29T14:58:19.817Z,2.90
2018-11-29T15:00:46.691Z,2.90
2018-11-29T15:03:16.752Z,2.80
2018-11-29T15:05:45.303Z,2.80
2018-11-29T15:08:13.515Z,2.80
2018-11-29T15:10:41.758Z,2.80
2018-11-29T15:13:11.110Z,2.80
2018-11-29T15:15:40.057Z,2.80
2018-11-29T15:18:09.040Z,2.70
2018-11-29T15:20:38.971Z,2.70
2018-11-29T15:23:08.222Z,2.70
2018-11-29T15:25:36.524Z,2.70
2018-11-29T15:28:04.710Z,2.70
2018-11-29T15:30:33.048Z,2.70
2018-11-29T15:33:01.285Z,2.60
2018-11-29T15:35:29.516Z,2.60
2018-11-29T15:37:57.710Z,2.60
2018-11-29T15:40:25.941Z,2.60
2018-11-29T15:42:54.138Z,2.60
2018-11-29T15:45:23.807Z,2.60
2018-11-29T15:47:52.026Z,2.60
2018-11-29T15:50:20.215Z,2.60
2018-11-29T15:52:48.534Z,2.60
2018-11-29T15:55:19.510Z,2.60
2018-11-29T15:57:49.813Z,2.50
2018-11-29T16:00:20.868Z,2.50
2018-11-29T16:02:50.136Z,2.50
2018-11-29T16:05:18.347Z,2.50
2018-11-29T16:07:46.586Z,2.50
2018-11-29T16:10:15.961Z,2.50
2018-11-29T16:12:44.243Z,2.50
2018-11-29T16:15:14.354Z,2.40
2018-11-29T16:17:42.896Z,2.40
2018-11-29T16:20:19.362Z,2.40
2018-11-29T16:22:47.602Z,2.40
2018-11-29T16:25:15.816Z,2.40
2018-11-29T16:27:44.149Z,2.40
2018-11-29T16:30:16.374Z,2.40
2018-11-29T16:32:44.638Z,2.40
2018-11-29T16:35:12.968Z,2.30
2018-11-29T16:37:41.300Z,2.30
2018-11-29T16:40:09.593Z,2.20
2018-11-29T16:42:37.840Z,2.30
2018-11-29T16:45:10.048Z,2.20
2018-11-29T16:47:38.330Z,2.20
2018-11-29T16:50:09.740Z,2.20
2018-11-29T16:52:37.965Z,2.20
2018-11-29T16:55:07.442Z,2.10
2018-11-29T16:57:35.796Z,2.10
2018-11-29T17:00:06.870Z,2.10
2018-11-29T17:02:35.170Z,2.10
2018-11-29T17:05:03.466Z,2.10
2018-11-29T17:07:31.706Z,2.00
2018-11-29T17:09:59.908Z,2.00
2018-11-29T17:12:28.118Z,1.90
2018-11-29T17:14:56.366Z,1.90
2018-11-29T17:17:24.550Z,1.90
2018-11-29T17:19:52.729Z,1.90
2018-11-29T17:22:21.020Z,1.80
2018-11-29T17:24:49.237Z,1.80
2018-11-29T17:27:17.558Z,1.80
2018-11-29T17:29:45.860Z,1.80
2018-11-29T17:32:14.191Z,1.70
2018-11-29T17:34:42.392Z,1.70
2018-11-29T17:37:10.653Z,1.60
2018-11-29T17:39:38.856Z,1.70
2018-11-29T17:42:07.200Z,1.60
2018-11-29T17:44:35.321Z,1.60
2018-11-29T17:47:03.541Z,1.60
2018-11-29T17:49:31.817Z,1.60
2018-11-29T17:52:00.035Z,1.60
2018-11-29T17:54:28.309Z,1.60
2018-11-29T17:56:56.562Z,1.60
2018-11-29T17:59:24.923Z,1.60
2018-11-29T18:01:53.202Z,1.50
2018-11-29T18:04:21.475Z,1.60
2018-11-29T18:06:49.731Z,1.50
2018-11-29T18:09:17.961Z,1.50
2018-11-29T18:11:46.221Z,1.50
2018-11-29T18:14:14.426Z,1.40
2018-11-29T18:16:42.641Z,1.40
2018-11-29T18:19:13.141Z,1.40
2018-11-29T18:21:39.186Z,1.40
2018-11-29T18:24:07.449Z,1.40
2018-11-29T18:26:35.679Z,1.40
2018-11-29T18:29:03.889Z,1.30
2018-11-29T18:31:32.151Z,1.30
2018-11-29T18:34:00.434Z,1.30
2018-11-29T18:36:28.847Z,1.30
2018-11-29T18:38:57.123Z,1.30
2018-11-29T18:41:25.427Z,1.30
2018-11-29T18:43:53.703Z,1.20
2018-11-29T18:46:21.911Z,1.30
2018-11-29T18:48:50.142Z,1.30
2018-11-29T18:51:18.493Z,1.20
2018-11-29T18:53:46.827Z,1.20
2018-11-29T18:56:15.063Z,1.20
2018-11-29T18:58:43.287Z,1.20
2018-11-29T19:01:11.534Z,1.20
2018-11-29T19:03:39.789Z,1.20
2018-11-29T19:06:08.114Z,1.10
2018-11-29T19:08:36.367Z,1.20
2018-11-29T19:11:04.602Z,1.10
2018-11-29T19:13:32.889Z,1.10
2018-11-29T19:16:01.112Z,1.10
2018-11-29T19:18:29.351Z,1.00
2018-11-29T19:20:57.626Z,1.00
2018-11-29T19:23:25.953Z,1.00
2018-11-29T19:25:54.275Z,0.90
2018-11-29T19:28:22.659Z,0.90
2018-11-29T19:30:50.911Z,0.90
2018-11-29T19:33:20.811Z,0.90
2018-11-29T19:35:50.251Z,0.90
2018-11-29T19:38:18.495Z,0.90
2018-11-29T19:40:46.777Z,0.90
2018-11-29T19:43:15.193Z,0.90
2018-11-29T19:45:43.460Z,0.90
2018-11-29T19:48:12.041Z,0.90
2018-11-29T19:50:40.283Z,0.80
2018-11-29T19:53:13.968Z,0.80
2018-11-29T19:55:42.281Z,0.80
2018-11-29T19:58:10.603Z,0.80
2018-11-29T20:00:39.221Z,0.80
2018-11-29T20:03:07.668Z,0.80
2018-11-29T20:05:35.925Z,0.70
2018-11-29T20:08:04.305Z,0.70
2018-11-29T20:10:33.595Z,0.70
2018-11-29T20:13:06.584Z,0.70
2018-11-29T20:15:36.492Z,0.70
2018-11-29T20:18:04.811Z,0.60
2018-11-29T20:20:33.027Z,0.60
2018-11-29T20:23:01.406Z,0.60
2018-11-29T20:25:29.864Z,0.60
2018-11-29T20:27:58.436Z,0.60
2018-11-29T20:30:26.727Z,0.60
2018-11-29T20:32:55.580Z,0.60
2018-11-29T20:35:23.794Z,0.60
2018-11-29T20:37:53.034Z,0.60
2018-11-29T20:40:25.541Z,0.50
2018-11-29T20:42:55.757Z,0.50
2018-11-29T20:45:27.516Z,0.50
2018-11-29T20:47:55.718Z,0.50
2018-11-29T20:50:25.404Z,0.50
2018-11-29T20:52:54.686Z,0.40
2018-11-29T20:55:25.508Z,0.40
2018-11-29T20:57:53.728Z,0.40
2018-11-29T21:00:21.954Z,0.40
2018-11-29T21:02:50.432Z,0.40
2018-11-29T21:05:19.980Z,0.40
2018-11-29T21:07:49.700Z,0.40
2018-11-29T21:10:21.341Z,0.40
2018-11-29T21:12:49.646Z,0.40
2018-11-29T21:15:18.673Z,0.40
2018-11-29T21:17:46.966Z,0.40
2018-11-29T21:20:16.526Z,0.40
2018-11-29T21:22:45.934Z,0.30
2018-11-29T21:25:19.251Z,0.30
2018-11-29T21:27:47.629Z,0.30
2018-11-29T21:30:16.437Z,0.30
2018-11-29T21:32:45.218Z,0.30
2018-11-29T21:35:14.594Z,0.30
2018-11-29T21:37:43.095Z,0.30
2018-11-29T21:40:16.056Z,0.30
2018-11-29T21:42:44.304Z,0.30
2018-11-29T21:45:12.534Z,0.30
2018-11-29T21:47:40.780Z,0.30
2018-11-29T21:50:09.227Z,0.30
2018-11-29T21:52:37.438Z,0.30
2018-11-29T21:55:06.694Z,0.30
2018-11-29T21:57:35.455Z,0.30
2018-11-29T22:00:07.193Z,0.40
2018-11-29T22:02:42.270Z,0.40
2018-11-29T22:05:11.012Z,0.40
2018-11-29T22:07:39.720Z,0.40
2018-11-29T22:10:08.596Z,0.50
2018-11-29T22:12:37.288Z,0.50
2018-11-29T22:15:08.472Z,0.50
2018-11-29T22:17:40.993Z,0.50
2018-11-29T22:20:09.781Z,0.60
2018-11-29T22:22:38.369Z,0.60
2018-11-29T22:25:07.867Z,0.60
2018-11-29T22:27:36.363Z,0.60
2018-11-29T22:30:06.268Z,0.60
2018-11-29T22:32:35.058Z,0.60
2018-11-29T22:35:03.950Z,0.60
2018-11-29T22:37:33.449Z,0.60
2018-11-29T22:40:01.704Z,0.60
2018-11-29T22:42:29.921Z,0.60
2018-11-29T22:44:58.110Z,0.60
2018-11-29T22:47:26.352Z,0.70
2018-11-29T22:49:54.563Z,0.60
2018-11-29T22:52:22.856Z,0.60
2018-11-29T22:54:51.080Z,0.60
2018-11-29T22:57:25.898Z,0.60
2018-11-29T22:59:54.214Z,0.60
2018-11-29T23:02:22.388Z,0.60
2018-11-29T23:04:50.638Z,0.60
2018-11-29T23:07:18.862Z,0.60
2018-11-29T23:09:48.260Z,0.60
2018-11-29T23:12:20.715Z,0.60
2018-11-29T23:14:48.954Z,0.60
2018-11-29T23:17:17.137Z,0.60
2018-11-29T23:19:45.361Z,0.70
2018-11-29T23:22:13.611Z,0.70
2018-11-29T23:24:41.815Z,0.70
2018-11-29T23:27:10.011Z,0.70
2018-11-29T23:29:38.715Z,0.60
2018-11-29T23:32:07.092Z,0.60
2018-11-29T23:34:35.237Z,0.60
2018-11-29T23:37:03.583Z,0.70
2018-11-29T23:39:31.776Z,0.70
2018-11-29T23:42:00.165Z,0.70
2018-11-29T23:44:28.420Z,0.70
2018-11-29T23:46:56.835Z,0.70
2018-11-29T23:49:26.043Z,0.70
2018-11-29T23:51:54.317Z,0.70
2018-11-29T23:54:22.673Z,0.70
2018-11-29T23:56:50.913Z,0.70
2018-11-29T23:59:19.113Z,0.70
