createdAt,value
2023-02-11T00:01:38.218Z,100718.48
2023-02-11T00:04:07.619Z,100711.00
2023-02-11T00:06:36.830Z,100705.19
2023-02-11T00:09:10.578Z,100698.36
2023-02-11T00:11:39.642Z,100687.23
2023-02-11T00:14:09.835Z,100684.22
2023-02-11T00:16:39.021Z,100678.80
2023-02-11T00:19:07.922Z,100675.79
2023-02-11T00:21:38.105Z,100674.84
2023-02-11T00:24:07.340Z,100673.55
2023-02-11T00:26:36.670Z,100673.29
2023-02-11T00:29:06.461Z,100675.75
2023-02-11T00:31:36.382Z,100677.68
2023-02-11T00:34:08.334Z,100673.65
2023-02-11T00:36:38.453Z,100673.80
2023-02-11T00:39:06.924Z,100675.35
2023-02-11T00:41:38.907Z,100668.71
2023-02-11T00:44:07.684Z,100667.23
2023-02-11T00:46:36.847Z,100661.44
2023-02-11T00:49:06.644Z,100664.57
2023-02-11T00:51:36.601Z,100664.60
2023-02-11T00:54:05.896Z,100655.18
2023-02-11T00:56:34.991Z,100658.30
2023-02-11T00:59:03.893Z,100656.52
2023-02-11T01:01:33.437Z,100661.06
2023-02-11T01:04:03.301Z,100660.44
2023-02-11T01:06:32.106Z,100661.86
2023-02-11T01:09:00.673Z,100660.52
2023-02-11T01:11:34.861Z,100658.15
2023-02-11T01:14:03.593Z,100652.61
2023-02-11T01:16:32.190Z,100661.36
2023-02-11T01:19:00.747Z,100663.22
2023-02-11T01:21:30.042Z,100660.65
2023-02-11T01:23:58.626Z,100656.88
2023-02-11T01:26:29.678Z,100654.84
2023-02-11T01:29:01.015Z,100652.77
2023-02-11T01:31:30.795Z,100655.27
2023-02-11T01:34:01.647Z,100655.02
2023-02-11T01:36:31.373Z,100656.61
2023-02-11T01:39:01.557Z,100654.99
2023-02-11T01:41:29.975Z,100656.17
2023-02-11T01:43:58.947Z,100661.10
2023-02-11T01:46:31.725Z,100660.81
2023-02-11T01:49:06.703Z,100664.46
2023-02-11T01:51:40.176Z,100665.84
2023-02-11T01:54:29.240Z,100665.52
2023-02-11T01:57:18.003Z,100670.90
2023-02-11T01:59:53.029Z,100671.83
2023-02-11T02:02:25.501Z,100669.36
2023-02-11T02:05:01.462Z,100665.39
2023-02-11T02:07:44.990Z,100665.27
2023-02-11T02:10:19.283Z,100667.44
2023-02-11T02:12:56.083Z,100662.23
2023-02-11T02:15:35.964Z,100664.15
2023-02-11T02:18:18.659Z,100667.23
2023-02-11T02:21:24.908Z,100666.11
2023-02-11T02:24:08.135Z,100662.97
2023-02-11T02:27:11.338Z,100665.56
2023-02-11T02:29:50.667Z,100666.48
2023-02-11T02:32:41.675Z,100667.35
2023-02-11T02:35:34.288Z,100667.64
2023-02-11T02:38:14.170Z,100669.31
2023-02-11T02:40:59.642Z,100665.47
2023-02-11T02:43:28.738Z,100662.66
2023-02-11T02:46:11.490Z,100659.19
2023-02-11T02:48:40.249Z,100656.15
2023-02-11T02:51:34.241Z,100655.77
2023-02-11T02:54:27.703Z,100654.46
2023-02-11T02:57:21.255Z,100656.79
2023-02-11T02:59:50.159Z,100655.07
2023-02-11T03:02:31.324Z,100654.17
2023-02-11T03:05:10.557Z,100647.73
2023-02-11T03:08:00.141Z,100648.52
2023-02-11T03:10:42.437Z,100651.41
2023-02-11T03:13:11.250Z,100656.37
2023-02-11T03:15:42.674Z,100655.26
2023-02-11T03:18:13.951Z,100652.02
2023-02-11T03:20:43.453Z,100647.64
2023-02-11T03:23:24.402Z,100646.73
2023-02-11T03:26:03.529Z,100642.71
2023-02-11T03:28:37.063Z,100640.64
2023-02-11T03:31:19.699Z,100639.25
2023-02-11T03:34:10.659Z,100637.83
2023-02-11T03:37:15.786Z,100633.16
2023-02-11T03:39:51.370Z,100635.86
2023-02-11T03:42:20.635Z,100633.23
2023-02-11T03:44:59.150Z,100624.38
2023-02-11T03:47:27.961Z,100622.96
2023-02-11T03:49:56.935Z,100623.19
2023-02-11T03:52:25.989Z,100622.73
2023-02-11T03:54:56.790Z,100621.28
2023-02-11T03:57:25.546Z,100618.73
2023-02-11T03:59:58.341Z,100615.48
2023-02-11T04:02:29.797Z,100607.80
2023-02-11T04:04:58.667Z,100605.45
2023-02-11T04:07:27.762Z,100607.50
2023-02-11T04:09:57.169Z,100612.69
2023-02-11T04:12:27.181Z,100620.72
2023-02-11T04:14:56.177Z,100621.98
2023-02-11T04:17:24.775Z,100625.90
2023-02-11T04:19:53.754Z,100622.33
2023-02-11T04:22:22.951Z,100617.08
2023-02-11T04:24:52.042Z,100621.10
2023-02-11T04:27:21.137Z,100626.87
2023-02-11T04:29:50.439Z,100627.20
2023-02-11T04:32:19.225Z,100616.04
2023-02-11T04:34:48.834Z,100617.64
2023-02-11T04:37:17.664Z,100621.86
2023-02-11T04:39:46.515Z,100624.05
2023-02-11T04:42:17.969Z,100621.36
2023-02-11T04:44:46.445Z,100617.11
2023-02-11T04:47:15.687Z,100618.80
2023-02-11T04:49:44.736Z,100621.52
2023-02-11T04:52:14.034Z,100614.45
2023-02-11T04:54:43.031Z,100612.25
2023-02-11T04:57:11.780Z,100606.46
2023-02-11T04:59:41.522Z,100608.36
2023-02-11T05:02:10.330Z,100604.21
2023-02-11T05:04:39.223Z,100601.87
2023-02-11T05:07:08.097Z,100601.38
2023-02-11T05:09:41.285Z,100597.69
2023-02-11T05:12:10.684Z,100597.53
2023-02-11T05:14:39.712Z,100590.63
2023-02-11T05:17:09.266Z,100592.92
2023-02-11T05:19:38.380Z,100590.55
2023-02-11T05:22:07.678Z,100590.98
2023-02-11T05:24:36.670Z,100589.73
2023-02-11T05:27:06.798Z,100591.95
2023-02-11T05:29:36.295Z,100592.65
2023-02-11T05:32:07.640Z,100593.30
2023-02-11T05:34:36.858Z,100588.42
2023-02-11T05:37:06.046Z,100595.12
2023-02-11T05:39:36.709Z,100594.89
2023-02-11T05:42:05.457Z,100594.11
2023-02-11T05:44:35.990Z,100593.17
2023-02-11T05:47:05.700Z,100592.70
2023-02-11T05:49:34.385Z,100591.48
2023-02-11T05:52:03.886Z,100589.44
2023-02-11T05:54:32.983Z,100596.02
2023-02-11T05:57:02.277Z,100598.27
2023-02-11T05:59:31.273Z,100589.23
2023-02-11T06:02:01.114Z,100586.86
2023-02-11T06:04:30.382Z,100585.73
2023-02-11T06:06:59.150Z,100590.38
2023-02-11T06:09:28.091Z,100592.17
2023-02-11T06:11:56.954Z,100584.45
2023-02-11T06:14:25.842Z,100589.77
2023-02-11T06:16:54.943Z,100583.69
2023-02-11T06:19:23.821Z,100581.26
2023-02-11T06:21:52.716Z,100581.20
2023-02-11T06:24:44.340Z,100586.48
2023-02-11T06:27:10.188Z,100576.38
2023-02-11T06:29:39.374Z,100575.36
2023-02-11T06:32:15.867Z,100573.46
2023-02-11T06:34:52.278Z,100572.05
2023-02-11T06:37:21.286Z,100571.39
2023-02-11T06:39:50.108Z,100568.66
2023-02-11T06:42:19.167Z,100562.77
2023-02-11T06:44:48.368Z,100552.83
2023-02-11T06:47:17.255Z,100551.56
2023-02-11T06:49:46.118Z,100551.60
2023-02-11T06:52:14.945Z,100552.40
2023-02-11T06:54:44.136Z,100547.34
2023-02-11T06:57:13.750Z,100547.60
2023-02-11T06:59:43.474Z,100547.67
2023-02-11T07:02:12.572Z,100547.95
2023-02-11T07:04:41.740Z,100553.19
2023-02-11T07:07:10.656Z,100548.31
2023-02-11T07:09:41.684Z,100548.13
2023-02-11T07:12:12.607Z,100547.10
2023-02-11T07:14:43.143Z,100547.83
2023-02-11T07:17:12.130Z,100550.63
2023-02-11T07:19:41.970Z,100549.55
2023-02-11T07:22:10.763Z,100541.27
2023-02-11T07:24:39.624Z,100539.63
2023-02-11T07:27:09.746Z,100539.67
2023-02-11T07:29:38.836Z,100535.38
2023-02-11T07:32:07.550Z,100528.91
2023-02-11T07:34:36.371Z,100524.86
2023-02-11T07:37:25.834Z,100530.73
2023-02-11T07:39:56.207Z,100531.52
2023-02-11T07:42:25.143Z,100534.02
2023-02-11T07:44:55.124Z,100529.37
2023-02-11T07:47:23.869Z,100535.84
2023-02-11T07:49:56.576Z,100527.70
2023-02-11T07:52:25.981Z,100522.13
2023-02-11T07:54:55.179Z,100523.00
2023-02-11T07:57:24.189Z,100516.52
2023-02-11T07:59:53.578Z,100513.38
2023-02-11T08:02:22.571Z,100510.66
2023-02-11T08:04:52.381Z,100509.03
2023-02-11T08:07:21.177Z,100509.95
2023-02-11T08:09:50.273Z,100503.52
2023-02-11T08:12:19.159Z,100505.33
2023-02-11T08:14:47.937Z,100507.01
2023-02-11T08:17:17.440Z,100513.38
2023-02-11T08:19:46.130Z,100512.73
2023-02-11T08:22:15.338Z,100508.11
2023-02-11T08:24:44.624Z,100514.49
2023-02-11T08:27:15.250Z,100514.95
2023-02-11T08:29:44.756Z,100517.26
2023-02-11T08:32:16.171Z,100523.63
2023-02-11T08:34:45.101Z,100525.42
2023-02-11T08:37:13.882Z,100520.55
2023-02-11T08:39:42.998Z,100523.94
2023-02-11T08:42:12.293Z,100523.00
2023-02-11T08:44:43.730Z,100520.65
2023-02-11T08:47:12.529Z,100516.73
2023-02-11T08:49:42.642Z,100512.30
2023-02-11T08:52:11.276Z,100506.73
2023-02-11T08:54:40.150Z,100504.23
2023-02-11T08:57:08.999Z,100501.36
2023-02-11T08:59:40.454Z,100497.95
2023-02-11T09:02:12.996Z,100493.16
2023-02-11T09:04:41.628Z,100491.39
2023-02-11T09:07:13.371Z,100489.12
2023-02-11T09:09:42.928Z,100486.72
2023-02-11T09:12:12.176Z,100481.84
2023-02-11T09:14:42.294Z,100481.14
2023-02-11T09:17:11.184Z,100477.12
2023-02-11T09:19:40.176Z,100472.34
2023-02-11T09:22:09.369Z,100468.15
2023-02-11T09:24:38.570Z,100457.86
2023-02-11T09:27:07.868Z,100462.61
2023-02-11T09:29:36.863Z,100459.70
2023-02-11T09:32:08.664Z,100457.14
2023-02-11T09:34:38.756Z,100460.99
2023-02-11T09:37:08.036Z,100459.09
2023-02-11T09:39:36.928Z,100454.46
2023-02-11T09:42:43.808Z,100449.14
2023-02-11T09:45:19.375Z,100446.00
2023-02-11T09:48:04.416Z,100435.80
2023-02-11T09:50:36.385Z,100432.89
2023-02-11T09:53:07.595Z,100422.11
2023-02-11T09:55:40.110Z,100412.80
2023-02-11T09:58:23.065Z,100410.05
2023-02-11T10:00:58.759Z,100408.64
2023-02-11T10:03:46.514Z,100400.59
2023-02-11T10:06:24.543Z,100399.14
2023-02-11T10:09:09.078Z,100392.80
2023-02-11T10:11:56.726Z,100389.77
2023-02-11T10:14:32.982Z,100385.24
2023-02-11T10:17:07.898Z,100384.20
2023-02-11T10:19:43.830Z,100383.90
2023-02-11T10:22:15.918Z,100383.23
2023-02-11T10:24:51.640Z,100383.70
2023-02-11T10:27:22.511Z,100382.65
2023-02-11T10:29:57.664Z,100385.23
2023-02-11T10:32:40.134Z,100375.27
2023-02-11T10:35:18.157Z,100371.79
2023-02-11T10:37:47.457Z,100363.30
2023-02-11T10:40:18.864Z,100360.54
2023-02-11T10:42:48.724Z,100360.04
2023-02-11T10:45:31.550Z,100359.27
2023-02-11T10:48:01.976Z,100352.83
2023-02-11T10:50:35.280Z,100349.71
2023-02-11T10:53:24.972Z,100340.52
2023-02-11T10:55:55.889Z,100342.30
2023-02-11T10:58:45.568Z,100338.58
2023-02-11T11:01:24.226Z,100336.12
2023-02-11T11:03:53.982Z,100339.76
2023-02-11T11:06:32.884Z,100336.20
2023-02-11T11:09:02.412Z,100333.85
2023-02-11T11:11:33.160Z,100329.10
2023-02-11T11:14:03.568Z,100320.64
2023-02-11T11:16:33.791Z,100318.62
2023-02-11T11:19:08.919Z,100313.09
2023-02-11T11:21:41.708Z,100312.49
2023-02-11T11:24:29.587Z,100308.11
2023-02-11T11:27:04.006Z,100309.94
2023-02-11T11:29:35.548Z,100303.95
2023-02-11T11:32:13.656Z,100302.55
2023-02-11T11:34:44.251Z,100301.73
2023-02-11T11:37:27.689Z,100301.48
2023-02-11T11:40:11.522Z,100295.73
2023-02-11T11:42:40.611Z,100293.48
2023-02-11T11:45:15.883Z,100293.52
2023-02-11T11:47:51.498Z,100289.39
2023-02-11T11:50:35.667Z,100287.36
2023-02-11T11:53:07.287Z,100284.14
2023-02-11T11:55:43.341Z,100276.75
2023-02-11T11:58:18.084Z,100276.24
2023-02-11T12:01:05.206Z,100278.21
2023-02-11T12:03:49.410Z,100281.58
2023-02-11T12:06:27.266Z,100279.06
2023-02-11T12:09:05.340Z,100279.73
2023-02-11T12:11:44.611Z,100276.17
2023-02-11T12:14:13.686Z,100277.04
2023-02-11T12:17:09.414Z,100271.63
2023-02-11T12:20:00.751Z,100274.35
2023-02-11T12:22:51.834Z,100267.51
2023-02-11T12:25:28.868Z,100265.29
2023-02-11T12:28:12.880Z,100262.17
2023-02-11T12:30:49.027Z,100253.95
2023-02-11T12:33:24.469Z,100255.33
2023-02-11T12:36:02.175Z,100250.50
2023-02-11T12:38:55.421Z,100251.51
2023-02-11T12:41:52.572Z,100246.22
2023-02-11T12:44:59.969Z,100247.48
2023-02-11T12:47:53.453Z,100245.83
2023-02-11T12:50:42.405Z,100245.33
2023-02-11T12:53:58.694Z,100240.62
2023-02-11T12:56:47.144Z,100237.66
2023-02-11T12:59:41.446Z,100227.36
2023-02-11T13:02:19.767Z,100216.66
2023-02-11T13:04:52.913Z,100209.71
2023-02-11T13:07:26.330Z,100207.19
2023-02-11T13:10:00.484Z,100209.84
2023-02-11T13:12:53.401Z,100212.61
2023-02-11T13:15:22.499Z,100210.45
2023-02-11T13:18:12.385Z,100206.71
2023-02-11T13:20:48.801Z,100204.64
2023-02-11T13:23:23.676Z,100193.09
2023-02-11T13:26:14.785Z,100182.17
2023-02-11T13:28:54.190Z,100176.64
2023-02-11T13:31:27.248Z,100183.66
2023-02-11T13:33:56.522Z,100180.29
2023-02-11T13:36:27.350Z,100181.06
2023-02-11T13:39:01.982Z,100174.98
2023-02-11T13:41:39.066Z,100171.13
2023-02-11T13:44:11.031Z,100164.07
2023-02-11T13:47:00.112Z,100158.14
2023-02-11T13:49:41.874Z,100152.89
2023-02-11T13:52:19.562Z,100146.99
2023-02-11T13:54:51.617Z,100142.84
2023-02-11T13:57:22.481Z,100140.81
2023-02-11T13:59:56.059Z,100132.28
2023-02-11T14:02:48.422Z,100124.86
2023-02-11T14:05:37.265Z,100119.91
2023-02-11T14:08:29.416Z,100112.96
2023-02-11T14:11:13.133Z,100108.19
2023-02-11T14:13:49.702Z,100100.21
2023-02-11T14:16:36.516Z,100098.95
2023-02-11T14:19:08.891Z,100094.29
2023-02-11T14:21:38.951Z,100091.01
2023-02-11T14:24:13.340Z,100091.70
2023-02-11T14:26:55.639Z,100085.21
2023-02-11T14:29:37.044Z,100087.00
2023-02-11T14:32:13.878Z,100081.61
2023-02-11T14:35:01.010Z,100079.23
2023-02-11T14:37:50.538Z,100070.98
2023-02-11T14:40:22.032Z,100067.53
2023-02-11T14:42:51.455Z,100068.27
2023-02-11T14:45:25.151Z,100065.64
2023-02-11T14:48:00.171Z,100063.80
2023-02-11T14:50:53.676Z,100059.77
2023-02-11T14:53:23.979Z,100064.65
2023-02-11T14:55:56.005Z,100064.20
2023-02-11T14:58:32.398Z,100062.95
2023-02-11T15:01:09.624Z,100057.84
2023-02-11T15:03:43.486Z,100061.25
2023-02-11T15:06:20.668Z,100066.21
2023-02-11T15:08:58.581Z,100065.38
2023-02-11T15:11:40.775Z,100066.02
2023-02-11T15:14:25.223Z,100062.39
2023-02-11T15:16:55.364Z,100059.12
2023-02-11T15:19:38.580Z,100052.94
2023-02-11T15:22:11.178Z,100049.64
2023-02-11T15:24:41.166Z,100049.15
2023-02-11T15:27:16.817Z,100045.16
2023-02-11T15:29:50.004Z,100050.55
2023-02-11T15:32:22.279Z,100048.13
2023-02-11T15:34:52.991Z,100044.98
2023-02-11T15:37:24.390Z,100045.38
2023-02-11T15:39:54.120Z,100037.56
2023-02-11T15:42:27.786Z,100036.77
2023-02-11T15:45:16.114Z,100035.25
2023-02-11T15:47:50.416Z,100035.98
2023-02-11T15:50:27.221Z,100030.83
2023-02-11T15:53:00.931Z,100030.28
2023-02-11T15:55:30.415Z,100030.99
2023-02-11T15:58:01.476Z,100028.60
2023-02-11T16:00:47.143Z,100024.29
2023-02-11T16:03:29.037Z,100019.72
2023-02-11T16:06:15.407Z,100018.23
2023-02-11T16:09:00.497Z,100011.67
2023-02-11T16:11:32.085Z,100008.98
2023-02-11T16:14:01.484Z,100005.42
2023-02-11T16:16:32.390Z,99996.92
2023-02-11T16:19:05.386Z,99991.02
2023-02-11T16:21:39.588Z,99982.39
2023-02-11T16:24:09.219Z,99975.90
2023-02-11T16:26:43.611Z,99972.23
2023-02-11T16:29:17.684Z,99966.06
2023-02-11T16:31:47.684Z,99967.46
2023-02-11T16:34:17.890Z,99965.05
2023-02-11T16:36:49.639Z,99964.77
2023-02-11T16:39:22.208Z,99953.00
2023-02-11T16:41:52.800Z,99938.92
2023-02-11T16:44:22.466Z,99942.65
2023-02-11T16:46:54.602Z,99936.77
2023-02-11T16:49:26.408Z,99930.94
2023-02-11T16:51:58.953Z,99930.59
2023-02-11T16:54:29.019Z,99923.52
2023-02-11T16:56:58.082Z,99917.75
2023-02-11T16:59:27.664Z,99914.13
2023-02-11T17:01:58.195Z,99911.63
2023-02-11T17:04:29.098Z,99903.76
2023-02-11T17:06:58.760Z,99894.79
2023-02-11T17:09:31.147Z,99895.65
2023-02-11T17:12:02.456Z,99887.83
2023-02-11T17:14:32.065Z,99875.30
2023-02-11T17:17:02.528Z,99880.98
2023-02-11T17:19:31.792Z,99874.83
2023-02-11T17:22:01.018Z,99867.14
2023-02-11T17:24:30.481Z,99860.20
2023-02-11T17:27:00.094Z,99855.64
2023-02-11T17:29:29.734Z,99853.77
2023-02-11T17:31:59.027Z,99845.40
2023-02-11T17:34:29.638Z,99843.61
2023-02-11T17:37:00.886Z,99837.46
2023-02-11T17:39:30.631Z,99834.02
2023-02-11T17:41:59.997Z,99824.89
2023-02-11T17:44:29.415Z,99824.14
2023-02-11T17:46:58.896Z,99818.05
2023-02-11T17:49:29.634Z,99813.35
2023-02-11T17:52:01.232Z,99808.27
2023-02-11T17:54:30.509Z,99799.07
2023-02-11T17:56:59.679Z,99787.11
2023-02-11T17:59:32.261Z,99782.30
2023-02-11T18:02:03.210Z,99771.80
2023-02-11T18:04:32.933Z,99761.81
2023-02-11T18:07:04.797Z,99762.02
2023-02-11T18:09:37.173Z,99748.51
2023-02-11T18:12:07.662Z,99738.52
2023-02-11T18:14:38.418Z,99734.70
2023-02-11T18:17:07.574Z,99731.94
2023-02-11T18:19:37.958Z,99721.58
2023-02-11T18:22:07.433Z,99718.16
2023-02-11T18:24:36.553Z,99712.73
2023-02-11T18:27:05.937Z,99705.54
2023-02-11T18:29:36.349Z,99703.85
2023-02-11T18:32:06.930Z,99700.95
2023-02-11T18:34:36.795Z,99694.79
2023-02-11T18:37:05.936Z,99690.74
2023-02-11T18:39:37.458Z,99685.89
2023-02-11T18:42:07.269Z,99678.58
2023-02-11T18:44:37.787Z,99678.38
2023-02-11T18:47:06.268Z,99675.04
2023-02-11T18:49:36.897Z,99673.61
2023-02-11T18:52:05.995Z,99660.88
2023-02-11T18:54:34.785Z,99659.41
2023-02-11T18:57:03.724Z,99649.63
2023-02-11T18:59:34.511Z,99642.33
2023-02-11T19:02:03.197Z,99641.29
2023-02-11T19:04:32.235Z,99628.20
2023-02-11T19:07:04.160Z,99629.06
2023-02-11T19:09:38.171Z,99633.94
2023-02-11T19:12:08.294Z,99634.45
2023-02-11T19:14:40.439Z,99632.05
2023-02-11T19:17:12.169Z,99632.17
2023-02-11T19:19:41.636Z,99631.55
2023-02-11T19:22:12.639Z,99628.48
2023-02-11T19:24:41.439Z,99624.02
2023-02-11T19:27:11.655Z,99621.27
2023-02-11T19:29:40.754Z,99627.55
2023-02-11T19:32:10.934Z,99626.02
2023-02-11T19:34:42.209Z,99626.05
2023-02-11T19:37:13.027Z,99616.71
2023-02-11T19:39:42.663Z,99616.83
2023-02-11T19:42:15.040Z,99618.59
2023-02-11T19:44:44.436Z,99616.02
2023-02-11T19:47:16.902Z,99614.46
2023-02-11T19:49:46.099Z,99612.32
2023-02-11T19:52:14.990Z,99614.47
2023-02-11T19:54:44.704Z,99614.59
2023-02-11T19:57:14.854Z,99610.20
2023-02-11T19:59:43.606Z,99609.53
2023-02-11T20:02:13.157Z,99605.75
2023-02-11T20:04:43.234Z,99605.52
2023-02-11T20:07:11.913Z,99605.20
2023-02-11T20:09:42.767Z,99607.25
2023-02-11T20:12:12.921Z,99603.80
2023-02-11T20:14:42.178Z,99600.22
2023-02-11T20:17:11.705Z,99602.27
2023-02-11T20:19:40.572Z,99602.33
2023-02-11T20:22:09.451Z,99599.23
2023-02-11T20:24:38.449Z,99601.06
2023-02-11T20:27:09.083Z,99605.89
2023-02-11T20:29:39.049Z,99601.15
2023-02-11T20:32:08.634Z,99594.66
2023-02-11T20:34:37.423Z,99592.05
2023-02-11T20:37:07.141Z,99585.09
2023-02-11T20:39:37.633Z,99574.41
2023-02-11T20:42:10.122Z,99573.00
2023-02-11T20:44:39.037Z,99580.02
2023-02-11T20:47:08.184Z,99583.29
2023-02-11T20:49:36.975Z,99570.73
2023-02-11T20:52:06.181Z,99571.42
2023-02-11T20:54:35.385Z,99562.31
2023-02-11T20:57:07.548Z,99560.61
2023-02-11T20:59:37.351Z,99555.69
2023-02-11T21:02:10.561Z,99544.36
2023-02-11T21:04:39.654Z,99546.21
2023-02-11T21:07:08.320Z,99539.20
2023-02-11T21:09:38.169Z,99539.56
2023-02-11T21:12:09.378Z,99532.64
2023-02-11T21:14:39.388Z,99530.14
2023-02-11T21:17:08.993Z,99522.10
2023-02-11T21:19:38.200Z,99518.23
2023-02-11T21:22:06.979Z,99511.69
2023-02-11T21:24:35.978Z,99509.44
2023-02-11T21:27:07.956Z,99499.86
2023-02-11T21:29:52.784Z,99496.36
2023-02-11T21:32:22.528Z,99492.70
2023-02-11T21:34:51.513Z,99488.13
2023-02-11T21:37:21.536Z,99479.94
2023-02-11T21:39:50.325Z,99480.79
2023-02-11T21:42:19.001Z,99468.73
2023-02-11T21:44:47.993Z,99470.15
2023-02-11T21:47:16.997Z,99466.41
2023-02-11T21:49:46.495Z,99459.57
2023-02-11T21:52:15.074Z,99453.52
2023-02-11T21:54:45.515Z,99449.71
2023-02-11T21:57:14.491Z,99446.45
2023-02-11T21:59:43.482Z,99440.83
2023-02-11T22:02:13.519Z,99441.17
2023-02-11T22:04:42.466Z,99436.01
2023-02-11T22:07:12.923Z,99428.78
2023-02-11T22:09:43.858Z,99423.25
2023-02-11T22:12:12.645Z,99419.06
2023-02-11T22:14:40.922Z,99413.40
2023-02-11T22:17:10.349Z,99412.17
2023-02-11T22:19:39.626Z,99403.77
2023-02-11T22:22:09.537Z,99398.23
2023-02-11T22:24:38.531Z,99400.47
2023-02-11T22:27:09.983Z,99390.08
2023-02-11T22:29:38.770Z,99386.48
2023-02-11T22:32:08.196Z,99376.96
2023-02-11T22:34:37.263Z,99376.67
2023-02-11T22:37:07.761Z,99374.04
2023-02-11T22:39:36.574Z,99371.02
2023-02-11T22:42:07.408Z,99367.60
2023-02-11T22:44:37.428Z,99367.86
2023-02-11T22:47:06.336Z,99370.30
2023-02-11T22:49:35.833Z,99362.41
2023-02-11T22:52:05.632Z,99361.48
2023-02-11T22:54:33.855Z,99351.98
2023-02-11T22:57:02.652Z,99351.31
2023-02-11T22:59:31.790Z,99350.27
2023-02-11T23:02:01.004Z,99348.98
2023-02-11T23:04:30.197Z,99350.09
2023-02-11T23:06:59.074Z,99347.33
2023-02-11T23:09:28.272Z,99344.89
2023-02-11T23:11:58.192Z,99346.64
2023-02-11T23:14:27.076Z,99342.40
2023-02-11T23:16:55.582Z,99339.27
2023-02-11T23:19:24.858Z,99340.80
2023-02-11T23:21:53.650Z,99337.34
2023-02-11T23:24:22.328Z,99327.80
2023-02-11T23:26:50.828Z,99327.95
2023-02-11T23:29:19.407Z,99325.51
2023-02-11T23:31:48.021Z,99327.85
2023-02-11T23:34:25.405Z,99326.92
2023-02-11T23:36:54.462Z,99330.25
2023-02-11T23:39:24.888Z,99323.67
2023-02-11T23:41:59.206Z,99331.59
2023-02-11T23:44:28.222Z,99313.08
2023-02-11T23:46:57.299Z,99312.65
2023-02-11T23:49:26.302Z,99310.22
2023-02-11T23:51:55.274Z,99306.91
2023-02-11T23:54:24.194Z,99305.33
2023-02-11T23:56:53.064Z,99291.29
2023-02-11T23:59:21.874Z,99289.74
