createdAt,value
2018-08-06T00:00:26.071Z,101535.13
2018-08-06T00:02:54.648Z,101543.98
2018-08-06T00:05:23.361Z,101539.02
2018-08-06T00:07:53.004Z,101537.70
2018-08-06T00:10:24.768Z,101529.73
2018-08-06T00:12:54.832Z,101530.30
2018-08-06T00:15:23.641Z,101534.26
2018-08-06T00:17:52.128Z,101526.94
2018-08-06T00:20:20.794Z,101528.83
2018-08-06T00:22:49.523Z,101524.52
2018-08-06T00:25:18.878Z,101526.83
2018-08-06T00:27:47.698Z,101524.02
2018-08-06T00:30:17.907Z,101531.65
2018-08-06T00:32:47.560Z,101526.15
2018-08-06T00:35:16.612Z,101531.13
2018-08-06T00:37:46.247Z,101526.70
2018-08-06T00:40:16.798Z,101523.30
2018-08-06T00:42:47.527Z,101531.13
2018-08-06T00:45:18.238Z,101529.83
2018-08-06T00:47:47.372Z,101516.69
2018-08-06T00:50:15.925Z,101523.78
2018-08-06T00:52:44.524Z,101515.02
2018-08-06T00:55:17.046Z,101513.39
2018-08-06T00:57:47.912Z,101509.98
2018-08-06T01:00:18.472Z,101512.80
2018-08-06T01:02:48.056Z,101507.17
2018-08-06T01:05:16.938Z,101507.69
2018-08-06T01:07:45.869Z,101510.23
2018-08-06T01:10:15.587Z,101507.75
2018-08-06T01:12:44.081Z,101505.23
2018-08-06T01:15:17.274Z,101507.70
2018-08-06T01:17:46.086Z,101509.84
2018-08-06T01:20:14.996Z,101509.14
2018-08-06T01:22:44.921Z,101497.66
2018-08-06T01:25:14.068Z,101498.61
2018-08-06T01:27:42.639Z,101497.98
2018-08-06T01:30:12.653Z,101494.44
2018-08-06T01:32:41.760Z,101498.27
2018-08-06T01:35:10.909Z,101490.53
2018-08-06T01:37:39.409Z,101490.11
2018-08-06T01:40:13.203Z,101489.00
2018-08-06T01:42:42.442Z,101489.83
2018-08-06T01:45:12.683Z,101487.16
2018-08-06T01:47:41.190Z,101484.83
2018-08-06T01:50:11.689Z,101490.33
2018-08-06T01:52:40.565Z,101488.07
2018-08-06T01:55:09.131Z,101488.48
2018-08-06T01:57:38.241Z,101481.86
2018-08-06T02:00:11.758Z,101478.80
2018-08-06T02:02:40.256Z,101479.24
2018-08-06T02:05:09.300Z,101473.36
2018-08-06T02:07:38.916Z,101472.41
2018-08-06T02:10:10.837Z,101473.91
2018-08-06T02:12:39.551Z,101476.20
2018-08-06T02:15:09.149Z,101478.37
2018-08-06T02:17:37.885Z,101476.37
2018-08-06T02:20:07.828Z,101475.76
2018-08-06T02:22:36.740Z,101475.41
2018-08-06T02:25:06.885Z,101474.16
2018-08-06T02:27:35.870Z,101471.59
2018-08-06T02:30:06.560Z,101473.45
2018-08-06T02:32:35.073Z,101475.27
2018-08-06T02:35:04.068Z,101472.66
2018-08-06T02:37:32.825Z,101468.75
2018-08-06T02:40:01.745Z,101459.97
2018-08-06T02:42:30.457Z,101455.70
2018-08-06T02:44:59.261Z,101454.05
2018-08-06T02:47:27.765Z,101453.54
2018-08-06T02:49:56.584Z,101452.68
2018-08-06T02:52:25.987Z,101456.66
2018-08-06T02:54:55.536Z,101459.92
2018-08-06T02:57:24.055Z,101459.69
2018-08-06T02:59:52.599Z,101458.62
2018-08-06T03:02:21.150Z,101456.23
2018-08-06T03:04:49.908Z,101459.42
2018-08-06T03:07:18.623Z,101450.39
2018-08-06T03:09:47.170Z,101460.41
2018-08-06T03:12:16.788Z,101456.52
2018-08-06T03:14:45.239Z,101455.09
2018-08-06T03:17:13.729Z,101450.84
2018-08-06T03:19:43.136Z,101453.13
2018-08-06T03:22:11.889Z,101455.20
2018-08-06T03:24:40.546Z,101461.80
2018-08-06T03:27:09.401Z,101460.52
2018-08-06T03:29:38.595Z,101463.16
2018-08-06T03:32:08.223Z,101469.47
2018-08-06T03:34:36.837Z,101464.48
2018-08-06T03:37:05.327Z,101463.81
2018-08-06T03:39:33.889Z,101464.14
2018-08-06T03:42:02.329Z,101463.58
2018-08-06T03:44:30.764Z,101466.12
2018-08-06T03:46:59.248Z,101473.56
2018-08-06T03:49:27.904Z,101472.41
2018-08-06T03:51:56.847Z,101460.63
2018-08-06T03:54:26.716Z,101459.97
2018-08-06T03:56:55.304Z,101464.54
2018-08-06T03:59:23.917Z,101463.84
2018-08-06T04:01:52.430Z,101463.57
2018-08-06T04:04:20.969Z,101453.62
2018-08-06T04:06:49.763Z,101457.58
2018-08-06T04:09:18.616Z,101456.72
2018-08-06T04:11:47.088Z,101454.67
2018-08-06T04:14:16.832Z,101456.98
2018-08-06T04:16:46.048Z,101451.78
2018-08-06T04:19:15.011Z,101450.92
2018-08-06T04:21:44.859Z,101449.64
2018-08-06T04:24:14.448Z,101445.22
2018-08-06T04:26:43.418Z,101448.21
2018-08-06T04:29:13.284Z,101449.69
2018-08-06T04:31:42.059Z,101445.38
2018-08-06T04:34:10.685Z,101444.69
2018-08-06T04:36:39.402Z,101443.66
2018-08-06T04:39:08.034Z,101447.09
2018-08-06T04:41:36.552Z,101448.42
2018-08-06T04:44:06.008Z,101447.88
2018-08-06T04:46:34.500Z,101446.58
2018-08-06T04:49:06.026Z,101447.80
2018-08-06T04:51:34.473Z,101449.43
2018-08-06T04:54:03.624Z,101450.56
2018-08-06T04:56:32.452Z,101451.18
2018-08-06T04:59:00.996Z,101452.88
2018-08-06T05:01:30.681Z,101464.12
2018-08-06T05:03:59.200Z,101465.53
2018-08-06T05:06:27.811Z,101469.69
2018-08-06T05:08:56.290Z,101482.40
2018-08-06T05:11:25.134Z,101476.59
2018-08-06T05:13:54.121Z,101477.10
2018-08-06T05:16:22.616Z,101472.25
2018-08-06T05:18:52.182Z,101473.91
2018-08-06T05:21:20.763Z,101475.62
2018-08-06T05:23:54.819Z,101471.53
2018-08-06T05:26:23.817Z,101469.95
2018-08-06T05:28:53.075Z,101475.99
2018-08-06T05:31:23.340Z,101466.98
2018-08-06T05:33:51.917Z,101467.92
2018-08-06T05:36:31.165Z,101466.02
2018-08-06T05:38:59.897Z,101474.52
2018-08-06T05:41:28.304Z,101476.33
2018-08-06T05:43:57.095Z,101468.06
2018-08-06T05:46:25.761Z,101464.09
2018-08-06T05:48:54.586Z,101468.59
2018-08-06T05:51:23.106Z,101470.17
2018-08-06T05:53:51.653Z,101466.53
2018-08-06T05:56:20.344Z,101467.02
2018-08-06T05:58:50.746Z,101469.45
2018-08-06T06:01:19.312Z,101462.41
2018-08-06T06:03:48.471Z,101464.73
2018-08-06T06:06:17.159Z,101464.37
2018-08-06T06:08:45.668Z,101469.27
2018-08-06T06:11:15.833Z,101460.46
2018-08-06T06:13:47.042Z,101464.08
2018-08-06T06:16:16.141Z,101460.57
2018-08-06T06:18:44.693Z,101456.80
2018-08-06T06:21:16.272Z,101456.06
2018-08-06T06:23:44.889Z,101457.23
2018-08-06T06:26:13.716Z,101459.18
2018-08-06T06:28:43.407Z,101456.08
2018-08-06T06:31:11.973Z,101456.02
2018-08-06T06:33:41.526Z,101461.05
2018-08-06T06:36:10.109Z,101454.69
2018-08-06T06:38:38.745Z,101459.53
2018-08-06T06:41:07.357Z,101463.20
2018-08-06T06:43:35.965Z,101459.53
2018-08-06T06:46:04.851Z,101453.52
2018-08-06T06:48:33.316Z,101453.58
2018-08-06T06:51:01.922Z,101452.30
2018-08-06T06:53:30.590Z,101448.59
2018-08-06T06:55:59.146Z,101444.43
2018-08-06T06:58:27.757Z,101445.34
2018-08-06T07:00:57.350Z,101442.22
2018-08-06T07:03:27.278Z,101431.01
2018-08-06T07:05:56.061Z,101432.61
2018-08-06T07:08:24.607Z,101429.63
2018-08-06T07:10:53.521Z,101420.48
2018-08-06T07:13:22.603Z,101422.11
2018-08-06T07:15:52.148Z,101418.88
2018-08-06T07:18:20.688Z,101420.44
2018-08-06T07:20:50.389Z,101419.30
2018-08-06T07:23:18.949Z,101418.77
2018-08-06T07:25:47.485Z,101424.29
2018-08-06T07:28:17.502Z,101416.84
2018-08-06T07:30:46.201Z,101421.05
2018-08-06T07:33:16.016Z,101419.87
2018-08-06T07:35:45.542Z,101422.28
2018-08-06T07:38:14.015Z,101418.85
2018-08-06T07:40:42.578Z,101413.98
2018-08-06T07:43:11.192Z,101408.67
2018-08-06T07:45:39.753Z,101414.19
2018-08-06T07:48:08.988Z,101418.64
2018-08-06T07:50:37.754Z,101409.28
2018-08-06T07:53:06.993Z,101408.98
2018-08-06T07:55:35.493Z,101401.41
2018-08-06T07:58:04.105Z,101400.66
2018-08-06T08:00:32.766Z,101394.84
2018-08-06T08:03:02.179Z,101397.57
2018-08-06T08:05:30.887Z,101392.53
2018-08-06T08:07:59.557Z,101393.13
2018-08-06T08:10:28.838Z,101396.02
2018-08-06T08:12:58.325Z,101393.14
2018-08-06T08:15:27.172Z,101388.38
2018-08-06T08:17:57.989Z,101383.06
2018-08-06T08:20:27.345Z,101385.41
2018-08-06T08:22:56.129Z,101376.31
2018-08-06T08:25:24.735Z,101378.94
2018-08-06T08:27:53.259Z,101379.84
2018-08-06T08:30:21.848Z,101371.65
2018-08-06T08:32:50.750Z,101376.11
2018-08-06T08:35:20.193Z,101371.84
2018-08-06T08:37:48.762Z,101367.72
2018-08-06T08:40:18.825Z,101365.52
2018-08-06T08:42:47.319Z,101359.57
2018-08-06T08:45:17.153Z,101356.75
2018-08-06T08:47:46.735Z,101360.39
2018-08-06T08:50:17.160Z,101352.27
2018-08-06T08:52:46.812Z,101349.05
2018-08-06T08:55:16.677Z,101346.52
2018-08-06T08:57:46.370Z,101347.59
2018-08-06T09:00:18.402Z,101344.62
2018-08-06T09:02:48.161Z,101347.83
2018-08-06T09:05:17.713Z,101344.91
2018-08-06T09:07:46.925Z,101338.95
2018-08-06T09:10:16.578Z,101336.58
2018-08-06T09:12:45.293Z,101335.91
2018-08-06T09:15:18.245Z,101330.53
2018-08-06T09:17:47.757Z,101334.41
2018-08-06T09:20:16.368Z,101322.16
2018-08-06T09:22:45.707Z,101324.77
2018-08-06T09:25:14.598Z,101326.80
2018-08-06T09:27:45.579Z,101321.09
2018-08-06T09:30:16.308Z,101326.49
2018-08-06T09:32:45.979Z,101323.11
2018-08-06T09:35:15.293Z,101327.58
2018-08-06T09:37:43.913Z,101322.48
2018-08-06T09:40:14.643Z,101320.95
2018-08-06T09:42:44.094Z,101318.95
2018-08-06T09:45:13.985Z,101308.56
2018-08-06T09:47:44.165Z,101308.92
2018-08-06T09:50:13.423Z,101303.88
2018-08-06T09:52:42.795Z,101297.13
2018-08-06T09:55:17.640Z,101294.95
2018-08-06T09:57:46.499Z,101292.20
2018-08-06T10:00:22.366Z,101285.81
2018-08-06T10:02:52.455Z,101277.36
2018-08-06T10:05:22.110Z,101270.08
2018-08-06T10:07:50.821Z,101273.81
2018-08-06T10:10:19.454Z,101272.81
2018-08-06T10:12:48.773Z,101268.81
2018-08-06T10:15:17.835Z,101259.88
2018-08-06T10:17:47.642Z,101260.02
2018-08-06T10:20:18.572Z,101254.04
2018-08-06T10:22:47.182Z,101254.58
2018-08-06T10:25:16.213Z,101253.17
2018-08-06T10:27:45.751Z,101245.94
2018-08-06T10:30:16.612Z,101242.66
2018-08-06T10:32:45.542Z,101235.43
2018-08-06T10:35:15.092Z,101234.86
2018-08-06T10:37:44.281Z,101220.19
2018-08-06T10:40:19.791Z,101219.98
2018-08-06T10:42:48.732Z,101208.77
2018-08-06T10:45:19.456Z,101207.38
2018-08-06T10:47:48.300Z,101202.75
2018-08-06T10:50:17.057Z,101198.05
2018-08-06T10:52:46.430Z,101195.02
2018-08-06T10:55:15.333Z,101187.95
2018-08-06T10:57:46.652Z,101185.20
2018-08-06T11:00:17.499Z,101183.33
2018-08-06T11:02:46.918Z,101177.65
2018-08-06T11:05:16.447Z,101178.39
2018-08-06T11:07:45.051Z,101177.52
2018-08-06T11:10:16.021Z,101171.09
2018-08-06T11:12:45.454Z,101164.12
2018-08-06T11:15:19.561Z,101157.38
2018-08-06T11:17:49.045Z,101149.00
2018-08-06T11:20:18.366Z,101152.50
2018-08-06T11:22:47.049Z,101148.82
2018-08-06T11:25:20.421Z,101154.38
2018-08-06T11:27:49.159Z,101150.58
2018-08-06T11:30:20.450Z,101140.75
2018-08-06T11:32:50.682Z,101132.69
2018-08-06T11:35:19.452Z,101133.50
2018-08-06T11:37:48.333Z,101136.69
2018-08-06T11:40:17.692Z,101129.80
2018-08-06T11:42:47.625Z,101124.98
2018-08-06T11:45:18.745Z,101122.83
2018-08-06T11:47:47.912Z,101111.33
2018-08-06T11:50:17.276Z,101111.18
2018-08-06T11:52:45.989Z,101108.37
2018-08-06T11:55:14.922Z,101107.07
2018-08-06T11:57:43.576Z,101099.28
2018-08-06T12:00:20.350Z,101102.77
2018-08-06T12:02:48.912Z,101095.36
2018-08-06T12:05:17.802Z,101098.80
2018-08-06T12:07:46.328Z,101095.13
2018-08-06T12:10:16.493Z,101091.56
2018-08-06T12:12:45.864Z,101088.20
2018-08-06T12:15:15.573Z,101086.30
2018-08-06T12:17:44.444Z,101070.30
2018-08-06T12:20:16.791Z,101078.17
2018-08-06T12:22:46.628Z,101079.29
2018-08-06T12:25:16.719Z,101068.20
2018-08-06T12:27:45.946Z,101060.51
2018-08-06T12:30:19.441Z,101053.98
2018-08-06T12:32:48.702Z,101052.91
2018-08-06T12:35:17.930Z,101049.05
2018-08-06T12:37:48.480Z,101043.98
2018-08-06T12:40:18.942Z,101051.02
2018-08-06T12:42:48.088Z,101046.64
2018-08-06T12:45:18.162Z,101043.66
2018-08-06T12:47:47.912Z,101038.56
2018-08-06T12:50:17.238Z,101035.08
2018-08-06T12:52:46.182Z,101032.32
2018-08-06T12:55:16.620Z,101028.07
2018-08-06T12:57:45.518Z,101027.91
2018-08-06T13:00:20.478Z,101024.11
2018-08-06T13:02:50.226Z,101023.27
2018-08-06T13:05:20.232Z,101021.16
2018-08-06T13:07:48.861Z,101020.30
2018-08-06T13:10:17.993Z,101012.91
2018-08-06T13:12:46.737Z,101010.25
2018-08-06T13:15:17.370Z,101007.23
2018-08-06T13:17:46.112Z,101006.44
2018-08-06T13:20:14.787Z,101003.35
2018-08-06T13:22:43.661Z,100994.06
2018-08-06T13:25:13.044Z,100986.87
2018-08-06T13:27:41.516Z,100989.92
2018-08-06T13:30:13.040Z,100988.64
2018-08-06T13:32:42.001Z,100982.38
2018-08-06T13:35:10.877Z,100982.32
2018-08-06T13:37:39.976Z,100984.03
2018-08-06T13:40:09.845Z,100978.53
2018-08-06T13:42:39.869Z,100979.27
2018-08-06T13:45:10.588Z,100976.12
2018-08-06T13:47:39.144Z,100975.84
2018-08-06T13:50:08.146Z,100970.20
2018-08-06T13:52:36.847Z,100961.56
2018-08-06T13:55:07.206Z,100953.98
2018-08-06T13:57:36.696Z,100946.32
2018-08-06T14:00:09.198Z,100950.36
2018-08-06T14:02:37.775Z,100944.12
2018-08-06T14:05:07.454Z,100939.91
2018-08-06T14:07:36.176Z,100932.63
2018-08-06T14:10:05.590Z,100924.28
2018-08-06T14:12:34.013Z,100921.20
2018-08-06T14:15:02.552Z,100919.48
2018-08-06T14:17:31.057Z,100909.19
2018-08-06T14:20:00.146Z,100911.14
2018-08-06T14:22:28.903Z,100912.75
2018-08-06T14:24:57.494Z,100905.48
2018-08-06T14:27:26.153Z,100911.45
2018-08-06T14:29:54.723Z,100894.66
2018-08-06T14:32:24.172Z,100894.59
2018-08-06T14:34:53.296Z,100897.32
2018-08-06T14:37:21.869Z,100890.42
2018-08-06T14:39:50.375Z,100888.31
2018-08-06T14:42:20.096Z,100884.66
2018-08-06T14:44:48.800Z,100880.80
2018-08-06T14:47:17.320Z,100883.25
2018-08-06T14:49:45.870Z,100875.55
2018-08-06T14:52:15.739Z,100868.56
2018-08-06T14:54:44.266Z,100859.55
2018-08-06T14:57:12.736Z,100860.09
2018-08-06T14:59:41.865Z,100862.26
2018-08-06T15:02:10.411Z,100852.44
2018-08-06T15:04:39.042Z,100857.05
2018-08-06T15:07:09.539Z,100852.17
2018-08-06T15:09:38.023Z,100858.00
2018-08-06T15:12:10.513Z,100860.56
2018-08-06T15:14:38.984Z,100853.95
2018-08-06T15:17:08.592Z,100849.85
2018-08-06T15:19:37.089Z,100842.52
2018-08-06T15:22:05.729Z,100839.14
2018-08-06T15:24:34.199Z,100843.84
2018-08-06T15:27:03.363Z,100836.58
2018-08-06T15:29:31.887Z,100837.63
2018-08-06T15:32:01.667Z,100838.20
2018-08-06T15:34:31.922Z,100831.48
2018-08-06T15:37:00.446Z,100832.36
2018-08-06T15:39:29.146Z,100828.97
2018-08-06T15:41:57.693Z,100826.02
2018-08-06T15:44:26.347Z,100822.19
2018-08-06T15:46:54.939Z,100818.94
2018-08-06T15:49:23.553Z,100818.06
2018-08-06T15:51:52.987Z,100811.23
2018-08-06T15:54:21.571Z,100808.80
2018-08-06T15:57:52.787Z,100803.70
2018-08-06T16:00:22.180Z,100798.67
2018-08-06T16:02:50.765Z,100796.56
2018-08-06T16:05:19.537Z,100797.91
2018-08-06T16:07:48.903Z,100797.20
2018-08-06T16:10:17.833Z,100799.44
2018-08-06T16:12:46.421Z,100797.58
2018-08-06T16:15:15.940Z,100789.73
2018-08-06T16:17:45.050Z,100794.77
2018-08-06T16:20:14.835Z,100793.39
2018-08-06T16:22:43.506Z,100789.70
2018-08-06T16:25:12.701Z,100786.88
2018-08-06T16:27:41.301Z,100789.73
2018-08-06T16:30:16.648Z,100782.27
2018-08-06T16:32:46.072Z,100778.63
2018-08-06T16:35:15.267Z,100774.24
2018-08-06T16:37:43.941Z,100770.05
2018-08-06T16:40:13.620Z,100764.80
2018-08-06T16:42:42.531Z,100757.52
2018-08-06T16:45:12.390Z,100757.11
2018-08-06T16:47:40.942Z,100753.47
2018-08-06T16:50:13.480Z,100760.97
2018-08-06T16:52:42.276Z,100755.32
2018-08-06T16:55:11.255Z,100752.56
2018-08-06T16:57:41.179Z,100752.17
2018-08-06T17:00:14.141Z,100754.64
2018-08-06T17:02:42.787Z,100754.20
2018-08-06T17:05:12.718Z,100757.88
2018-08-06T17:07:52.535Z,100756.23
2018-08-06T17:10:21.884Z,100754.70
2018-08-06T17:12:53.078Z,100751.91
2018-08-06T17:15:22.505Z,100755.37
2018-08-06T17:17:53.293Z,100753.44
2018-08-06T17:20:23.463Z,100755.94
2018-08-06T17:22:52.451Z,100749.25
2018-08-06T17:26:50.261Z,100754.98
2018-08-06T17:29:18.967Z,100760.27
2018-08-06T17:31:47.471Z,100759.93
2018-08-06T17:34:16.687Z,100748.66
2018-08-06T17:36:46.462Z,100754.09
2018-08-06T17:39:15.346Z,100754.27
2018-08-06T17:41:43.985Z,100748.15
2018-08-06T17:44:12.583Z,100749.31
2018-08-06T17:46:42.013Z,100746.81
2018-08-06T17:49:10.527Z,100745.41
2018-08-06T17:51:39.189Z,100745.20
2018-08-06T17:54:08.519Z,100736.77
2018-08-06T17:56:37.409Z,100741.00
2018-08-06T17:59:06.240Z,100741.15
2018-08-06T18:01:34.982Z,100743.94
2018-08-06T18:04:03.586Z,100744.78
2018-08-06T18:06:32.125Z,100744.22
2018-08-06T18:09:00.819Z,100742.41
2018-08-06T18:11:29.214Z,100742.66
2018-08-06T18:13:57.790Z,100742.31
2018-08-06T18:16:26.377Z,100737.27
2018-08-06T18:18:54.984Z,100741.59
2018-08-06T18:21:23.618Z,100737.45
2018-08-06T18:23:52.098Z,100735.30
2018-08-06T18:26:20.562Z,100738.67
2018-08-06T18:28:49.095Z,100736.38
2018-08-06T18:31:18.193Z,100734.58
2018-08-06T18:33:50.280Z,100736.77
2018-08-06T18:36:19.183Z,100746.00
2018-08-06T18:38:47.945Z,100744.08
2018-08-06T18:41:16.383Z,100753.92
2018-08-06T18:43:45.032Z,100745.45
2018-08-06T18:46:14.321Z,100745.56
2018-08-06T18:48:43.562Z,100751.80
2018-08-06T18:51:12.277Z,100752.02
2018-08-06T18:53:40.835Z,100753.23
2018-08-06T18:56:09.985Z,100749.47
2018-08-06T18:58:38.557Z,100755.22
2018-08-06T19:01:07.799Z,100746.16
2018-08-06T19:03:36.404Z,100749.14
2018-08-06T19:06:04.877Z,100745.98
2018-08-06T19:08:35.050Z,100746.17
2018-08-06T19:11:03.561Z,100750.59
2018-08-06T19:13:39.719Z,100748.76
2018-08-06T19:16:09.497Z,100746.92
2018-08-06T19:18:43.240Z,100749.55
2018-08-06T19:21:11.831Z,100750.09
2018-08-06T19:23:40.463Z,100751.25
2018-08-06T19:26:09.153Z,100750.72
2018-08-06T19:28:38.232Z,100756.13
2018-08-06T19:31:11.994Z,100754.09
2018-08-06T19:33:40.549Z,100752.16
2018-08-06T19:36:09.539Z,100754.48
2018-08-06T19:38:38.173Z,100752.39
2018-08-06T19:41:06.947Z,100757.41
2018-08-06T19:43:38.569Z,100758.20
2018-08-06T19:46:07.889Z,100758.08
2018-08-06T19:48:36.448Z,100761.50
2018-08-06T19:51:05.249Z,100759.92
2018-08-06T19:53:34.171Z,100767.05
2018-08-06T19:56:08.001Z,100765.78
2018-08-06T19:58:36.909Z,100758.36
2018-08-06T20:01:05.541Z,100755.94
2018-08-06T20:03:34.252Z,100759.36
2018-08-06T20:06:02.791Z,100756.08
2018-08-06T20:08:32.124Z,100761.31
2018-08-06T20:11:00.716Z,100754.56
2018-08-06T20:13:29.422Z,100758.34
2018-08-06T20:15:57.994Z,100760.81
2018-08-06T20:18:28.048Z,100760.27
2018-08-06T20:20:57.181Z,100756.64
2018-08-06T20:23:25.835Z,100762.59
2018-08-06T20:25:54.565Z,100759.15
2018-08-06T20:28:23.233Z,100755.11
2018-08-06T20:30:51.705Z,100753.74
2018-08-06T20:33:20.279Z,100754.47
2018-08-06T20:35:49.634Z,100752.98
2018-08-06T20:38:18.179Z,100755.83
2018-08-06T20:40:46.781Z,100749.36
2018-08-06T20:43:15.498Z,100753.63
2018-08-06T20:45:44.108Z,100753.92
2018-08-06T20:48:13.351Z,100754.80
2018-08-06T20:50:42.018Z,100754.50
2018-08-06T20:53:11.332Z,100755.28
2018-08-06T20:55:40.057Z,100754.17
2018-08-06T20:58:08.654Z,100751.74
2018-08-06T21:00:38.163Z,100760.19
2018-08-06T21:03:07.308Z,100763.42
2018-08-06T21:05:36.073Z,100761.92
2018-08-06T21:08:04.690Z,100765.73
2018-08-06T21:10:33.260Z,100757.95
2018-08-06T21:13:01.925Z,100763.03
2018-08-06T21:15:30.445Z,100760.95
2018-08-06T21:17:59.013Z,100766.59
2018-08-06T21:20:28.124Z,100760.77
2018-08-06T21:22:56.648Z,100761.27
2018-08-06T21:25:25.166Z,100764.37
2018-08-06T21:27:54.650Z,100765.49
2018-08-06T21:30:23.444Z,100764.92
2018-08-06T21:32:56.965Z,100771.50
2018-08-06T21:35:26.814Z,100767.66
2018-08-06T21:37:56.603Z,100768.87
2018-08-06T21:40:26.451Z,100762.67
2018-08-06T21:42:54.978Z,100762.48
2018-08-06T21:45:23.663Z,100767.17
2018-08-06T21:47:52.291Z,100760.32
2018-08-06T21:50:20.826Z,100764.19
2018-08-06T21:52:49.954Z,100763.22
2018-08-06T21:55:19.413Z,100764.34
2018-08-06T21:57:49.872Z,100763.13
2018-08-06T22:00:29.512Z,100758.88
2018-08-06T22:02:58.015Z,100758.77
2018-08-06T22:05:26.582Z,100757.45
2018-08-06T22:07:55.664Z,100756.70
2018-08-06T22:10:24.751Z,100755.47
2018-08-06T22:12:53.314Z,100756.12
2018-08-06T22:15:24.052Z,100755.07
2018-08-06T22:17:52.765Z,100755.44
2018-08-06T22:20:21.389Z,100747.64
2018-08-06T22:22:50.728Z,100753.47
2018-08-06T22:25:19.885Z,100755.63
2018-08-06T22:27:49.180Z,100752.16
2018-08-06T22:30:19.304Z,100750.17
2018-08-06T22:32:48.098Z,100751.28
2018-08-06T22:35:17.441Z,100751.66
2018-08-06T22:37:46.579Z,100752.78
2018-08-06T22:40:15.406Z,100750.98
2018-08-06T22:42:43.924Z,100753.77
2018-08-06T22:45:13.417Z,100752.81
2018-08-06T22:47:43.006Z,100754.52
2018-08-06T22:50:12.983Z,100754.88
2018-08-06T22:52:42.546Z,100751.55
2018-08-06T22:55:12.699Z,100748.92
2018-08-06T22:57:42.655Z,100750.57
2018-08-06T23:00:13.263Z,100748.13
2018-08-06T23:02:42.132Z,100746.06
2018-08-06T23:05:11.663Z,100746.71
2018-08-06T23:07:41.813Z,100744.09
2018-08-06T23:10:13.565Z,100749.98
2018-08-06T23:12:42.295Z,100744.73
2018-08-06T23:15:13.600Z,100744.12
2018-08-06T23:17:43.594Z,100736.97
2018-08-06T23:20:13.361Z,100735.45
2018-08-06T23:22:42.206Z,100733.39
2018-08-06T23:25:11.832Z,100731.41
2018-08-06T23:27:40.422Z,100727.92
2018-08-06T23:30:13.423Z,100725.37
2018-08-06T23:32:42.649Z,100728.92
2018-08-06T23:35:12.453Z,100729.09
2018-08-06T23:37:42.223Z,100727.56
2018-08-06T23:40:12.849Z,100725.58
2018-08-06T23:42:41.896Z,100727.06
2018-08-06T23:45:12.065Z,100731.14
2018-08-06T23:47:41.303Z,100729.76
2018-08-06T23:50:11.598Z,100728.62
2018-08-06T23:52:42.427Z,100725.78
2018-08-06T23:55:12.161Z,100724.47
2018-08-06T23:57:41.336Z,100721.16
