createdAt,value
2019-03-17T14:10:13.503Z,20.66
2019-03-17T14:11:06.756Z,20.65
2019-03-17T14:12:06.961Z,20.64
2019-03-17T14:13:06.965Z,20.63
2019-03-17T14:14:06.965Z,20.61
2019-03-17T14:15:07.174Z,20.61
2019-03-17T14:16:06.644Z,20.64
2019-03-17T14:17:06.791Z,20.66
2019-03-17T14:18:07.193Z,20.64
2019-03-17T14:19:06.846Z,20.62
2019-03-17T14:20:06.805Z,20.64
2019-03-17T14:21:07.024Z,20.64
2019-03-17T14:22:06.703Z,20.65
2019-03-17T14:23:07.070Z,20.65
2019-03-17T14:24:06.603Z,20.65
2019-03-17T14:25:06.822Z,20.65
2019-03-17T14:26:06.700Z,20.65
2019-03-17T14:27:06.629Z,20.65
2019-03-17T14:28:06.606Z,20.65
2019-03-17T14:29:06.605Z,20.63
2019-03-17T14:30:07.652Z,20.62
2019-03-17T14:31:06.873Z,20.60
2019-03-17T14:32:06.633Z,20.62
2019-03-17T14:33:07.227Z,20.60
2019-03-17T14:34:06.416Z,20.60
2019-03-17T14:35:06.626Z,20.60
2019-03-17T14:36:06.493Z,20.60
2019-03-17T14:37:06.633Z,20.67
2019-03-17T14:38:06.693Z,20.67
2019-03-17T14:39:06.661Z,20.67
2019-03-17T14:40:06.643Z,20.69
2019-03-17T14:41:06.472Z,20.69
2019-03-17T14:42:06.765Z,20.69
2019-03-17T14:43:06.691Z,20.68
2019-03-17T14:44:06.700Z,20.67
2019-03-17T14:45:06.692Z,20.66
2019-03-17T14:46:06.689Z,20.66
2019-03-17T14:47:06.752Z,20.65
2019-03-17T14:48:06.866Z,20.66
2019-03-17T14:49:06.612Z,20.65
2019-03-17T14:50:06.734Z,20.65
2019-03-17T14:51:06.707Z,20.65
2019-03-17T14:52:06.744Z,20.65
2019-03-17T14:53:06.717Z,20.64
2019-03-17T14:54:07.015Z,20.65
2019-03-17T14:55:06.773Z,20.65
2019-03-17T14:56:06.963Z,20.68
2019-03-17T14:57:06.738Z,20.69
2019-03-17T14:58:06.915Z,20.69
2019-03-17T14:59:06.925Z,20.69
2019-03-17T15:00:06.814Z,20.69
2019-03-17T15:01:06.812Z,20.69
2019-03-17T15:02:07.546Z,20.70
2019-03-17T15:03:07.483Z,20.69
2019-03-17T15:04:07.695Z,20.69
2019-03-17T15:05:07.663Z,20.68
2019-03-17T15:06:07.496Z,20.67
2019-03-17T15:07:07.301Z,20.66
2019-03-17T15:08:07.507Z,20.66
2019-03-17T15:09:07.832Z,20.46
2019-03-17T15:10:07.720Z,20.35
2019-03-17T15:11:07.736Z,20.32
2019-03-17T15:12:07.732Z,20.26
2019-03-17T15:13:07.751Z,20.24
2019-03-17T15:14:07.755Z,20.19
2019-03-17T15:15:07.766Z,20.16
2019-03-17T15:16:07.662Z,20.16
2019-03-17T15:17:07.783Z,20.15
2019-03-17T15:18:07.572Z,20.15
2019-03-17T15:19:07.985Z,20.16
2019-03-17T15:20:07.385Z,20.14
2019-03-17T15:21:07.386Z,20.13
2019-03-17T15:22:07.816Z,20.13
2019-03-17T15:23:07.503Z,20.10
2019-03-17T15:24:07.406Z,20.08
2019-03-17T15:25:08.029Z,20.02
2019-03-17T15:26:07.818Z,20.02
2019-03-17T15:27:08.135Z,20.04
2019-03-17T15:28:07.633Z,20.04
2019-03-17T15:29:07.847Z,20.02
2019-03-17T15:30:07.857Z,20.00
2019-03-17T15:31:11.923Z,19.98
2019-03-17T15:32:07.862Z,19.96
2019-03-17T15:33:08.070Z,19.94
2019-03-17T15:34:08.084Z,19.92
2019-03-17T15:35:08.104Z,19.91
2019-03-17T15:36:07.759Z,19.94
2019-03-17T15:37:07.914Z,19.92
2019-03-17T15:38:07.684Z,19.90
2019-03-17T15:39:07.896Z,19.90
2019-03-17T15:40:07.915Z,19.88
2019-03-17T15:41:18.003Z,19.86
2019-03-17T15:42:07.723Z,19.86
2019-03-17T15:43:07.950Z,19.86
2019-03-17T15:44:08.144Z,19.88
2019-03-17T15:45:07.918Z,19.86
2019-03-17T15:46:07.945Z,19.84
2019-03-17T15:47:07.761Z,19.86
2019-03-17T15:48:07.758Z,19.87
2019-03-17T15:49:07.981Z,19.86
2019-03-17T15:50:07.859Z,19.83
2019-03-17T15:51:19.660Z,19.81
2019-03-17T15:52:07.986Z,19.82
2019-03-17T15:53:07.789Z,19.85
2019-03-17T15:54:07.789Z,19.82
2019-03-17T15:55:07.792Z,19.82
2019-03-17T15:56:07.816Z,19.81
2019-03-17T15:57:08.226Z,19.79
2019-03-17T15:58:07.826Z,19.78
2019-03-17T15:59:08.138Z,19.79
2019-03-17T16:00:08.047Z,19.80
2019-03-17T16:01:07.852Z,19.76
2019-03-17T16:02:07.849Z,19.77
2019-03-17T16:03:07.967Z,19.77
2019-03-17T16:04:07.648Z,19.75
2019-03-17T16:05:08.273Z,19.74
2019-03-17T16:06:08.071Z,19.74
2019-03-17T16:07:08.090Z,19.72
2019-03-17T16:08:08.083Z,19.72
2019-03-17T16:09:07.915Z,19.72
2019-03-17T16:10:07.897Z,19.72
2019-03-17T16:11:08.332Z,19.73
2019-03-17T16:12:07.691Z,19.70
2019-03-17T16:13:07.914Z,19.69
2019-03-17T16:14:07.513Z,19.69
2019-03-17T16:15:08.359Z,19.69
2019-03-17T16:16:07.520Z,19.71
2019-03-17T16:17:07.529Z,19.73
2019-03-17T16:18:07.539Z,19.73
2019-03-17T16:19:07.677Z,19.80
2019-03-17T16:20:07.349Z,19.80
2019-03-17T16:21:09.051Z,19.81
2019-03-17T16:22:07.761Z,19.81
2019-03-17T16:23:07.552Z,19.82
2019-03-17T16:24:07.328Z,19.79
2019-03-17T16:25:07.571Z,19.81
2019-03-17T16:26:07.605Z,19.80
2019-03-17T16:27:07.813Z,19.82
2019-03-17T16:28:07.802Z,19.84
2019-03-17T16:29:07.603Z,19.86
2019-03-17T16:30:07.346Z,19.86
2019-03-17T16:31:07.400Z,19.86
2019-03-17T16:32:07.835Z,19.86
2019-03-17T16:33:07.629Z,19.87
2019-03-17T16:34:07.832Z,19.87
2019-03-17T16:35:07.635Z,19.87
2019-03-17T16:36:07.851Z,19.87
2019-03-17T16:37:07.643Z,19.88
2019-03-17T16:38:07.393Z,19.89
2019-03-17T16:39:07.668Z,19.89
2019-03-17T16:40:07.469Z,19.89
2019-03-17T16:41:07.573Z,19.87
2019-03-17T16:42:07.475Z,19.87
2019-03-17T16:43:07.401Z,19.86
2019-03-17T16:44:07.494Z,19.87
2019-03-17T16:45:07.898Z,19.88
2019-03-17T16:46:07.401Z,19.88
2019-03-17T16:47:07.716Z,19.88
2019-03-17T16:48:07.282Z,19.89
2019-03-17T16:49:07.371Z,19.89
2019-03-17T16:50:07.618Z,19.91
2019-03-17T16:51:07.531Z,19.92
2019-03-17T16:52:07.943Z,19.92
2019-03-17T16:53:07.750Z,19.91
2019-03-17T16:54:07.758Z,19.92
2019-03-17T16:55:07.741Z,19.93
2019-03-17T16:56:07.542Z,19.92
2019-03-17T16:57:07.771Z,19.91
2019-03-17T16:58:07.575Z,19.92
2019-03-17T16:59:07.589Z,19.96
2019-03-17T17:00:07.593Z,19.99
2019-03-17T17:01:08.020Z,20.02
2019-03-17T17:02:07.803Z,20.07
2019-03-17T17:03:07.541Z,20.09
2019-03-17T17:04:07.813Z,20.08
2019-03-17T17:05:07.821Z,20.11
2019-03-17T17:06:08.062Z,20.12
2019-03-17T17:07:07.651Z,20.12
2019-03-17T17:08:07.862Z,20.15
2019-03-17T17:09:07.836Z,20.18
2019-03-17T17:10:07.591Z,20.19
2019-03-17T17:11:07.667Z,20.19
2019-03-17T17:12:07.454Z,20.17
2019-03-17T17:13:08.290Z,20.17
2019-03-17T17:14:07.871Z,20.16
2019-03-17T17:15:08.095Z,20.19
2019-03-17T17:16:07.839Z,20.20
2019-03-17T17:17:08.113Z,20.20
2019-03-17T17:18:07.914Z,20.24
2019-03-17T17:19:08.529Z,20.26
2019-03-17T17:20:08.118Z,20.27
2019-03-17T17:21:08.127Z,20.28
2019-03-17T17:22:07.929Z,20.28
2019-03-17T17:23:08.352Z,20.25
2019-03-17T17:24:07.932Z,20.22
2019-03-17T17:25:07.951Z,20.21
2019-03-17T17:26:07.311Z,20.20
2019-03-17T17:27:07.549Z,20.19
2019-03-17T17:28:07.980Z,20.17
2019-03-17T17:29:07.353Z,20.16
2019-03-17T17:30:07.992Z,20.15
2019-03-17T17:31:07.587Z,20.15
2019-03-17T17:32:07.401Z,20.13
2019-03-17T17:33:07.952Z,20.11
2019-03-17T17:34:08.210Z,20.13
2019-03-17T17:35:08.040Z,20.17
2019-03-17T17:36:08.214Z,20.17
2019-03-17T17:37:08.014Z,20.17
2019-03-17T17:38:07.611Z,20.14
2019-03-17T17:39:07.821Z,20.11
2019-03-17T17:40:08.039Z,20.12
2019-03-17T17:41:10.981Z,20.09
2019-03-17T17:42:09.851Z,20.08
2019-03-17T17:43:08.757Z,20.10
2019-03-17T17:44:07.868Z,20.12
2019-03-17T17:45:08.212Z,20.12
2019-03-17T17:46:07.674Z,20.12
2019-03-17T17:47:08.297Z,20.12
2019-03-17T17:48:08.102Z,20.11
2019-03-17T17:49:08.043Z,20.13
2019-03-17T17:50:08.312Z,20.15
2019-03-17T17:51:08.325Z,20.15
2019-03-17T17:52:08.113Z,20.15
2019-03-17T17:53:08.125Z,20.10
2019-03-17T17:54:08.552Z,20.07
2019-03-17T17:55:08.357Z,20.06
2019-03-17T17:56:08.142Z,20.06
2019-03-17T17:57:08.156Z,20.03
2019-03-17T17:58:08.154Z,20.03
2019-03-17T17:59:08.360Z,20.01
2019-03-17T18:00:08.172Z,20.00
2019-03-17T18:01:08.377Z,20.01
2019-03-17T18:02:08.805Z,20.01
2019-03-17T18:03:08.385Z,20.01
2019-03-17T18:04:08.392Z,19.98
2019-03-17T18:05:08.618Z,19.99
2019-03-17T18:06:08.613Z,19.99
2019-03-17T18:07:08.630Z,19.97
2019-03-17T18:08:08.221Z,19.95
2019-03-17T18:09:08.634Z,19.93
2019-03-17T18:10:08.451Z,19.91
2019-03-17T18:11:08.671Z,19.91
2019-03-17T18:12:20.099Z,19.89
2019-03-17T18:13:08.455Z,19.88
2019-03-17T18:14:08.672Z,19.87
2019-03-17T18:15:08.062Z,19.86
2019-03-17T18:16:08.672Z,19.86
2019-03-17T18:17:08.491Z,19.85
2019-03-17T18:18:08.679Z,19.84
2019-03-17T18:19:08.136Z,19.83
2019-03-17T18:20:08.492Z,19.84
2019-03-17T18:21:08.503Z,19.83
2019-03-17T18:22:10.018Z,19.84
2019-03-17T18:23:17.972Z,19.83
2019-03-17T18:24:08.721Z,19.81
2019-03-17T18:25:08.928Z,19.79
2019-03-17T18:26:08.532Z,19.78
2019-03-17T18:27:08.335Z,19.85
2019-03-17T18:28:07.899Z,19.98
2019-03-17T18:29:08.148Z,20.03
2019-03-17T18:30:08.085Z,20.12
2019-03-17T18:31:07.743Z,20.14
2019-03-17T18:32:07.933Z,20.15
2019-03-17T18:33:08.163Z,20.15
2019-03-17T18:34:07.982Z,20.17
2019-03-17T18:35:08.203Z,20.18
2019-03-17T18:36:07.967Z,20.22
2019-03-17T18:37:08.042Z,20.25
2019-03-17T18:38:07.986Z,20.25
2019-03-17T18:39:08.404Z,20.27
2019-03-17T18:40:07.833Z,20.26
2019-03-17T18:41:08.632Z,20.25
2019-03-17T18:42:07.784Z,20.24
2019-03-17T18:43:08.244Z,20.25
2019-03-17T18:44:07.736Z,20.25
2019-03-17T18:45:08.251Z,20.24
2019-03-17T18:46:08.262Z,20.24
