createdAt,value
2019-01-04T00:01:36.347Z,96691.45
2019-01-04T00:04:22.976Z,96697.17
2019-01-04T00:06:55.185Z,96700.83
2019-01-04T00:09:34.314Z,96698.14
2019-01-04T00:12:25.325Z,96689.97
2019-01-04T00:15:04.443Z,96690.61
2019-01-04T00:17:36.637Z,96708.45
2019-01-04T00:20:09.136Z,96714.91
2019-01-04T00:22:41.304Z,96722.52
2019-01-04T00:25:22.144Z,96708.84
2019-01-04T00:27:54.416Z,96698.77
2019-01-04T00:30:26.516Z,96706.63
2019-01-04T00:32:58.724Z,96702.77
2019-01-04T00:35:30.665Z,96700.81
2019-01-04T00:38:02.812Z,96715.25
2019-01-04T00:40:35.033Z,96716.32
2019-01-04T00:43:07.598Z,96715.56
2019-01-04T00:45:45.900Z,96720.16
2019-01-04T00:48:18.076Z,96708.34
2019-01-04T00:50:56.018Z,96711.70
2019-01-04T00:53:28.176Z,96708.41
2019-01-04T00:57:11.264Z,96714.86
2019-01-04T01:00:49.764Z,96715.73
2019-01-04T01:04:31.258Z,96716.84
2019-01-04T01:07:58.999Z,96718.16
2019-01-04T01:11:20.965Z,96725.27
2019-01-04T01:14:38.676Z,96720.77
2019-01-04T01:18:36.910Z,96734.77
2019-01-04T01:22:35.237Z,96730.20
2019-01-04T01:26:20.577Z,96734.54
2019-01-04T01:29:54.004Z,96730.08
2019-01-04T01:33:39.280Z,96724.66
2019-01-04T01:37:13.444Z,96729.68
2019-01-04T01:40:26.604Z,96727.01
2019-01-04T01:44:18.128Z,96715.94
2019-01-04T01:47:30.332Z,96726.90
2019-01-04T01:51:51.030Z,96733.74
2019-01-04T01:54:23.102Z,96736.18
2019-01-04T01:56:56.359Z,96721.92
2019-01-04T01:59:28.586Z,96725.44
2019-01-04T02:02:00.645Z,96726.34
2019-01-04T02:04:33.271Z,96725.89
2019-01-04T02:07:06.298Z,96736.50
2019-01-04T02:09:38.552Z,96738.21
2019-01-04T02:12:10.645Z,96739.48
2019-01-04T02:14:42.775Z,96738.63
2019-01-04T02:17:33.833Z,96751.19
2019-01-04T02:20:18.242Z,96745.07
2019-01-04T02:22:50.404Z,96733.20
2019-01-04T02:25:34.316Z,96734.39
2019-01-04T02:28:06.427Z,96738.37
2019-01-04T02:30:38.517Z,96743.99
2019-01-04T02:33:10.690Z,96746.39
2019-01-04T02:35:44.156Z,96748.19
2019-01-04T02:38:16.546Z,96743.50
2019-01-04T02:40:48.535Z,96736.46
2019-01-04T02:43:20.563Z,96738.28
2019-01-04T02:45:52.591Z,96740.74
2019-01-04T02:48:24.636Z,96741.50
2019-01-04T02:50:56.711Z,96737.16
2019-01-04T02:53:28.828Z,96736.46
2019-01-04T02:56:02.003Z,96737.48
2019-01-04T02:58:33.957Z,96741.61
2019-01-04T03:01:24.128Z,96740.48
2019-01-04T03:03:56.249Z,96741.06
2019-01-04T03:06:28.238Z,96733.97
2019-01-04T03:09:00.448Z,96734.94
2019-01-04T03:11:41.277Z,96737.34
2019-01-04T03:14:13.315Z,96729.55
2019-01-04T03:17:07.380Z,96735.16
2019-01-04T03:19:51.164Z,96731.11
2019-01-04T03:22:23.860Z,96731.66
2019-01-04T03:25:08.380Z,96724.20
2019-01-04T03:27:40.424Z,96727.71
2019-01-04T03:30:30.242Z,96721.56
2019-01-04T03:33:11.151Z,96718.45
2019-01-04T03:35:43.163Z,96713.36
2019-01-04T03:38:18.848Z,96711.05
2019-01-04T03:40:50.869Z,96701.83
2019-01-04T03:43:22.855Z,96708.17
2019-01-04T03:45:54.861Z,96707.90
2019-01-04T03:48:26.828Z,96709.98
2019-01-04T03:50:58.930Z,96710.02
2019-01-04T03:53:31.335Z,96714.98
2019-01-04T03:56:05.960Z,96712.06
2019-01-04T03:58:38.802Z,96706.52
2019-01-04T04:01:10.933Z,96711.70
2019-01-04T04:03:49.821Z,96714.51
2019-01-04T04:06:21.983Z,96719.91
2019-01-04T04:09:12.165Z,96716.01
2019-01-04T04:11:47.950Z,96717.83
2019-01-04T04:14:38.956Z,96712.14
2019-01-04T04:17:22.886Z,96715.58
2019-01-04T04:19:54.876Z,96721.28
2019-01-04T04:22:27.078Z,96723.03
2019-01-04T04:25:47.115Z,96723.13
2019-01-04T04:29:05.051Z,96724.67
2019-01-04T04:31:39.686Z,96720.38
2019-01-04T04:34:14.608Z,96722.41
2019-01-04T04:36:46.611Z,96703.48
2019-01-04T04:39:18.651Z,96717.83
2019-01-04T04:41:50.702Z,96728.67
2019-01-04T04:44:26.970Z,96728.03
2019-01-04T04:46:59.002Z,96723.59
2019-01-04T04:49:31.031Z,96727.39
2019-01-04T04:52:03.244Z,96735.16
2019-01-04T04:54:54.476Z,96726.00
2019-01-04T04:57:39.448Z,96740.23
2019-01-04T05:00:11.880Z,96735.36
2019-01-04T05:02:43.964Z,96723.73
2019-01-04T05:05:19.054Z,96730.89
2019-01-04T05:08:12.357Z,96739.48
2019-01-04T05:10:47.187Z,96734.00
2019-01-04T05:13:19.243Z,96737.25
2019-01-04T05:15:51.241Z,96748.41
2019-01-04T05:18:23.352Z,96748.28
2019-01-04T05:21:01.887Z,96749.67
2019-01-04T05:23:33.970Z,96747.11
2019-01-04T05:26:24.302Z,96760.02
2019-01-04T05:28:56.410Z,96733.28
2019-01-04T05:31:28.363Z,96742.74
2019-01-04T05:34:00.408Z,96762.87
2019-01-04T05:36:46.457Z,96754.22
2019-01-04T05:39:39.125Z,96761.77
2019-01-04T05:42:20.708Z,96758.00
2019-01-04T05:45:11.716Z,96765.72
2019-01-04T05:47:53.532Z,96785.23
2019-01-04T05:50:25.513Z,96770.09
2019-01-04T05:52:57.580Z,96766.76
2019-01-04T05:55:29.680Z,96772.97
2019-01-04T05:58:04.217Z,96769.63
2019-01-04T06:00:36.217Z,96776.06
2019-01-04T06:03:08.711Z,96779.78
2019-01-04T06:05:40.793Z,96771.72
2019-01-04T06:08:12.832Z,96764.27
2019-01-04T06:10:44.781Z,96763.94
2019-01-04T06:13:16.777Z,96772.17
2019-01-04T06:16:07.882Z,96758.06
2019-01-04T06:18:45.957Z,96759.33
2019-01-04T06:21:18.026Z,96756.47
2019-01-04T06:24:03.201Z,96760.63
2019-01-04T06:26:47.946Z,96747.55
2019-01-04T06:29:19.991Z,96748.72
2019-01-04T06:31:52.762Z,96749.59
2019-01-04T06:34:24.799Z,96754.18
2019-01-04T06:36:56.819Z,96755.10
2019-01-04T06:39:47.866Z,96761.19
2019-01-04T06:42:23.755Z,96766.14
2019-01-04T06:44:55.764Z,96754.91
2019-01-04T06:47:27.836Z,96753.63
2019-01-04T06:49:59.792Z,96766.25
2019-01-04T06:52:31.917Z,96767.39
2019-01-04T06:56:07.260Z,96764.11
2019-01-04T06:58:40.053Z,96763.33
2019-01-04T07:01:12.532Z,96769.09
2019-01-04T07:03:47.273Z,96773.19
2019-01-04T07:06:38.259Z,96778.41
2019-01-04T07:09:12.880Z,96778.25
2019-01-04T07:11:44.882Z,96781.56
2019-01-04T07:14:16.910Z,96780.83
2019-01-04T07:16:49.165Z,96783.59
2019-01-04T07:19:21.267Z,96787.97
2019-01-04T07:21:53.292Z,96783.63
2019-01-04T07:24:25.310Z,96789.50
2019-01-04T07:26:57.293Z,96787.01
2019-01-04T07:29:32.447Z,96786.52
2019-01-04T07:32:04.580Z,96789.66
2019-01-04T07:34:37.733Z,96793.83
2019-01-04T07:37:09.805Z,96797.50
2019-01-04T07:39:41.816Z,96804.09
2019-01-04T07:42:13.815Z,96801.88
2019-01-04T07:44:47.558Z,96796.97
2019-01-04T07:47:19.605Z,96801.40
2019-01-04T07:49:55.325Z,96803.09
2019-01-04T07:52:27.828Z,96806.77
2019-01-04T07:54:59.906Z,96813.70
2019-01-04T07:57:31.960Z,96816.58
2019-01-04T08:00:17.371Z,96820.06
2019-01-04T08:03:24.135Z,96823.47
2019-01-04T08:06:00.593Z,96828.73
2019-01-04T08:08:32.638Z,96828.05
2019-01-04T08:11:08.221Z,96837.67
2019-01-04T08:13:40.241Z,96841.30
2019-01-04T08:16:12.280Z,96841.86
2019-01-04T08:18:44.325Z,96844.00
2019-01-04T08:21:17.125Z,96847.27
2019-01-04T08:23:49.484Z,96856.38
2019-01-04T08:26:21.490Z,96859.63
2019-01-04T08:28:56.188Z,96852.73
2019-01-04T08:31:28.231Z,96851.32
2019-01-04T08:34:00.355Z,96858.44
2019-01-04T08:36:47.410Z,96857.09
2019-01-04T08:39:19.655Z,96860.15
2019-01-04T08:41:57.456Z,96857.70
2019-01-04T08:44:48.595Z,96858.44
2019-01-04T08:47:24.698Z,96856.09
2019-01-04T08:49:58.780Z,96851.12
2019-01-04T08:52:30.836Z,96861.31
2019-01-04T08:55:02.897Z,96865.67
2019-01-04T08:57:36.951Z,96862.66
2019-01-04T09:00:13.030Z,96864.81
2019-01-04T09:02:57.896Z,96866.14
2019-01-04T09:05:29.908Z,96874.44
2019-01-04T09:08:02.106Z,96882.09
2019-01-04T09:10:37.945Z,96882.56
2019-01-04T09:13:10.026Z,96878.05
2019-01-04T09:15:41.991Z,96876.95
2019-01-04T09:18:33.021Z,96888.63
2019-01-04T09:21:05.580Z,96893.19
2019-01-04T09:23:37.679Z,96895.68
2019-01-04T09:26:47.577Z,96888.23
2019-01-04T09:29:20.159Z,96892.48
2019-01-04T09:31:52.263Z,96892.53
2019-01-04T09:34:27.128Z,96896.53
2019-01-04T09:36:58.016Z,96906.16
2019-01-04T09:39:52.095Z,96894.64
2019-01-04T09:42:26.046Z,96894.04
2019-01-04T09:44:58.130Z,96884.34
2019-01-04T09:47:31.135Z,96887.26
2019-01-04T09:50:03.245Z,96889.70
2019-01-04T09:52:35.265Z,96887.50
2019-01-04T09:55:08.465Z,96880.17
2019-01-04T09:57:40.523Z,96887.64
2019-01-04T10:00:14.718Z,96895.83
2019-01-04T10:03:08.714Z,96902.34
2019-01-04T10:05:46.596Z,96898.34
2019-01-04T10:08:19.324Z,96892.88
2019-01-04T10:11:11.591Z,96884.73
2019-01-04T10:13:43.627Z,96880.48
2019-01-04T10:16:15.533Z,96883.95
2019-01-04T10:18:47.448Z,96876.14
2019-01-04T10:21:19.324Z,96876.01
2019-01-04T10:23:51.529Z,96867.56
2019-01-04T10:26:23.601Z,96865.80
2019-01-04T10:28:55.650Z,96865.59
2019-01-04T10:31:27.750Z,96868.52
2019-01-04T10:34:18.950Z,96864.59
2019-01-04T10:36:56.749Z,96861.55
2019-01-04T10:39:28.771Z,96855.20
2019-01-04T10:42:03.074Z,96855.82
2019-01-04T10:44:35.045Z,96856.67
2019-01-04T10:47:07.168Z,96842.45
2019-01-04T10:49:39.197Z,96841.70
2019-01-04T10:52:31.423Z,96837.36
2019-01-04T10:55:04.927Z,96832.03
2019-01-04T10:57:36.943Z,96832.57
2019-01-04T11:00:12.543Z,96824.86
2019-01-04T11:02:50.448Z,96826.34
2019-01-04T11:05:24.757Z,96824.27
2019-01-04T11:07:56.929Z,96813.27
2019-01-04T11:10:47.804Z,96816.54
2019-01-04T11:13:19.728Z,96810.05
2019-01-04T11:16:10.698Z,96813.91
2019-01-04T11:18:50.192Z,96807.36
2019-01-04T11:21:22.046Z,96801.80
2019-01-04T11:24:38.684Z,96798.50
2019-01-04T11:28:03.187Z,96796.58
2019-01-04T11:31:30.863Z,96794.00
2019-01-04T11:35:01.222Z,96796.25
2019-01-04T11:38:34.034Z,96791.28
2019-01-04T11:42:12.546Z,96786.38
2019-01-04T11:45:39.253Z,96783.77
2019-01-04T11:48:38.051Z,96777.45
2019-01-04T11:51:35.033Z,96773.23
2019-01-04T11:54:13.761Z,96770.63
2019-01-04T11:56:46.673Z,96752.88
2019-01-04T11:59:18.603Z,96758.20
2019-01-04T12:01:50.542Z,96748.30
2019-01-04T12:04:22.481Z,96743.60
2019-01-04T12:07:13.325Z,96736.73
2019-01-04T12:09:48.070Z,96729.94
2019-01-04T12:12:19.953Z,96732.70
2019-01-04T12:14:51.818Z,96734.09
2019-01-04T12:17:43.102Z,96737.34
2019-01-04T12:20:14.989Z,96733.98
2019-01-04T12:22:46.870Z,96728.66
2019-01-04T12:25:22.150Z,96738.13
2019-01-04T12:27:54.178Z,96736.34
2019-01-04T12:30:26.041Z,96727.87
2019-01-04T12:32:58.124Z,96730.44
2019-01-04T12:35:49.060Z,96728.46
2019-01-04T12:38:24.653Z,96722.09
2019-01-04T12:40:56.812Z,96721.70
2019-01-04T12:43:28.792Z,96730.39
2019-01-04T12:46:01.323Z,96714.03
2019-01-04T12:48:47.174Z,96708.20
2019-01-04T12:51:19.362Z,96708.63
2019-01-04T12:53:51.305Z,96715.66
2019-01-04T12:56:23.175Z,96714.84
2019-01-04T12:58:56.778Z,96713.06
2019-01-04T13:01:48.044Z,96706.20
2019-01-04T13:04:26.993Z,96701.28
2019-01-04T13:06:58.826Z,96698.84
2019-01-04T13:09:30.697Z,96691.95
2019-01-04T13:12:21.680Z,96694.42
2019-01-04T13:15:00.736Z,96691.06
2019-01-04T13:17:32.639Z,96681.38
2019-01-04T13:20:05.061Z,96692.23
2019-01-04T13:22:37.273Z,96691.05
2019-01-04T13:25:09.629Z,96686.37
2019-01-04T13:27:41.549Z,96690.88
2019-01-04T13:30:13.786Z,96690.20
2019-01-04T13:32:45.682Z,96691.16
2019-01-04T13:35:18.054Z,96693.76
2019-01-04T13:37:55.668Z,96685.01
2019-01-04T13:40:46.551Z,96686.22
2019-01-04T13:43:31.072Z,96689.60
2019-01-04T13:46:03.144Z,96683.09
2019-01-04T13:48:52.672Z,96680.98
2019-01-04T13:51:37.786Z,96681.89
2019-01-04T13:54:09.687Z,96680.89
2019-01-04T13:56:41.609Z,96679.66
2019-01-04T13:59:13.528Z,96679.33
2019-01-04T14:01:45.474Z,96680.41
2019-01-04T14:04:36.366Z,96675.76
2019-01-04T14:07:09.821Z,96680.45
2019-01-04T14:09:42.244Z,96676.88
2019-01-04T14:12:16.336Z,96678.39
2019-01-04T14:14:48.290Z,96675.50
2019-01-04T14:17:35.523Z,96677.52
2019-01-04T14:20:08.566Z,96678.03
2019-01-04T14:22:58.543Z,96676.94
2019-01-04T14:25:30.481Z,96671.78
2019-01-04T14:28:02.400Z,96671.75
2019-01-04T14:30:34.844Z,96668.89
2019-01-04T14:33:25.780Z,96665.17
2019-01-04T14:36:03.911Z,96657.28
2019-01-04T14:38:35.875Z,96643.44
2019-01-04T14:41:07.822Z,96638.67
2019-01-04T14:43:39.956Z,96639.24
2019-01-04T14:46:12.051Z,96637.31
2019-01-04T14:48:45.635Z,96632.75
2019-01-04T14:51:19.257Z,96624.48
2019-01-04T14:53:51.277Z,96630.73
2019-01-04T14:56:23.662Z,96632.35
2019-01-04T14:58:55.656Z,96628.20
2019-01-04T15:01:28.041Z,96630.03
2019-01-04T15:04:01.971Z,96629.89
2019-01-04T15:06:33.977Z,96633.97
2019-01-04T15:09:22.392Z,96632.25
2019-01-04T15:12:13.405Z,96627.47
2019-01-04T15:14:45.582Z,96627.58
2019-01-04T15:17:17.836Z,96629.06
2019-01-04T15:19:50.665Z,96627.34
2019-01-04T15:22:36.109Z,96624.85
2019-01-04T15:25:11.946Z,96618.42
2019-01-04T15:28:06.123Z,96617.81
2019-01-04T15:30:55.920Z,96608.12
2019-01-04T15:33:31.484Z,96609.73
2019-01-04T15:36:06.616Z,96612.20
2019-01-04T15:38:44.660Z,96606.52
2019-01-04T15:41:16.718Z,96623.42
2019-01-04T15:43:54.994Z,96614.97
2019-01-04T15:46:27.986Z,96614.92
2019-01-04T15:49:02.720Z,96611.09
2019-01-04T15:51:35.354Z,96613.00
2019-01-04T15:54:07.571Z,96620.98
2019-01-04T15:56:40.918Z,96611.86
2019-01-04T15:59:13.348Z,96612.02
2019-01-04T16:01:47.736Z,96609.22
2019-01-04T16:04:37.862Z,96606.63
2019-01-04T16:07:31.089Z,96604.42
2019-01-04T16:10:31.080Z,96603.34
2019-01-04T16:13:07.726Z,96605.13
2019-01-04T16:15:40.252Z,96598.91
2019-01-04T16:18:12.680Z,96603.19
2019-01-04T16:21:04.288Z,96604.84
2019-01-04T16:23:36.824Z,96604.31
2019-01-04T16:26:09.210Z,96598.83
2019-01-04T16:28:48.192Z,96600.52
2019-01-04T16:31:20.406Z,96604.10
2019-01-04T16:33:55.808Z,96597.36
2019-01-04T16:36:35.377Z,96600.95
2019-01-04T16:39:09.972Z,96599.94
2019-01-04T16:41:42.524Z,96600.62
2019-01-04T16:44:47.797Z,96594.37
2019-01-04T16:47:22.006Z,96595.95
2019-01-04T16:49:54.190Z,96590.86
2019-01-04T16:52:26.345Z,96589.36
2019-01-04T16:55:06.109Z,96596.33
2019-01-04T16:57:40.155Z,96595.27
2019-01-04T17:00:13.355Z,96595.42
2019-01-04T17:03:07.492Z,96594.19
2019-01-04T17:05:57.625Z,96607.05
2019-01-04T17:08:30.100Z,96606.95
2019-01-04T17:11:08.300Z,96610.42
2019-01-04T17:13:42.495Z,96611.95
2019-01-04T17:16:17.262Z,96616.47
2019-01-04T17:18:50.216Z,96614.67
2019-01-04T17:21:22.456Z,96615.13
2019-01-04T17:24:13.688Z,96620.12
2019-01-04T17:26:58.467Z,96622.40
2019-01-04T17:29:30.786Z,96618.65
2019-01-04T17:32:08.907Z,96611.88
2019-01-04T17:35:00.473Z,96622.02
2019-01-04T17:37:40.568Z,96619.64
2019-01-04T17:40:31.970Z,96609.22
2019-01-04T17:43:11.248Z,96612.52
2019-01-04T17:45:44.090Z,96603.98
2019-01-04T17:48:25.932Z,96595.62
2019-01-04T17:50:59.481Z,96588.70
2019-01-04T17:53:41.913Z,96578.98
2019-01-04T17:56:14.642Z,96590.47
2019-01-04T17:58:48.913Z,96603.73
2019-01-04T18:01:42.177Z,96612.97
2019-01-04T18:04:23.252Z,96613.12
2019-01-04T18:06:56.385Z,96616.29
2019-01-04T18:09:35.275Z,96619.63
2019-01-04T18:12:11.510Z,96626.86
2019-01-04T18:14:44.689Z,96613.47
2019-01-04T18:17:19.098Z,96606.80
2019-01-04T18:19:57.655Z,96605.05
2019-01-04T18:22:32.855Z,96598.55
2019-01-04T18:25:26.937Z,96594.13
2019-01-04T18:28:03.380Z,96591.37
2019-01-04T18:30:36.156Z,96585.30
2019-01-04T18:33:15.987Z,96585.18
2019-01-04T18:35:49.430Z,96592.46
2019-01-04T18:38:23.586Z,96594.97
2019-01-04T18:40:56.510Z,96588.31
2019-01-04T18:43:41.232Z,96593.88
2019-01-04T18:46:17.597Z,96595.63
2019-01-04T18:49:00.750Z,96596.73
2019-01-04T18:51:36.060Z,96594.63
2019-01-04T18:54:27.697Z,96594.69
2019-01-04T18:57:02.465Z,96592.59
2019-01-04T18:59:35.422Z,96596.98
2019-01-04T19:02:11.997Z,96593.31
2019-01-04T19:04:44.800Z,96587.12
2019-01-04T19:07:20.589Z,96592.64
2019-01-04T19:09:53.702Z,96586.14
2019-01-04T19:12:26.587Z,96585.19
2019-01-04T19:15:01.803Z,96588.83
2019-01-04T19:17:52.455Z,96586.34
2019-01-04T19:20:44.085Z,96568.88
2019-01-04T19:23:18.524Z,96548.13
2019-01-04T19:25:51.349Z,96541.69
2019-01-04T19:28:24.292Z,96547.64
2019-01-04T19:30:57.023Z,96551.62
2019-01-04T19:33:38.214Z,96555.06
2019-01-04T19:36:12.757Z,96557.16
2019-01-04T19:38:55.800Z,96554.59
2019-01-04T19:41:29.620Z,96548.83
2019-01-04T19:44:16.114Z,96543.05
2019-01-04T19:47:07.716Z,96550.25
2019-01-04T19:50:24.584Z,96553.66
2019-01-04T19:53:10.727Z,96554.16
2019-01-04T19:55:43.560Z,96547.38
2019-01-04T19:58:16.569Z,96546.35
2019-01-04T20:00:50.974Z,96548.02
2019-01-04T20:03:25.308Z,96544.27
2019-01-04T20:07:26.441Z,96544.42
2019-01-04T20:11:39.120Z,96542.70
2019-01-04T20:15:16.515Z,96552.84
2019-01-04T20:18:24.590Z,96556.20
2019-01-04T20:21:14.920Z,96556.46
2019-01-04T20:24:20.848Z,96553.38
2019-01-04T20:27:10.960Z,96567.22
2019-01-04T20:30:10.872Z,96575.40
2019-01-04T20:33:01.449Z,96573.88
2019-01-04T20:36:08.055Z,96562.71
2019-01-04T20:38:59.613Z,96561.60
2019-01-04T20:42:02.606Z,96559.88
2019-01-04T20:44:54.070Z,96565.06
2019-01-04T20:47:57.772Z,96565.28
2019-01-04T20:50:48.115Z,96569.23
2019-01-04T20:54:08.720Z,96573.17
2019-01-04T20:57:03.353Z,96568.28
2019-01-04T20:59:56.585Z,96560.06
2019-01-04T21:02:57.984Z,96556.36
2019-01-04T21:06:06.561Z,96562.38
2019-01-04T21:08:58.970Z,96569.39
2019-01-04T21:12:21.319Z,96578.09
2019-01-04T21:15:17.694Z,96577.97
2019-01-04T21:18:20.755Z,96578.79
2019-01-04T21:21:21.015Z,96589.20
2019-01-04T21:24:12.264Z,96588.50
2019-01-04T21:27:12.871Z,96586.56
2019-01-04T21:30:06.502Z,96595.36
2019-01-04T21:33:32.740Z,96590.77
2019-01-04T21:36:30.831Z,96590.84
2019-01-04T21:42:45.222Z,96599.09
2019-01-04T21:45:39.836Z,96593.75
2019-01-04T21:48:24.315Z,96571.61
2019-01-04T21:51:33.720Z,96570.43
2019-01-04T21:54:28.157Z,96570.45
2019-01-04T21:57:23.999Z,96581.52
2019-01-04T22:00:25.242Z,96581.13
2019-01-04T22:03:26.051Z,96575.45
2019-01-04T22:06:31.398Z,96564.33
2019-01-04T22:09:21.572Z,96555.25
2019-01-04T22:12:24.665Z,96552.60
2019-01-04T22:15:40.616Z,96544.47
2019-01-04T22:18:49.485Z,96539.49
2019-01-04T22:21:42.906Z,96539.77
2019-01-04T22:24:40.140Z,96541.50
2019-01-04T22:27:31.116Z,96534.25
2019-01-04T22:30:48.357Z,96534.35
2019-01-04T22:34:13.525Z,96539.35
2019-01-04T22:37:05.861Z,96536.92
2019-01-04T22:40:06.883Z,96539.13
2019-01-04T22:42:59.405Z,96545.16
2019-01-04T22:45:49.101Z,96534.50
2019-01-04T22:48:55.376Z,96534.86
2019-01-04T22:51:45.193Z,96532.11
2019-01-04T22:54:43.886Z,96517.67
2019-01-04T22:57:48.787Z,96505.73
2019-01-04T23:00:47.691Z,96493.30
2019-01-04T23:03:41.567Z,96498.55
2019-01-04T23:06:42.105Z,96514.82
2019-01-04T23:09:48.500Z,96514.72
2019-01-04T23:13:06.835Z,96511.95
2019-01-04T23:15:55.345Z,96513.25
2019-01-04T23:18:55.010Z,96515.39
2019-01-04T23:22:13.420Z,96515.34
2019-01-04T23:25:03.131Z,96515.97
2019-01-04T23:28:13.107Z,96514.79
2019-01-04T23:31:10.530Z,96513.28
2019-01-04T23:34:15.097Z,96507.75
2019-01-04T23:37:12.631Z,96493.53
2019-01-04T23:40:15.056Z,96501.68
2019-01-04T23:43:06.765Z,96496.20
2019-01-04T23:46:06.890Z,96502.36
2019-01-04T23:49:13.191Z,96496.42
2019-01-04T23:52:03.097Z,96495.37
2019-01-04T23:55:05.777Z,96495.73
2019-01-04T23:58:07.648Z,96483.49
