createdAt,value
2022-11-04T00:00:14.640Z,7.70
2022-11-04T00:02:41.474Z,7.38
2022-11-04T00:05:09.044Z,7.65
2022-11-04T00:07:54.396Z,9.05
2022-11-04T00:10:41.126Z,5.85
2022-11-04T00:13:08.165Z,7.22
2022-11-04T00:15:56.658Z,7.45
2022-11-04T00:18:23.424Z,5.72
2022-11-04T00:21:08.754Z,5.13
2022-11-04T00:23:53.954Z,15.23
2022-11-04T00:26:39.462Z,12.60
2022-11-04T00:29:06.313Z,9.65
2022-11-04T00:32:05.121Z,6.65
2022-11-04T00:34:32.006Z,7.57
2022-11-04T00:37:00.105Z,6.38
2022-11-04T00:39:26.868Z,8.43
2022-11-04T00:41:53.641Z,7.47
2022-11-04T00:44:20.684Z,13.63
2022-11-04T00:46:47.460Z,4.32
2022-11-04T00:49:14.269Z,6.50
2022-11-04T00:51:41.071Z,6.95
2022-11-04T00:54:07.843Z,7.53
2022-11-04T00:56:38.036Z,7.05
2022-11-04T00:59:07.015Z,8.50
2022-11-04T01:01:36.145Z,6.20
2022-11-04T01:04:03.081Z,5.70
2022-11-04T01:06:29.856Z,5.35
2022-11-04T01:08:58.671Z,5.90
2022-11-04T01:11:28.407Z,9.20
2022-11-04T01:13:55.797Z,6.78
2022-11-04T01:16:23.688Z,8.88
2022-11-04T01:18:50.694Z,6.57
2022-11-04T01:21:18.255Z,6.88
2022-11-04T01:23:45.642Z,6.90
2022-11-04T01:26:26.888Z,8.10
2022-11-04T01:28:55.366Z,6.75
2022-11-04T01:31:24.769Z,9.73
2022-11-04T01:33:53.428Z,6.20
2022-11-04T01:36:20.891Z,9.23
2022-11-04T01:38:48.378Z,5.90
2022-11-04T01:41:21.982Z,7.10
2022-11-04T01:43:51.788Z,6.10
2022-11-04T01:46:43.311Z,7.30
2022-11-04T01:49:43.309Z,6.68
2022-11-04T01:52:16.312Z,6.18
2022-11-04T01:57:18.276Z,7.80
2022-11-04T01:59:46.031Z,12.73
2022-11-04T02:02:13.052Z,9.90
2022-11-04T02:04:40.653Z,7.35
2022-11-04T02:07:10.215Z,9.00
2022-11-04T02:09:39.091Z,6.28
2022-11-04T02:12:24.913Z,8.25
2022-11-04T02:14:52.948Z,10.98
2022-11-04T02:17:19.726Z,5.57
2022-11-04T02:20:01.450Z,6.05
2022-11-04T02:22:59.102Z,11.18
2022-11-04T02:25:39.230Z,10.65
2022-11-04T02:28:24.817Z,7.28
2022-11-04T02:31:10.182Z,12.55
2022-11-04T02:33:49.542Z,8.65
2022-11-04T02:36:40.705Z,10.13
2022-11-04T02:39:39.428Z,7.95
2022-11-04T02:42:41.727Z,7.55
2022-11-04T02:45:31.941Z,10.10
2022-11-04T02:48:11.137Z,7.88
2022-11-04T02:51:36.402Z,11.80
2022-11-04T02:54:05.665Z,8.45
2022-11-04T02:56:38.705Z,7.10
2022-11-04T02:59:10.745Z,7.93
2022-11-04T03:01:42.130Z,7.45
2022-11-04T03:04:17.990Z,7.15
2022-11-04T03:06:49.555Z,12.90
2022-11-04T03:09:19.099Z,6.33
2022-11-04T03:11:52.348Z,9.02
2022-11-04T03:14:35.914Z,6.30
2022-11-04T03:17:07.953Z,7.88
2022-11-04T03:19:43.807Z,7.18
2022-11-04T03:22:18.841Z,11.02
2022-11-04T03:24:47.259Z,11.75
2022-11-04T03:27:32.357Z,6.97
2022-11-04T03:30:11.807Z,6.10
2022-11-04T03:33:04.758Z,10.05
2022-11-04T03:37:58.825Z,8.05
2022-11-04T03:40:26.029Z,6.90
2022-11-04T03:42:58.639Z,8.10
2022-11-04T03:45:26.636Z,9.10
2022-11-04T03:47:53.863Z,9.45
2022-11-04T03:50:28.635Z,8.52
2022-11-04T03:52:55.844Z,5.25
2022-11-04T03:55:46.746Z,9.70
2022-11-04T03:58:24.880Z,7.80
2022-11-04T04:01:00.375Z,5.88
2022-11-04T04:03:42.753Z,8.20
2022-11-04T04:06:36.448Z,8.48
2022-11-04T04:09:31.479Z,4.85
2022-11-04T04:12:10.792Z,6.75
2022-11-04T04:14:46.632Z,5.55
2022-11-04T04:17:19.523Z,5.32
2022-11-04T04:19:52.411Z,6.05
2022-11-04T04:22:25.245Z,3.60
2022-11-04T04:25:14.351Z,3.97
2022-11-04T04:27:42.925Z,4.18
2022-11-04T04:30:13.626Z,2.95
2022-11-04T04:32:59.698Z,6.30
2022-11-04T04:35:41.968Z,3.92
2022-11-04T04:38:38.355Z,2.75
2022-11-04T04:41:42.138Z,5.53
2022-11-04T04:44:40.520Z,5.05
2022-11-04T04:47:09.591Z,3.88
2022-11-04T04:49:36.369Z,2.97
2022-11-04T04:52:07.250Z,3.47
2022-11-04T04:54:34.027Z,3.50
2022-11-04T04:57:00.791Z,2.92
2022-11-04T04:59:27.560Z,2.75
2022-11-04T05:01:54.514Z,3.45
2022-11-04T05:04:21.462Z,3.47
2022-11-04T05:06:48.204Z,4.50
2022-11-04T05:09:14.988Z,2.88
2022-11-04T05:11:41.751Z,3.42
2022-11-04T05:14:08.517Z,3.97
2022-11-04T05:16:40.393Z,5.43
2022-11-04T05:19:07.509Z,3.33
2022-11-04T05:21:34.542Z,3.85
2022-11-04T05:24:01.372Z,2.90
2022-11-04T05:26:28.944Z,3.20
2022-11-04T05:28:55.755Z,4.68
2022-11-04T05:31:22.603Z,4.55
2022-11-04T05:33:49.322Z,3.50
2022-11-04T05:36:17.442Z,3.63
2022-11-04T05:38:44.505Z,3.47
2022-11-04T05:41:25.677Z,6.50
2022-11-04T05:43:58.324Z,4.00
2022-11-04T05:46:25.587Z,4.28
2022-11-04T05:48:52.755Z,5.57
2022-11-04T05:51:25.580Z,5.20
2022-11-04T05:53:52.494Z,7.45
2022-11-04T05:56:19.280Z,4.20
2022-11-04T05:58:46.064Z,5.60
2022-11-04T06:01:30.303Z,4.65
2022-11-04T06:03:58.492Z,5.97
2022-11-04T06:06:27.357Z,5.95
2022-11-04T06:08:54.860Z,4.45
2022-11-04T06:11:22.757Z,5.13
2022-11-04T06:13:49.909Z,4.70
2022-11-04T06:16:17.342Z,7.88
2022-11-04T06:18:44.155Z,6.60
2022-11-04T06:21:21.260Z,7.63
2022-11-04T06:23:48.808Z,5.43
2022-11-04T06:26:16.931Z,5.50
2022-11-04T06:28:44.976Z,6.13
2022-11-04T06:31:13.523Z,7.55
2022-11-04T06:33:40.459Z,6.55
2022-11-04T06:36:10.530Z,7.25
2022-11-04T06:38:38.069Z,6.22
2022-11-04T06:41:11.659Z,6.63
2022-11-04T06:43:38.474Z,6.28
2022-11-04T06:46:05.790Z,5.95
2022-11-04T06:48:32.869Z,7.13
2022-11-04T06:51:00.757Z,6.40
2022-11-04T06:53:29.231Z,5.75
2022-11-04T06:56:04.012Z,5.75
2022-11-04T06:58:30.877Z,8.63
2022-11-04T07:01:06.048Z,7.13
2022-11-04T07:03:38.024Z,5.78
2022-11-04T07:06:09.670Z,6.05
2022-11-04T07:08:36.738Z,6.00
2022-11-04T07:11:03.927Z,6.13
2022-11-04T07:13:30.725Z,5.70
2022-11-04T07:15:58.057Z,6.10
2022-11-04T07:18:24.916Z,6.43
2022-11-04T07:20:51.966Z,6.47
2022-11-04T07:23:18.985Z,6.13
2022-11-04T07:25:45.760Z,6.70
2022-11-04T07:28:12.802Z,6.50
2022-11-04T07:30:39.825Z,7.22
2022-11-04T07:33:06.838Z,7.55
2022-11-04T07:35:33.683Z,8.05
2022-11-04T07:38:00.515Z,6.30
2022-11-04T07:40:27.322Z,9.52
2022-11-04T07:42:54.084Z,6.47
2022-11-04T07:45:20.958Z,8.32
2022-11-04T07:47:47.722Z,9.38
2022-11-04T07:50:14.603Z,6.10
2022-11-04T07:52:41.438Z,5.80
2022-11-04T07:55:10.114Z,5.97
2022-11-04T07:57:36.970Z,5.43
2022-11-04T08:00:06.684Z,5.97
2022-11-04T08:02:35.336Z,5.93
2022-11-04T08:05:02.417Z,7.45
2022-11-04T08:07:29.230Z,6.80
2022-11-04T08:09:56.005Z,5.65
2022-11-04T08:12:24.305Z,7.38
2022-11-04T08:14:51.489Z,6.93
2022-11-04T08:17:18.266Z,5.95
2022-11-04T08:19:45.119Z,7.85
2022-11-04T08:22:11.965Z,5.10
2022-11-04T08:24:38.798Z,5.97
2022-11-04T08:27:10.138Z,5.60
2022-11-04T08:29:37.564Z,5.40
2022-11-04T08:32:04.560Z,9.23
2022-11-04T08:34:31.397Z,7.72
2022-11-04T08:36:58.855Z,5.97
2022-11-04T08:39:25.967Z,6.68
2022-11-04T08:41:53.623Z,6.72
2022-11-04T08:44:21.130Z,8.27
2022-11-04T08:46:47.928Z,6.45
2022-11-04T08:49:19.685Z,5.57
2022-11-04T08:51:54.342Z,5.70
2022-11-04T08:54:21.069Z,8.13
2022-11-04T08:56:47.786Z,7.60
2022-11-04T08:59:15.077Z,4.63
2022-11-04T09:01:43.841Z,4.43
2022-11-04T09:04:13.196Z,8.20
2022-11-04T09:06:43.866Z,4.40
2022-11-04T09:09:16.107Z,4.32
2022-11-04T09:11:43.902Z,4.43
2022-11-04T09:14:11.847Z,5.00
2022-11-04T09:16:40.093Z,8.00
2022-11-04T09:19:07.373Z,4.65
2022-11-04T09:21:34.185Z,13.57
2022-11-04T09:24:00.946Z,6.53
2022-11-04T09:26:28.189Z,8.23
2022-11-04T09:28:56.316Z,3.95
2022-11-04T09:31:23.880Z,7.95
2022-11-04T09:33:51.005Z,5.70
2022-11-04T09:36:17.890Z,7.10
2022-11-04T09:38:45.218Z,7.68
2022-11-04T09:41:40.545Z,5.55
2022-11-04T09:44:15.180Z,7.75
2022-11-04T09:46:43.207Z,6.78
2022-11-04T09:49:12.964Z,6.80
2022-11-04T09:51:56.952Z,7.57
2022-11-04T09:54:26.956Z,4.88
2022-11-04T09:56:56.679Z,5.82
2022-11-04T09:59:31.905Z,4.18
2022-11-04T10:02:21.840Z,6.40
2022-11-04T10:05:21.428Z,5.20
2022-11-04T10:08:06.912Z,5.60
2022-11-04T10:10:46.058Z,7.63
2022-11-04T10:13:18.069Z,6.03
2022-11-04T10:16:29.302Z,8.32
2022-11-04T10:19:20.758Z,7.32
2022-11-04T10:22:05.672Z,4.35
2022-11-04T10:25:09.865Z,7.35
2022-11-04T10:27:38.897Z,5.13
2022-11-04T10:30:26.189Z,5.55
2022-11-04T10:33:17.037Z,5.45
2022-11-04T10:36:02.893Z,6.68
2022-11-04T10:38:33.704Z,5.43
2022-11-04T10:41:06.952Z,8.75
2022-11-04T10:43:40.330Z,6.65
2022-11-04T10:46:40.433Z,5.97
2022-11-04T10:49:09.970Z,7.78
2022-11-04T10:51:36.682Z,4.93
2022-11-04T10:54:08.886Z,7.80
2022-11-04T10:56:45.045Z,4.25
2022-11-04T10:59:20.266Z,5.43
2022-11-04T11:01:53.597Z,5.70
2022-11-04T11:04:33.400Z,10.23
2022-11-04T11:07:05.563Z,4.80
2022-11-04T11:09:35.790Z,5.75
2022-11-04T11:12:50.141Z,5.65
2022-11-04T11:15:26.285Z,4.25
2022-11-04T11:18:08.379Z,6.03
2022-11-04T11:20:37.884Z,3.10
2022-11-04T11:23:10.279Z,7.95
2022-11-04T11:25:45.154Z,4.82
2022-11-04T11:28:22.104Z,3.90
2022-11-04T11:30:48.739Z,5.32
2022-11-04T11:33:15.395Z,4.43
2022-11-04T11:35:54.756Z,5.53
2022-11-04T11:38:27.787Z,6.95
2022-11-04T11:43:56.503Z,5.75
2022-11-04T11:46:25.457Z,4.55
2022-11-04T11:49:01.494Z,7.38
2022-11-04T11:51:35.076Z,5.70
2022-11-04T11:54:17.475Z,5.63
2022-11-04T12:03:07.871Z,7.28
2022-11-04T12:11:55.325Z,3.92
2022-11-04T12:14:46.129Z,4.82
2022-11-04T12:17:55.172Z,5.22
2022-11-04T12:20:26.068Z,4.55
2022-11-04T12:23:04.887Z,5.25
2022-11-04T12:25:42.859Z,3.67
2022-11-04T12:28:35.040Z,6.75
2022-11-04T12:31:02.082Z,4.90
2022-11-04T12:33:54.920Z,4.75
2022-11-04T12:39:02.389Z,6.07
2022-11-04T12:42:19.377Z,3.30
2022-11-04T12:44:43.827Z,4.10
2022-11-04T12:47:28.586Z,3.10
2022-11-04T12:50:06.233Z,4.95
2022-11-04T12:52:59.853Z,5.18
2022-11-04T12:56:01.923Z,3.33
2022-11-04T12:58:59.931Z,2.83
2022-11-04T13:01:44.184Z,3.60
2022-11-04T13:04:13.336Z,4.93
2022-11-04T13:06:49.711Z,5.60
2022-11-04T13:09:40.803Z,4.50
2022-11-04T13:12:21.820Z,3.13
2022-11-04T13:15:03.281Z,2.50
2022-11-04T13:17:34.840Z,4.35
2022-11-04T13:20:34.514Z,4.17
2022-11-04T13:23:06.247Z,3.08
2022-11-04T13:25:46.048Z,5.90
2022-11-04T13:28:15.101Z,4.05
2022-11-04T13:31:05.846Z,3.40
2022-11-04T13:33:40.817Z,4.43
2022-11-04T13:36:34.978Z,2.65
2022-11-04T13:39:23.754Z,3.90
2022-11-04T13:41:59.484Z,3.63
2022-11-04T13:44:35.392Z,12.00
2022-11-04T13:47:06.814Z,2.97
2022-11-04T13:49:38.735Z,6.28
2022-11-04T13:56:31.637Z,2.70
2022-11-04T13:59:08.878Z,3.03
2022-11-04T14:01:36.370Z,4.65
2022-11-04T14:04:45.100Z,2.97
2022-11-04T14:08:05.877Z,3.75
2022-11-04T14:11:20.760Z,4.75
2022-11-04T14:14:07.654Z,26.27
2022-11-04T14:16:39.829Z,3.65
2022-11-04T14:19:44.302Z,3.70
2022-11-04T14:22:16.911Z,3.38
2022-11-04T14:24:44.598Z,4.00
2022-11-04T14:27:51.616Z,3.13
2022-11-04T14:30:52.763Z,4.13
2022-11-04T14:33:24.828Z,3.17
2022-11-04T14:35:54.934Z,3.30
2022-11-04T14:38:27.039Z,4.95
2022-11-04T14:41:23.217Z,3.67
2022-11-04T14:44:31.764Z,3.95
2022-11-04T14:47:26.815Z,5.78
2022-11-04T14:49:59.390Z,4.55
2022-11-04T14:52:38.138Z,3.03
2022-11-04T14:55:13.689Z,5.63
2022-11-04T14:57:49.136Z,3.30
2022-11-04T15:00:34.550Z,4.78
2022-11-04T15:03:19.312Z,4.72
2022-11-04T15:06:00.867Z,5.03
2022-11-04T15:08:36.791Z,3.05
2022-11-04T15:11:44.417Z,2.60
2022-11-04T15:14:22.790Z,5.38
2022-11-04T15:16:52.481Z,5.50
2022-11-04T15:19:25.206Z,3.65
2022-11-04T15:21:52.109Z,4.03
2022-11-04T15:24:18.975Z,5.13
2022-11-04T15:26:53.847Z,3.53
2022-11-04T15:29:23.971Z,6.10
2022-11-04T15:32:02.245Z,4.95
2022-11-04T15:34:31.617Z,6.72
2022-11-04T15:37:04.165Z,6.30
2022-11-04T15:39:43.401Z,6.13
2022-11-04T15:42:36.902Z,8.18
2022-11-04T15:45:22.574Z,3.55
2022-11-04T15:47:50.854Z,3.88
2022-11-04T15:50:25.992Z,3.13
2022-11-04T15:52:55.822Z,3.78
2022-11-04T15:55:27.875Z,5.47
2022-11-04T15:57:56.068Z,3.03
2022-11-04T16:00:28.451Z,4.10
2022-11-04T16:02:57.855Z,3.65
2022-11-04T16:05:33.440Z,3.97
2022-11-04T16:08:21.590Z,8.88
2022-11-04T16:10:49.334Z,3.80
2022-11-04T16:13:16.100Z,5.03
2022-11-04T16:15:52.167Z,3.08
2022-11-04T16:18:34.264Z,5.65
2022-11-04T16:21:06.530Z,5.32
2022-11-04T16:23:45.033Z,6.32
2022-11-04T16:26:12.468Z,9.75
2022-11-04T16:28:40.547Z,4.88
2022-11-04T16:31:22.598Z,3.75
2022-11-04T16:33:50.643Z,5.35
2022-11-04T16:36:23.777Z,3.60
2022-11-04T16:39:06.336Z,6.88
2022-11-04T16:41:36.659Z,8.07
2022-11-04T16:44:04.895Z,4.10
2022-11-04T16:46:34.803Z,5.55
2022-11-04T16:49:01.580Z,3.90
2022-11-04T16:51:28.358Z,10.02
2022-11-04T16:53:55.431Z,5.10
2022-11-04T16:56:26.633Z,4.00
2022-11-04T16:58:53.470Z,4.63
2022-11-04T17:01:21.337Z,7.13
2022-11-04T17:03:48.315Z,5.88
2022-11-04T17:06:16.337Z,6.28
2022-11-04T17:08:43.511Z,6.95
2022-11-04T17:11:11.205Z,7.50
2022-11-04T17:13:38.534Z,4.95
2022-11-04T17:16:08.160Z,5.75
2022-11-04T17:18:35.304Z,7.35
2022-11-04T17:21:07.204Z,4.18
2022-11-04T17:23:34.169Z,7.20
2022-11-04T17:26:01.358Z,5.50
2022-11-04T17:28:28.150Z,7.60
2022-11-04T17:30:55.226Z,6.78
2022-11-04T17:33:22.313Z,12.40
2022-11-04T17:35:50.802Z,5.05
2022-11-04T17:38:18.580Z,4.18
2022-11-04T17:41:04.223Z,8.13
2022-11-04T17:43:49.770Z,6.50
2022-11-04T17:46:35.720Z,7.68
2022-11-04T17:49:12.260Z,9.80
2022-11-04T17:51:41.255Z,11.52
2022-11-04T17:54:08.614Z,10.43
2022-11-04T17:56:36.788Z,7.45
2022-11-04T17:59:04.496Z,11.82
2022-11-04T18:01:32.769Z,8.70
2022-11-04T18:03:59.997Z,9.23
2022-11-04T18:06:29.566Z,9.20
2022-11-04T18:08:57.389Z,5.70
2022-11-04T18:11:44.710Z,6.53
2022-11-04T18:14:16.957Z,6.28
2022-11-04T18:16:45.917Z,6.65
2022-11-04T18:19:13.504Z,8.38
2022-11-04T18:21:40.304Z,7.13
2022-11-04T18:24:07.575Z,6.38
2022-11-04T18:26:34.976Z,7.57
2022-11-04T18:29:02.424Z,11.13
2022-11-04T18:31:33.156Z,13.63
2022-11-04T18:34:01.936Z,19.90
2022-11-04T18:36:30.116Z,13.93
2022-11-04T18:38:58.116Z,10.43
2022-11-04T18:41:25.205Z,8.65
2022-11-04T18:43:52.072Z,12.05
2022-11-04T18:46:19.290Z,9.45
2022-11-04T18:48:50.608Z,7.55
2022-11-04T18:51:20.079Z,10.00
2022-11-04T18:53:47.001Z,12.27
2022-11-04T18:56:16.506Z,7.63
2022-11-04T18:58:45.065Z,10.18
2022-11-04T19:01:27.679Z,7.43
2022-11-04T19:06:24.970Z,10.32
2022-11-04T19:08:52.950Z,8.68
2022-11-04T19:11:26.276Z,9.43
2022-11-04T19:13:58.743Z,9.80
2022-11-04T19:18:54.692Z,8.98
2022-11-04T19:21:23.832Z,10.13
2022-11-04T19:23:50.895Z,11.05
2022-11-04T19:26:21.079Z,12.90
2022-11-04T19:28:49.201Z,13.77
2022-11-04T19:31:19.352Z,15.43
2022-11-04T19:33:47.356Z,13.85
2022-11-04T19:36:15.813Z,15.23
2022-11-04T19:38:44.095Z,10.55
2022-11-04T19:41:37.302Z,13.13
2022-11-04T19:44:07.534Z,13.45
2022-11-04T19:46:34.769Z,10.68
2022-11-04T19:49:02.034Z,13.73
2022-11-04T19:51:32.110Z,12.15
2022-11-04T19:53:59.312Z,11.88
2022-11-04T19:56:26.720Z,13.35
2022-11-04T19:58:54.216Z,12.75
2022-11-04T20:01:21.464Z,10.20
2022-11-04T20:03:48.667Z,10.43
2022-11-04T20:06:17.726Z,11.88
2022-11-04T20:08:46.291Z,10.68
2022-11-04T20:11:13.850Z,12.00
2022-11-04T20:13:44.029Z,12.50
2022-11-04T20:16:19.757Z,10.77
2022-11-04T20:18:50.647Z,14.70
2022-11-04T20:21:20.357Z,10.87
2022-11-04T20:23:47.486Z,9.20
2022-11-04T20:26:23.003Z,11.80
2022-11-04T20:28:50.350Z,10.88
2022-11-04T20:31:25.867Z,10.82
2022-11-04T20:33:53.858Z,11.30
2022-11-04T20:36:23.094Z,9.57
2022-11-04T20:38:55.799Z,9.95
2022-11-04T20:41:22.755Z,10.07
2022-11-04T20:43:49.770Z,9.32
2022-11-04T20:46:19.211Z,12.10
2022-11-04T20:48:47.657Z,12.82
2022-11-04T20:51:17.664Z,13.82
2022-11-04T20:53:45.602Z,9.95
2022-11-04T20:56:15.775Z,9.18
2022-11-04T20:58:43.891Z,10.77
2022-11-04T21:01:14.643Z,14.10
2022-11-04T21:03:44.190Z,14.00
2022-11-04T21:09:57.640Z,18.77
2022-11-04T21:12:24.399Z,25.15
2022-11-04T21:14:51.202Z,19.08
2022-11-04T21:17:18.056Z,20.00
2022-11-04T21:19:45.043Z,19.05
2022-11-04T21:22:11.844Z,32.38
2022-11-04T21:24:39.489Z,25.63
2022-11-04T21:27:06.746Z,16.75
2022-11-04T21:29:33.467Z,15.82
2022-11-04T21:32:00.257Z,15.73
2022-11-04T21:34:26.989Z,16.45
2022-11-04T21:36:53.805Z,15.45
2022-11-04T21:39:20.603Z,16.20
2022-11-04T21:41:47.428Z,15.23
2022-11-04T21:44:14.361Z,10.02
2022-11-04T21:46:42.446Z,11.65
2022-11-04T21:49:12.412Z,12.15
2022-11-04T21:51:39.261Z,12.07
2022-11-04T21:54:07.276Z,13.32
2022-11-04T21:56:34.876Z,13.18
2022-11-04T21:59:02.063Z,9.10
2022-11-04T22:01:30.675Z,11.48
2022-11-04T22:03:59.966Z,11.85
2022-11-04T22:06:33.610Z,9.57
2022-11-04T22:09:02.372Z,9.45
2022-11-04T22:11:31.699Z,10.75
2022-11-04T22:14:04.356Z,13.93
2022-11-04T22:16:33.872Z,13.73
2022-11-04T22:19:03.519Z,13.60
2022-11-04T22:21:31.494Z,10.80
2022-11-04T22:23:59.461Z,14.20
2022-11-04T22:26:28.855Z,12.48
2022-11-04T22:28:56.831Z,10.02
2022-11-04T22:31:25.240Z,8.90
2022-11-04T22:33:52.613Z,7.82
2022-11-04T22:36:19.967Z,13.05
2022-11-04T22:38:46.984Z,9.57
2022-11-04T22:41:17.383Z,14.45
2022-11-04T22:43:44.241Z,10.63
2022-11-04T22:46:23.697Z,14.57
2022-11-04T22:48:50.594Z,14.10
2022-11-04T22:51:17.783Z,10.93
2022-11-04T22:53:45.400Z,13.80
2022-11-04T22:56:14.207Z,11.95
2022-11-04T22:58:41.365Z,9.38
2022-11-04T23:01:12.098Z,11.73
2022-11-04T23:03:39.483Z,11.20
2022-11-04T23:06:07.886Z,13.40
2022-11-04T23:08:36.104Z,11.63
2022-11-04T23:11:25.102Z,15.43
2022-11-04T23:14:19.823Z,8.48
2022-11-04T23:17:09.262Z,10.63
2022-11-04T23:19:39.723Z,10.27
2022-11-04T23:22:25.905Z,11.68
2022-11-04T23:25:11.568Z,9.25
2022-11-04T23:28:02.851Z,10.30
2022-11-04T23:30:33.667Z,11.35
2022-11-04T23:33:02.875Z,14.20
2022-11-04T23:35:54.429Z,8.30
2022-11-04T23:38:21.900Z,13.00
2022-11-04T23:41:19.303Z,10.10
2022-11-04T23:43:46.139Z,12.40
2022-11-04T23:46:31.592Z,11.27
2022-11-04T23:49:17.010Z,14.63
2022-11-04T23:52:02.629Z,11.50
2022-11-04T23:54:48.127Z,14.15
2022-11-04T23:57:35.588Z,10.15
