createdAt,value
2023-05-06T00:04:12.316Z,14.68
2023-05-06T00:09:15.978Z,14.62
2023-05-06T00:14:19.259Z,14.57
2023-05-06T00:19:22.310Z,14.52
2023-05-06T00:24:25.724Z,14.47
2023-05-06T00:29:28.729Z,14.41
2023-05-06T00:34:31.894Z,14.35
2023-05-06T00:39:35.169Z,14.28
2023-05-06T00:44:39.397Z,14.22
2023-05-06T00:49:42.680Z,14.18
2023-05-06T00:54:45.794Z,14.14
2023-05-06T00:59:48.829Z,14.12
2023-05-06T01:04:52.729Z,14.09
2023-05-06T01:10:13.729Z,14.05
2023-05-06T01:15:46.606Z,14.01
2023-05-06T01:25:34.337Z,13.93
2023-05-06T01:30:50.071Z,13.89
2023-05-06T01:36:03.372Z,13.83
2023-05-06T01:41:08.352Z,13.79
2023-05-06T01:46:16.160Z,13.74
2023-05-06T01:51:22.172Z,13.68
2023-05-06T01:56:27.309Z,13.66
2023-05-06T02:01:30.899Z,13.64
2023-05-06T02:06:34.451Z,13.61
2023-05-06T02:11:37.898Z,13.58
2023-05-06T02:16:43.206Z,13.55
2023-05-06T02:21:46.679Z,13.50
2023-05-06T02:26:50.104Z,13.47
2023-05-06T02:31:53.905Z,13.46
2023-05-06T02:36:57.694Z,13.45
2023-05-06T02:42:02.824Z,13.43
2023-05-06T02:47:06.268Z,13.41
2023-05-06T02:52:09.670Z,13.37
2023-05-06T02:57:13.027Z,13.35
2023-05-06T03:02:16.458Z,13.35
2023-05-06T03:07:20.715Z,13.34
2023-05-06T03:12:24.734Z,13.34
2023-05-06T03:17:28.082Z,13.31
2023-05-06T03:22:36.100Z,13.27
2023-05-06T03:27:39.750Z,13.24
2023-05-06T03:32:49.104Z,13.24
2023-05-06T03:38:13.117Z,13.23
2023-05-06T03:43:24.955Z,13.23
2023-05-06T03:48:31.577Z,13.23
2023-05-06T03:53:35.143Z,13.25
2023-05-06T03:58:40.108Z,13.25
2023-05-06T04:03:45.258Z,13.22
2023-05-06T04:08:49.193Z,13.18
2023-05-06T04:13:53.870Z,13.15
2023-05-06T04:18:58.896Z,13.14
2023-05-06T04:24:03.996Z,13.15
2023-05-06T04:29:11.527Z,13.17
2023-05-06T04:34:25.533Z,13.18
2023-05-06T04:39:29.250Z,13.23
2023-05-06T04:44:34.260Z,13.30
2023-05-06T04:49:38.390Z,13.38
2023-05-06T05:00:57.559Z,13.48
2023-05-06T05:06:01.066Z,13.56
2023-05-06T05:11:07.144Z,13.64
2023-05-06T05:16:11.733Z,13.68
2023-05-06T05:21:16.479Z,13.75
2023-05-06T05:26:21.850Z,13.78
2023-05-06T05:31:27.586Z,13.79
2023-05-06T05:36:31.811Z,13.83
2023-05-06T05:41:36.479Z,13.85
2023-05-06T05:46:40.411Z,13.86
2023-05-06T05:51:43.940Z,13.87
2023-05-06T05:56:48.212Z,13.90
2023-05-06T06:01:52.222Z,13.94
2023-05-06T06:06:58.260Z,13.99
2023-05-06T06:12:02.414Z,14.10
2023-05-06T06:17:07.266Z,14.22
2023-05-06T06:22:11.090Z,14.31
2023-05-06T06:27:15.691Z,14.37
2023-05-06T06:32:19.958Z,14.41
2023-05-06T06:37:23.419Z,14.42
2023-05-06T06:42:27.277Z,14.44
2023-05-06T06:47:46.174Z,14.50
2023-05-06T06:52:49.505Z,14.58
2023-05-06T06:57:52.967Z,14.68
2023-05-06T07:02:56.378Z,14.79
2023-05-06T07:08:00.026Z,14.88
2023-05-06T07:13:03.889Z,14.96
2023-05-06T07:18:07.484Z,14.99
2023-05-06T07:23:10.616Z,15.02
2023-05-06T07:28:13.706Z,15.00
2023-05-06T07:33:17.288Z,15.05
2023-05-06T07:38:23.872Z,15.14
2023-05-06T07:43:27.056Z,15.22
2023-05-06T07:48:31.061Z,15.29
2023-05-06T07:53:34.426Z,15.36
2023-05-06T07:58:37.523Z,15.46
2023-05-06T08:03:40.641Z,15.58
2023-05-06T08:08:43.757Z,15.73
2023-05-06T08:13:47.341Z,15.86
2023-05-06T08:18:50.543Z,15.98
2023-05-06T08:23:53.697Z,16.07
2023-05-06T08:28:57.898Z,16.12
2023-05-06T08:34:07.972Z,16.20
2023-05-06T08:39:11.661Z,16.30
2023-05-06T08:44:18.981Z,16.43
2023-05-06T08:49:22.103Z,16.58
2023-05-06T08:54:34.795Z,16.72
2023-05-06T08:59:39.832Z,16.87
2023-05-06T09:04:43.665Z,17.01
2023-05-06T09:09:47.140Z,17.12
2023-05-06T09:14:51.680Z,17.25
2023-05-06T09:19:59.392Z,17.68
2023-05-06T09:25:03.574Z,18.41
2023-05-06T09:30:12.281Z,19.00
2023-05-06T09:35:15.515Z,19.40
2023-05-06T09:40:18.956Z,19.72
2023-05-06T09:45:22.312Z,19.97
2023-05-06T09:50:26.908Z,20.16
2023-05-06T09:55:39.877Z,20.27
2023-05-06T10:00:46.825Z,20.35
2023-05-06T10:05:50.576Z,20.43
2023-05-06T10:10:54.959Z,20.55
2023-05-06T10:16:02.014Z,20.63
2023-05-06T10:21:14.338Z,20.79
2023-05-06T10:26:20.143Z,20.91
2023-05-06T10:31:23.363Z,21.03
2023-05-06T10:36:31.936Z,21.03
2023-05-06T10:41:37.302Z,20.97
2023-05-06T10:47:01.860Z,20.95
2023-05-06T10:52:22.902Z,20.91
2023-05-06T10:57:27.484Z,20.82
2023-05-06T11:02:39.472Z,20.67
2023-05-06T11:07:43.171Z,20.54
2023-05-06T11:12:56.975Z,20.39
2023-05-06T11:18:31.092Z,20.23
2023-05-06T11:23:42.680Z,20.08
2023-05-06T11:28:47.842Z,19.87
2023-05-06T11:33:53.316Z,19.61
2023-05-06T11:38:56.577Z,19.35
2023-05-06T11:43:59.845Z,19.06
2023-05-06T11:49:03.000Z,18.83
2023-05-06T11:54:11.076Z,18.60
2023-05-06T11:59:14.633Z,18.37
2023-05-06T12:04:17.796Z,18.16
2023-05-06T12:09:22.502Z,17.96
2023-05-06T12:14:25.702Z,18.78
2023-05-06T12:19:30.191Z,21.72
2023-05-06T12:24:33.288Z,22.39
2023-05-06T12:29:39.416Z,20.95
2023-05-06T12:34:42.554Z,20.01
2023-05-06T12:40:00.461Z,19.39
2023-05-06T12:45:16.062Z,18.91
2023-05-06T12:50:38.028Z,18.50
2023-05-06T12:55:45.448Z,18.16
2023-05-06T13:00:50.562Z,19.07
2023-05-06T13:05:53.661Z,21.88
2023-05-06T13:10:56.808Z,22.39
2023-05-06T13:16:02.717Z,20.89
2023-05-06T13:21:26.574Z,19.92
2023-05-06T13:26:48.141Z,19.20
2023-05-06T13:31:51.941Z,18.68
2023-05-06T13:36:56.749Z,18.24
2023-05-06T13:42:00.236Z,19.00
2023-05-06T13:47:03.441Z,21.63
2023-05-06T13:52:08.129Z,21.98
2023-05-06T13:57:11.444Z,20.22
2023-05-06T14:02:14.537Z,19.17
2023-05-06T14:07:17.697Z,18.49
2023-05-06T14:12:22.987Z,18.56
2023-05-06T14:17:26.398Z,21.17
2023-05-06T14:22:35.008Z,21.82
2023-05-06T14:27:38.187Z,20.37
2023-05-06T14:32:41.216Z,19.46
2023-05-06T14:37:44.412Z,18.90
2023-05-06T14:42:48.106Z,18.45
2023-05-06T14:47:51.821Z,19.27
2023-05-06T14:52:54.841Z,21.94
2023-05-06T14:57:57.942Z,22.28
2023-05-06T15:03:02.647Z,20.83
2023-05-06T15:08:06.174Z,19.97
2023-05-06T15:13:09.317Z,19.39
2023-05-06T15:18:13.415Z,18.92
2023-05-06T15:23:16.710Z,19.65
2023-05-06T15:31:48.756Z,22.52
2023-05-06T15:36:53.394Z,20.97
2023-05-06T15:41:58.892Z,19.84
2023-05-06T15:47:01.904Z,19.14
2023-05-06T15:52:04.949Z,18.74
2023-05-06T15:57:08.012Z,18.75
2023-05-06T16:07:17.097Z,22.27
2023-05-06T16:12:20.164Z,21.12
2023-05-06T16:17:23.255Z,20.58
2023-05-06T16:22:26.476Z,20.12
2023-05-06T16:27:35.949Z,19.63
2023-05-06T16:32:39.077Z,19.07
2023-05-06T16:37:43.925Z,18.69
2023-05-06T16:42:50.361Z,18.44
2023-05-06T16:47:53.925Z,18.32
2023-05-06T16:53:00.797Z,20.51
2023-05-06T16:58:06.931Z,21.36
2023-05-06T17:03:10.186Z,19.94
2023-05-06T17:08:13.773Z,19.15
2023-05-06T17:13:16.992Z,18.66
2023-05-06T17:18:20.032Z,18.26
2023-05-06T17:23:23.143Z,17.95
2023-05-06T17:28:26.163Z,17.75
2023-05-06T17:33:29.171Z,18.76
2023-05-06T17:38:32.242Z,21.56
2023-05-06T17:43:35.192Z,21.16
2023-05-06T17:48:39.541Z,20.01
2023-05-06T17:53:42.708Z,19.30
2023-05-06T17:59:02.792Z,18.83
2023-05-06T18:04:06.025Z,18.42
2023-05-06T18:09:10.488Z,18.08
2023-05-06T18:14:13.648Z,17.75
2023-05-06T18:19:16.809Z,18.62
2023-05-06T20:45:31.259Z,19.76
2023-05-06T20:50:39.768Z,18.42
2023-05-06T20:55:43.058Z,17.56
2023-05-06T21:00:46.326Z,17.00
2023-05-06T21:05:50.072Z,16.62
2023-05-06T21:10:53.263Z,16.39
2023-05-06T21:15:56.243Z,16.17
2023-05-06T21:20:59.841Z,17.21
2023-05-06T21:26:03.551Z,19.95
2023-05-06T21:31:06.701Z,19.26
2023-05-06T21:36:09.738Z,18.10
2023-05-06T21:41:12.702Z,17.47
2023-05-06T21:46:18.436Z,17.04
2023-05-06T21:51:21.556Z,16.63
2023-05-06T21:56:24.797Z,16.33
2023-05-06T22:01:27.916Z,16.09
2023-05-06T22:06:31.535Z,17.03
2023-05-06T22:11:35.012Z,19.86
2023-05-06T22:16:38.296Z,19.37
2023-05-06T22:21:41.561Z,18.16
2023-05-06T22:26:44.543Z,17.47
2023-05-06T22:31:47.581Z,16.98
2023-05-06T22:36:50.812Z,16.60
2023-05-06T22:41:57.307Z,16.32
2023-05-06T22:47:00.729Z,16.09
2023-05-06T22:52:04.327Z,17.13
2023-05-06T22:57:07.391Z,19.85
2023-05-06T23:02:10.518Z,19.38
2023-05-06T23:07:14.040Z,18.17
2023-05-06T23:12:17.132Z,17.45
2023-05-06T23:17:20.123Z,16.90
2023-05-06T23:22:23.208Z,16.44
2023-05-06T23:27:26.315Z,16.06
2023-05-06T23:32:29.339Z,15.72
2023-05-06T23:37:32.366Z,15.44
2023-05-06T23:42:35.653Z,16.40
2023-05-06T23:47:39.795Z,19.16
2023-05-06T23:52:43.561Z,19.04
2023-05-06T23:57:46.675Z,17.71
