createdAt,value
2024-03-24T00:00:58.606Z,0.00
2024-03-24T00:01:58.611Z,0.00
2024-03-24T00:02:58.601Z,0.00
2024-03-24T00:03:58.599Z,0.00
2024-03-24T00:04:58.594Z,0.00
2024-03-24T00:05:58.586Z,0.00
2024-03-24T00:06:58.577Z,0.00
2024-03-24T00:07:58.575Z,0.00
2024-03-24T00:08:58.890Z,0.00
2024-03-24T00:09:58.573Z,0.00
2024-03-24T00:10:58.557Z,0.00
2024-03-24T00:11:58.555Z,0.00
2024-03-24T00:12:58.545Z,0.00
2024-03-24T00:13:58.548Z,0.00
2024-03-24T00:14:58.535Z,0.00
2024-03-24T00:15:58.541Z,0.00
2024-03-24T00:16:58.522Z,0.00
2024-03-24T00:17:58.515Z,0.00
2024-03-24T00:18:58.517Z,0.00
2024-03-24T00:19:58.512Z,0.00
2024-03-24T00:20:58.498Z,0.00
2024-03-24T00:21:58.495Z,0.00
2024-03-24T00:22:58.496Z,0.00
2024-03-24T00:23:58.488Z,0.00
2024-03-24T00:24:58.488Z,0.00
2024-03-24T00:25:58.481Z,0.00
2024-03-24T00:26:58.469Z,0.00
2024-03-24T00:27:58.472Z,0.00
2024-03-24T00:28:58.460Z,0.00
2024-03-24T00:29:58.451Z,0.00
2024-03-24T00:30:58.448Z,0.00
2024-03-24T00:31:58.477Z,0.00
2024-03-24T00:32:58.441Z,0.00
2024-03-24T00:33:58.433Z,0.00
2024-03-24T00:34:58.425Z,0.00
2024-03-24T00:35:58.435Z,0.00
2024-03-24T00:36:58.416Z,0.00
2024-03-24T00:37:58.410Z,0.00
2024-03-24T00:38:58.416Z,0.00
2024-03-24T00:39:58.402Z,0.00
2024-03-24T00:40:58.407Z,0.00
2024-03-24T00:41:58.403Z,0.00
2024-03-24T00:42:58.384Z,0.00
2024-03-24T00:43:58.378Z,0.00
2024-03-24T00:44:58.384Z,0.00
2024-03-24T00:45:58.371Z,0.00
2024-03-24T00:46:58.367Z,0.00
2024-03-24T00:47:58.385Z,0.00
2024-03-24T00:48:58.347Z,0.00
2024-03-24T00:49:58.350Z,0.00
2024-03-24T00:50:58.340Z,0.00
2024-03-24T00:51:58.344Z,0.00
2024-03-24T00:52:58.332Z,0.00
2024-03-24T00:53:58.334Z,0.00
2024-03-24T00:54:58.326Z,0.00
2024-03-24T00:55:58.314Z,0.00
2024-03-24T00:56:58.314Z,0.00
2024-03-24T00:57:58.306Z,0.00
2024-03-24T00:58:58.299Z,0.00
2024-03-24T00:59:58.299Z,0.00
2024-03-24T01:00:58.287Z,0.00
2024-03-24T01:01:58.292Z,0.00
2024-03-24T01:02:58.274Z,0.00
2024-03-24T01:03:58.299Z,0.00
2024-03-24T01:04:58.266Z,0.00
2024-03-24T01:05:58.261Z,0.00
2024-03-24T01:06:58.251Z,0.00
2024-03-24T01:07:58.258Z,0.00
2024-03-24T01:08:58.258Z,0.00
2024-03-24T01:09:58.246Z,0.00
2024-03-24T01:10:58.246Z,0.00
2024-03-24T01:11:58.239Z,0.00
2024-03-24T01:12:58.224Z,0.00
2024-03-24T01:13:58.221Z,0.00
2024-03-24T01:14:58.211Z,0.00
2024-03-24T01:15:58.207Z,0.00
2024-03-24T01:16:58.199Z,0.00
2024-03-24T01:17:58.201Z,0.00
2024-03-24T01:18:58.188Z,0.00
2024-03-24T01:19:58.197Z,0.00
2024-03-24T01:20:58.194Z,0.00
2024-03-24T01:21:58.187Z,0.00
2024-03-24T01:22:58.172Z,0.00
2024-03-24T01:23:58.185Z,0.00
2024-03-24T01:24:58.159Z,0.00
2024-03-24T01:25:58.167Z,0.00
2024-03-24T01:26:58.171Z,0.00
2024-03-24T01:27:58.152Z,0.00
2024-03-24T01:28:58.136Z,0.00
2024-03-24T01:29:58.133Z,0.00
2024-03-24T01:30:58.128Z,0.00
2024-03-24T01:31:58.449Z,0.00
2024-03-24T01:32:58.120Z,0.00
2024-03-24T01:33:58.105Z,0.00
2024-03-24T01:34:58.104Z,0.00
2024-03-24T01:35:58.119Z,0.00
2024-03-24T01:36:58.089Z,0.00
2024-03-24T01:37:58.097Z,0.00
2024-03-24T01:38:58.083Z,0.00
2024-03-24T01:39:58.077Z,0.00
2024-03-24T01:40:58.086Z,0.00
2024-03-24T01:41:58.065Z,0.00
2024-03-24T01:42:58.064Z,0.00
2024-03-24T01:43:58.060Z,0.00
2024-03-24T01:44:58.050Z,0.00
2024-03-24T01:45:58.046Z,0.00
2024-03-24T01:46:58.047Z,0.00
2024-03-24T01:47:58.036Z,0.00
2024-03-24T01:48:58.030Z,0.00
2024-03-24T01:49:58.032Z,0.00
2024-03-24T01:50:58.021Z,0.00
2024-03-24T01:51:58.029Z,0.00
2024-03-24T01:52:58.008Z,0.00
2024-03-24T01:53:58.004Z,0.00
2024-03-24T01:54:58.008Z,0.00
2024-03-24T01:55:57.993Z,0.00
2024-03-24T01:56:57.994Z,0.00
2024-03-24T01:57:57.980Z,0.00
2024-03-24T01:58:57.978Z,0.00
2024-03-24T01:59:57.976Z,0.00
2024-03-24T02:00:57.960Z,0.00
2024-03-24T02:01:57.961Z,0.00
2024-03-24T02:02:57.955Z,0.00
2024-03-24T02:03:57.953Z,0.00
2024-03-24T02:04:57.942Z,0.00
2024-03-24T02:05:57.939Z,0.00
2024-03-24T02:06:57.931Z,0.00
2024-03-24T02:07:57.942Z,0.00
2024-03-24T02:08:57.920Z,0.00
2024-03-24T02:09:57.916Z,0.00
2024-03-24T02:10:57.908Z,0.00
2024-03-24T02:11:57.903Z,0.00
2024-03-24T02:12:57.894Z,0.00
2024-03-24T02:13:57.901Z,0.00
2024-03-24T02:14:57.891Z,0.00
2024-03-24T02:15:57.880Z,0.00
2024-03-24T02:16:57.873Z,0.00
2024-03-24T02:18:00.646Z,0.00
2024-03-24T02:18:57.869Z,0.00
2024-03-24T02:19:57.873Z,0.00
2024-03-24T02:20:57.854Z,0.00
2024-03-24T02:21:57.848Z,0.00
2024-03-24T02:22:57.847Z,0.00
2024-03-24T02:23:57.857Z,0.00
2024-03-24T02:24:57.836Z,0.00
2024-03-24T02:25:57.832Z,0.00
2024-03-24T02:26:57.824Z,0.00
2024-03-24T02:27:57.967Z,0.00
2024-03-24T02:28:57.809Z,0.00
2024-03-24T02:29:57.808Z,0.00
2024-03-24T02:30:57.801Z,0.00
2024-03-24T02:31:57.820Z,0.00
2024-03-24T02:32:57.788Z,0.00
2024-03-24T02:33:57.781Z,0.00
2024-03-24T02:34:57.820Z,0.00
2024-03-24T02:35:57.782Z,0.00
2024-03-24T02:36:57.763Z,0.00
2024-03-24T02:37:57.763Z,0.00
2024-03-24T02:38:57.759Z,0.00
2024-03-24T02:39:57.762Z,0.00
2024-03-24T02:40:57.796Z,0.00
2024-03-24T02:41:57.747Z,0.00
2024-03-24T02:42:57.746Z,0.00
2024-03-24T02:43:57.729Z,0.00
2024-03-24T02:44:57.768Z,0.00
2024-03-24T02:45:57.727Z,0.00
2024-03-24T02:46:57.718Z,0.00
2024-03-24T02:47:57.717Z,0.00
2024-03-24T02:48:57.714Z,0.00
2024-03-24T02:49:57.696Z,0.00
2024-03-24T02:50:57.691Z,0.00
2024-03-24T02:51:57.706Z,0.00
2024-03-24T02:52:57.683Z,0.00
2024-03-24T02:53:57.686Z,0.00
2024-03-24T02:54:57.687Z,0.00
2024-03-24T02:55:57.678Z,0.00
2024-03-24T02:56:57.657Z,0.00
2024-03-24T02:57:57.662Z,0.00
2024-03-24T02:58:57.663Z,0.00
2024-03-24T02:59:57.658Z,0.00
2024-03-24T03:00:57.644Z,0.00
2024-03-24T03:01:57.628Z,0.00
2024-03-24T03:02:57.621Z,0.00
2024-03-24T03:03:57.622Z,0.00
2024-03-24T03:04:57.619Z,0.00
2024-03-24T03:05:57.606Z,0.00
2024-03-24T03:06:57.599Z,0.00
2024-03-24T03:07:57.600Z,0.00
2024-03-24T03:08:57.593Z,0.00
2024-03-24T03:09:57.590Z,0.00
2024-03-24T03:10:57.579Z,0.00
2024-03-24T03:11:57.584Z,0.00
2024-03-24T03:12:57.579Z,0.00
2024-03-24T03:13:57.578Z,0.00
2024-03-24T03:14:57.563Z,0.00
2024-03-24T03:15:57.552Z,0.00
2024-03-24T03:16:57.545Z,0.00
2024-03-24T03:17:57.542Z,0.00
2024-03-24T03:18:57.533Z,0.00
2024-03-24T03:19:57.530Z,0.00
2024-03-24T03:20:57.524Z,0.00
2024-03-24T03:21:57.527Z,0.00
2024-03-24T03:22:57.517Z,0.00
2024-03-24T03:23:57.512Z,0.00
2024-03-24T03:24:57.500Z,0.00
2024-03-24T03:25:57.495Z,0.00
2024-03-24T03:26:57.488Z,0.00
2024-03-24T03:27:57.502Z,0.00
2024-03-24T03:28:57.474Z,0.00
2024-03-24T03:29:57.475Z,0.00
2024-03-24T03:30:57.463Z,0.00
2024-03-24T03:31:57.471Z,0.00
2024-03-24T03:32:57.457Z,0.00
2024-03-24T03:33:57.449Z,0.00
2024-03-24T03:34:57.444Z,0.00
2024-03-24T03:35:57.434Z,0.00
2024-03-24T03:36:57.432Z,0.00
2024-03-24T03:37:57.429Z,0.00
2024-03-24T03:38:57.419Z,0.00
2024-03-24T03:39:57.418Z,0.00
2024-03-24T03:40:57.411Z,0.00
2024-03-24T03:41:57.413Z,0.00
2024-03-24T03:42:57.396Z,0.00
2024-03-24T03:43:57.729Z,0.00
2024-03-24T03:44:57.386Z,0.00
2024-03-24T03:45:57.382Z,0.00
2024-03-24T03:46:57.380Z,0.00
2024-03-24T03:47:57.371Z,0.00
2024-03-24T03:48:57.367Z,0.00
2024-03-24T03:49:57.359Z,0.00
2024-03-24T03:50:57.353Z,0.00
2024-03-24T03:51:57.377Z,0.00
2024-03-24T03:52:57.344Z,0.00
2024-03-24T03:53:57.339Z,0.00
2024-03-24T03:54:57.391Z,0.00
2024-03-24T03:55:57.326Z,0.00
2024-03-24T03:56:57.328Z,0.00
2024-03-24T03:57:57.315Z,0.00
2024-03-24T03:58:57.321Z,0.00
2024-03-24T03:59:57.328Z,0.00
2024-03-24T04:00:57.298Z,0.00
2024-03-24T04:01:57.297Z,0.00
2024-03-24T04:02:57.309Z,0.00
2024-03-24T04:03:57.285Z,0.00
2024-03-24T04:04:57.276Z,0.00
2024-03-24T04:05:57.276Z,0.00
2024-03-24T04:06:57.269Z,0.00
2024-03-24T04:07:57.263Z,0.00
2024-03-24T04:08:57.251Z,0.00
2024-03-24T04:09:57.247Z,0.00
2024-03-24T04:10:57.246Z,0.00
2024-03-24T04:11:57.240Z,0.00
2024-03-24T04:12:57.244Z,0.00
2024-03-24T04:13:57.225Z,0.00
2024-03-24T04:14:57.221Z,0.00
2024-03-24T04:15:57.232Z,0.00
2024-03-24T04:16:57.513Z,0.00
2024-03-24T04:17:57.204Z,0.00
2024-03-24T04:18:57.200Z,0.00
2024-03-24T04:19:57.194Z,0.00
2024-03-24T04:20:57.185Z,0.00
2024-03-24T04:21:57.183Z,0.00
2024-03-24T04:22:57.176Z,0.00
2024-03-24T04:23:57.170Z,0.00
2024-03-24T04:24:57.164Z,0.00
2024-03-24T04:25:57.169Z,0.00
2024-03-24T04:26:57.154Z,0.00
2024-03-24T04:27:57.152Z,4.00
2024-03-24T04:28:57.147Z,4.00
2024-03-24T04:29:57.131Z,0.00
2024-03-24T04:30:57.131Z,0.00
2024-03-24T04:31:57.198Z,4.00
2024-03-24T04:32:57.117Z,0.00
2024-03-24T04:33:57.114Z,4.00
2024-03-24T04:34:57.107Z,4.00
2024-03-24T04:35:57.116Z,8.00
2024-03-24T04:36:57.097Z,8.00
2024-03-24T04:37:57.089Z,8.00
2024-03-24T04:38:57.086Z,12.00
2024-03-24T04:39:57.076Z,12.00
2024-03-24T04:40:57.083Z,12.00
2024-03-24T04:41:57.072Z,16.00
2024-03-24T04:42:57.064Z,20.00
2024-03-24T04:43:57.052Z,24.00
2024-03-24T04:44:57.048Z,24.00
2024-03-24T04:45:57.043Z,28.00
2024-03-24T04:46:57.038Z,32.00
2024-03-24T04:47:57.046Z,40.00
2024-03-24T04:48:57.035Z,44.00
2024-03-24T04:49:57.021Z,52.00
2024-03-24T04:50:57.023Z,60.00
2024-03-24T04:51:57.018Z,64.00
2024-03-24T04:52:57.000Z,76.00
2024-03-24T04:53:56.999Z,88.00
2024-03-24T04:54:56.994Z,100.00
2024-03-24T04:55:56.980Z,108.00
2024-03-24T04:56:56.985Z,116.00
2024-03-24T04:57:56.983Z,116.00
2024-03-24T04:58:56.978Z,124.00
2024-03-24T04:59:56.974Z,140.00
2024-03-24T05:00:56.961Z,156.00
2024-03-24T05:01:56.951Z,180.00
2024-03-24T05:02:56.950Z,192.00
2024-03-24T05:03:56.949Z,200.00
2024-03-24T05:04:56.977Z,204.00
2024-03-24T05:05:56.930Z,204.00
2024-03-24T05:06:56.927Z,208.00
2024-03-24T05:07:56.918Z,212.00
2024-03-24T05:08:56.918Z,224.00
2024-03-24T05:09:56.911Z,232.00
2024-03-24T05:10:56.901Z,224.00
2024-03-24T05:11:56.899Z,240.00
2024-03-24T05:12:56.898Z,260.00
2024-03-24T05:13:56.882Z,296.00
2024-03-24T05:14:56.880Z,336.00
2024-03-24T05:15:56.874Z,380.00
2024-03-24T05:16:56.865Z,412.00
2024-03-24T05:17:56.864Z,440.00
2024-03-24T05:18:56.859Z,480.00
2024-03-24T05:19:56.865Z,516.00
2024-03-24T05:20:56.849Z,532.00
2024-03-24T05:21:56.838Z,552.00
2024-03-24T05:22:56.836Z,584.00
2024-03-24T05:23:56.832Z,616.00
2024-03-24T05:24:56.822Z,640.00
2024-03-24T05:25:56.818Z,696.00
2024-03-24T05:26:56.811Z,764.00
2024-03-24T05:27:56.805Z,796.00
2024-03-24T05:28:56.811Z,836.00
2024-03-24T05:29:56.798Z,904.00
2024-03-24T05:30:56.788Z,972.00
2024-03-24T05:31:56.782Z,1028.00
2024-03-24T05:32:56.793Z,1080.00
2024-03-24T05:33:56.780Z,1144.00
2024-03-24T05:34:56.774Z,1228.00
2024-03-24T05:35:56.790Z,1316.00
2024-03-24T05:36:56.760Z,1412.00
2024-03-24T05:37:56.754Z,1492.00
2024-03-24T05:38:56.750Z,1572.00
2024-03-24T05:39:56.731Z,1652.00
2024-03-24T05:40:56.733Z,1732.00
2024-03-24T05:41:56.727Z,1832.00
2024-03-24T05:42:56.721Z,1888.00
2024-03-24T05:43:56.720Z,1920.00
2024-03-24T05:44:56.708Z,1960.00
2024-03-24T05:45:56.708Z,2040.00
2024-03-24T05:46:56.699Z,2240.00
2024-03-24T05:47:56.695Z,2456.00
2024-03-24T05:48:56.692Z,2548.00
2024-03-24T05:49:56.683Z,2540.00
2024-03-24T05:50:56.676Z,2528.00
2024-03-24T05:51:56.681Z,2404.00
2024-03-24T05:52:56.670Z,2428.00
2024-03-24T05:53:56.661Z,2272.00
2024-03-24T05:54:56.661Z,2104.00
2024-03-24T05:55:56.658Z,2152.00
2024-03-24T05:56:56.645Z,2188.00
2024-03-24T05:57:56.636Z,2272.00
2024-03-24T05:58:56.632Z,2440.00
2024-03-24T05:59:56.626Z,2600.00
2024-03-24T06:00:56.621Z,2692.00
2024-03-24T06:01:56.624Z,2632.00
2024-03-24T06:02:56.613Z,2468.00
2024-03-24T06:03:56.604Z,2400.00
2024-03-24T06:04:56.607Z,2540.00
2024-03-24T06:05:56.592Z,2800.00
2024-03-24T06:06:56.587Z,3160.00
2024-03-24T06:07:56.609Z,3432.00
2024-03-24T06:08:56.582Z,3512.00
2024-03-24T06:09:56.572Z,3468.00
2024-03-24T06:10:56.568Z,3496.00
2024-03-24T06:11:56.561Z,3656.00
2024-03-24T06:12:56.555Z,3876.00
2024-03-24T06:13:56.551Z,4080.00
2024-03-24T06:14:56.556Z,4048.00
2024-03-24T06:15:56.547Z,3840.00
2024-03-24T06:16:56.544Z,3492.00
2024-03-24T06:17:56.538Z,3308.00
2024-03-24T06:18:56.527Z,3204.00
2024-03-24T06:19:56.517Z,3068.00
2024-03-24T06:20:56.514Z,2860.00
2024-03-24T06:21:56.518Z,2700.00
2024-03-24T06:22:56.508Z,2716.00
2024-03-24T06:23:56.507Z,2664.00
2024-03-24T06:24:56.497Z,2524.00
2024-03-24T06:25:56.490Z,2472.00
2024-03-24T06:26:56.482Z,2596.00
2024-03-24T06:27:56.482Z,2880.00
2024-03-24T06:28:56.474Z,3132.00
2024-03-24T06:29:56.471Z,3344.00
2024-03-24T06:30:56.471Z,3496.00
2024-03-24T06:31:56.464Z,3712.00
2024-03-24T06:32:56.454Z,4144.00
2024-03-24T06:33:56.449Z,4160.00
2024-03-24T06:34:56.443Z,4104.00
2024-03-24T06:35:56.440Z,4508.00
2024-03-24T06:36:56.432Z,5140.00
2024-03-24T06:37:56.427Z,5524.00
2024-03-24T06:38:56.420Z,5632.00
2024-03-24T06:39:56.431Z,5540.00
2024-03-24T06:40:56.415Z,5460.00
2024-03-24T06:41:56.405Z,5436.00
2024-03-24T06:42:56.412Z,5316.00
2024-03-24T06:43:56.407Z,5168.00
2024-03-24T06:44:56.390Z,4940.00
2024-03-24T06:45:56.390Z,4760.00
2024-03-24T06:46:56.387Z,4588.00
2024-03-24T06:47:56.376Z,4404.00
2024-03-24T06:48:56.379Z,4232.00
2024-03-24T06:49:56.370Z,4172.00
2024-03-24T06:50:56.365Z,4776.00
2024-03-24T06:51:56.360Z,5128.00
2024-03-24T06:52:56.355Z,5376.00
2024-03-24T06:53:56.346Z,5648.00
2024-03-24T06:54:56.368Z,5900.00
2024-03-24T06:55:56.355Z,5980.00
2024-03-24T06:56:56.331Z,6120.00
2024-03-24T06:57:56.325Z,6360.00
2024-03-24T06:58:56.324Z,6636.00
2024-03-24T06:59:56.335Z,7000.00
2024-03-24T07:00:56.314Z,7248.00
2024-03-24T07:01:56.318Z,7792.00
2024-03-24T07:02:56.307Z,8056.00
2024-03-24T07:03:56.307Z,8172.00
2024-03-24T07:04:56.302Z,8224.00
2024-03-24T07:05:56.294Z,8416.00
2024-03-24T07:06:56.292Z,9112.00
2024-03-24T07:07:56.284Z,10264.00
2024-03-24T07:08:56.277Z,9732.00
2024-03-24T07:09:56.281Z,8732.00
2024-03-24T07:10:56.271Z,7972.00
2024-03-24T07:11:56.279Z,8544.00
2024-03-24T07:12:56.275Z,8692.00
2024-03-24T07:13:56.252Z,12416.00
2024-03-24T07:14:56.254Z,15680.00
2024-03-24T07:15:56.250Z,15392.00
2024-03-24T07:16:56.243Z,13668.00
2024-03-24T07:17:56.243Z,15616.00
2024-03-24T07:18:56.243Z,19808.00
2024-03-24T07:19:56.232Z,23264.00
2024-03-24T07:20:56.230Z,24768.00
2024-03-24T07:21:56.224Z,25664.00
2024-03-24T07:22:56.225Z,25472.00
2024-03-24T07:23:56.226Z,20160.00
2024-03-24T07:24:56.214Z,13248.00
2024-03-24T07:25:56.214Z,11992.00
2024-03-24T07:26:56.217Z,15264.00
2024-03-24T07:27:56.212Z,22368.00
2024-03-24T07:28:56.197Z,23968.00
2024-03-24T07:29:56.193Z,13972.00
2024-03-24T07:30:56.192Z,14056.00
2024-03-24T07:31:56.188Z,20672.00
2024-03-24T07:32:56.191Z,22400.00
2024-03-24T07:33:56.183Z,29312.00
2024-03-24T07:34:56.182Z,20896.00
2024-03-24T07:35:56.176Z,26848.00
2024-03-24T07:36:56.176Z,19456.00
2024-03-24T07:37:56.177Z,28160.00
2024-03-24T07:38:56.170Z,28864.00
2024-03-24T07:39:56.171Z,30112.00
2024-03-24T07:40:56.166Z,27264.00
2024-03-24T07:41:56.164Z,29568.00
2024-03-24T07:42:56.162Z,31072.00
2024-03-24T07:43:56.170Z,29728.00
2024-03-24T07:44:56.167Z,20352.00
2024-03-24T07:45:56.148Z,31104.00
2024-03-24T07:46:56.158Z,30720.00
2024-03-24T07:47:56.149Z,29984.00
2024-03-24T07:48:56.151Z,31488.00
2024-03-24T07:49:56.158Z,9460.00
2024-03-24T07:50:56.146Z,28960.00
2024-03-24T07:51:56.147Z,30368.00
2024-03-24T07:52:58.014Z,32960.00
2024-03-24T07:53:56.148Z,32480.00
2024-03-24T07:54:56.150Z,31264.00
2024-03-24T07:55:56.141Z,30208.00
2024-03-24T07:56:56.139Z,13168.00
2024-03-24T07:57:56.135Z,35136.00
2024-03-24T07:58:56.137Z,13920.00
2024-03-24T07:59:56.147Z,38624.00
2024-03-24T08:00:56.133Z,39744.00
2024-03-24T08:01:56.134Z,41536.00
2024-03-24T08:02:56.466Z,38304.00
2024-03-24T08:03:56.134Z,20960.00
2024-03-24T08:04:56.131Z,38080.00
2024-03-24T08:05:56.135Z,31264.00
2024-03-24T08:06:56.130Z,34176.00
2024-03-24T08:07:56.578Z,29568.00
2024-03-24T08:08:56.127Z,13828.00
2024-03-24T08:09:56.128Z,31488.00
2024-03-24T08:10:56.131Z,34336.00
2024-03-24T08:11:56.138Z,33952.00
2024-03-24T08:12:56.136Z,16768.00
2024-03-24T08:13:56.143Z,36192.00
2024-03-24T08:14:56.126Z,36416.00
2024-03-24T08:15:56.151Z,37728.00
2024-03-24T08:16:56.124Z,34880.00
2024-03-24T08:17:56.647Z,35584.00
2024-03-24T08:18:56.123Z,32512.00
2024-03-24T08:19:56.133Z,32928.00
2024-03-24T08:20:57.864Z,34560.00
2024-03-24T08:21:56.123Z,35168.00
2024-03-24T08:22:56.134Z,32832.00
2024-03-24T08:23:56.154Z,33952.00
2024-03-24T08:24:56.132Z,40352.00
2024-03-24T08:25:56.138Z,38592.00
2024-03-24T08:26:56.117Z,32000.00
2024-03-24T08:27:56.127Z,42272.00
2024-03-24T08:28:56.135Z,39360.00
2024-03-24T08:29:56.129Z,21600.00
2024-03-24T08:30:56.117Z,40064.00
2024-03-24T08:31:56.139Z,44224.00
2024-03-24T08:32:56.128Z,30976.00
2024-03-24T08:33:56.125Z,41600.00
2024-03-24T08:34:56.129Z,46048.00
2024-03-24T08:35:56.130Z,41472.00
2024-03-24T08:36:56.129Z,34080.00
2024-03-24T08:37:56.126Z,11516.00
2024-03-24T08:38:56.126Z,8740.00
2024-03-24T08:39:56.130Z,31872.00
2024-03-24T08:40:56.129Z,30080.00
2024-03-24T08:41:57.174Z,51840.00
2024-03-24T08:42:56.132Z,15340.00
2024-03-24T08:43:56.542Z,20320.00
2024-03-24T08:44:56.126Z,14364.00
2024-03-24T08:45:56.125Z,31936.00
2024-03-24T08:46:56.131Z,26848.00
2024-03-24T08:47:56.157Z,14732.00
2024-03-24T08:48:56.127Z,15380.00
2024-03-24T08:49:56.138Z,44544.00
2024-03-24T08:50:56.131Z,14528.00
2024-03-24T08:51:56.128Z,7620.00
2024-03-24T08:52:56.128Z,4560.00
2024-03-24T08:53:56.135Z,7060.00
2024-03-24T08:54:56.137Z,10888.00
2024-03-24T08:55:56.138Z,12708.00
2024-03-24T08:56:56.128Z,9120.00
2024-03-24T08:57:56.133Z,5420.00
2024-03-24T08:58:56.128Z,6420.00
2024-03-24T08:59:56.127Z,8588.00
2024-03-24T09:00:56.127Z,11724.00
2024-03-24T09:01:56.129Z,19776.00
2024-03-24T09:02:56.126Z,12128.00
2024-03-24T09:03:56.140Z,10392.00
2024-03-24T09:04:56.133Z,10120.00
2024-03-24T09:05:56.131Z,14388.00
2024-03-24T09:06:56.128Z,17248.00
2024-03-24T09:07:56.121Z,23840.00
2024-03-24T09:08:56.124Z,50112.00
2024-03-24T09:09:56.131Z,14680.00
2024-03-24T09:10:56.125Z,35680.00
2024-03-24T09:11:56.128Z,30368.00
2024-03-24T09:12:56.114Z,16864.00
2024-03-24T09:13:56.115Z,31104.00
2024-03-24T09:14:56.115Z,13052.00
2024-03-24T09:15:56.120Z,31456.00
2024-03-24T09:16:56.121Z,18400.00
2024-03-24T09:17:56.125Z,23136.00
2024-03-24T09:18:56.106Z,55584.00
2024-03-24T09:19:56.137Z,50496.00
2024-03-24T09:20:56.106Z,54848.00
2024-03-24T09:21:56.110Z,19264.00
2024-03-24T09:22:56.129Z,9304.00
2024-03-24T09:23:56.356Z,7112.00
2024-03-24T09:24:56.109Z,9892.00
2024-03-24T09:25:56.108Z,11860.00
2024-03-24T09:26:56.109Z,55744.00
2024-03-24T09:27:56.106Z,61600.00
2024-03-24T09:28:56.115Z,13132.00
2024-03-24T09:29:56.119Z,19104.00
2024-03-24T09:30:56.105Z,34400.00
2024-03-24T09:31:56.107Z,12552.00
2024-03-24T09:32:56.102Z,7848.00
2024-03-24T09:33:56.102Z,13828.00
2024-03-24T09:34:58.893Z,8264.00
2024-03-24T09:35:56.125Z,6716.00
2024-03-24T09:36:56.102Z,7364.00
2024-03-24T09:37:56.098Z,10612.00
2024-03-24T09:38:56.102Z,11148.00
2024-03-24T09:39:56.099Z,6944.00
2024-03-24T09:40:56.094Z,4216.00
2024-03-24T09:41:56.096Z,4616.00
2024-03-24T09:42:56.096Z,3316.00
2024-03-24T09:43:56.094Z,3000.00
2024-03-24T09:44:56.090Z,3712.00
2024-03-24T09:45:56.090Z,4180.00
2024-03-24T09:46:56.091Z,3988.00
2024-03-24T09:47:56.093Z,4396.00
2024-03-24T09:48:56.103Z,4720.00
2024-03-24T09:49:56.137Z,5140.00
2024-03-24T09:50:56.084Z,4936.00
2024-03-24T09:51:56.109Z,3508.00
2024-03-24T09:52:56.085Z,2988.00
2024-03-24T09:53:56.080Z,2836.00
2024-03-24T09:54:56.076Z,2528.00
2024-03-24T09:55:56.092Z,2552.00
2024-03-24T09:56:56.082Z,3232.00
2024-03-24T09:58:06.860Z,3880.00
2024-03-24T09:58:56.071Z,3744.00
2024-03-24T09:59:56.081Z,4008.00
2024-03-24T10:00:56.065Z,3964.00
2024-03-24T10:01:56.074Z,4440.00
2024-03-24T10:02:56.064Z,5284.00
2024-03-24T10:03:56.064Z,5204.00
2024-03-24T10:04:56.060Z,4996.00
2024-03-24T10:05:56.064Z,5136.00
2024-03-24T10:06:56.070Z,4968.00
2024-03-24T10:07:56.067Z,5048.00
2024-03-24T10:08:56.054Z,5296.00
2024-03-24T10:09:56.046Z,3496.00
2024-03-24T10:10:56.047Z,3172.00
2024-03-24T10:11:56.051Z,3056.00
2024-03-24T10:12:56.058Z,3652.00
2024-03-24T10:13:56.045Z,4356.00
2024-03-24T10:14:56.039Z,3572.00
2024-03-24T10:15:56.050Z,3188.00
2024-03-24T10:16:56.038Z,3056.00
2024-03-24T10:17:56.026Z,2428.00
2024-03-24T10:18:56.037Z,3028.00
2024-03-24T10:19:56.024Z,3424.00
2024-03-24T10:20:56.019Z,4804.00
2024-03-24T10:21:56.016Z,4680.00
2024-03-24T10:22:56.018Z,4172.00
2024-03-24T10:23:56.029Z,4284.00
2024-03-24T10:24:56.007Z,3832.00
2024-03-24T10:25:56.007Z,4640.00
2024-03-24T10:26:56.005Z,4892.00
2024-03-24T10:27:56.008Z,5348.00
2024-03-24T10:28:56.012Z,5504.00
2024-03-24T10:29:55.999Z,5208.00
2024-03-24T10:30:55.990Z,5192.00
2024-03-24T10:31:55.987Z,3864.00
2024-03-24T10:32:55.986Z,3036.00
2024-03-24T10:33:55.981Z,3452.00
2024-03-24T10:34:55.991Z,3264.00
2024-03-24T10:35:55.975Z,3852.00
2024-03-24T10:36:55.985Z,4312.00
2024-03-24T10:37:55.971Z,4536.00
2024-03-24T10:38:55.974Z,4472.00
2024-03-24T10:39:55.980Z,4900.00
2024-03-24T10:40:55.957Z,5816.00
2024-03-24T10:41:55.959Z,5248.00
2024-03-24T10:42:55.986Z,4400.00
2024-03-24T10:43:55.951Z,3628.00
2024-03-24T10:44:55.944Z,3000.00
2024-03-24T10:45:55.939Z,2312.00
2024-03-24T10:46:55.949Z,2572.00
2024-03-24T10:47:55.939Z,2636.00
2024-03-24T10:48:55.929Z,2468.00
2024-03-24T10:49:55.941Z,2476.00
2024-03-24T10:50:55.934Z,2460.00
2024-03-24T10:51:55.920Z,2320.00
2024-03-24T10:52:58.133Z,2340.00
2024-03-24T10:53:55.928Z,2120.00
2024-03-24T10:54:55.912Z,2040.00
2024-03-24T10:55:55.915Z,1940.00
2024-03-24T10:56:55.902Z,1852.00
2024-03-24T10:57:56.135Z,1720.00
2024-03-24T10:58:55.908Z,1628.00
2024-03-24T10:59:55.902Z,1604.00
2024-03-24T11:00:55.888Z,1536.00
2024-03-24T11:01:55.896Z,2020.00
2024-03-24T11:02:55.883Z,2604.00
2024-03-24T11:03:55.874Z,2584.00
2024-03-24T11:04:55.870Z,2868.00
2024-03-24T11:05:55.875Z,3160.00
2024-03-24T11:06:55.863Z,3644.00
2024-03-24T11:07:55.859Z,3972.00
2024-03-24T11:08:55.858Z,3900.00
2024-03-24T11:09:55.851Z,3700.00
2024-03-24T11:10:55.846Z,3196.00
2024-03-24T11:11:55.855Z,3208.00
2024-03-24T11:12:55.838Z,3640.00
2024-03-24T11:13:55.851Z,3832.00
2024-03-24T11:14:55.831Z,4176.00
2024-03-24T11:15:55.828Z,2448.00
2024-03-24T11:16:55.825Z,2392.00
2024-03-24T11:17:55.821Z,2656.00
2024-03-24T11:18:57.259Z,2504.00
2024-03-24T11:19:55.820Z,2704.00
2024-03-24T11:20:55.807Z,2968.00
2024-03-24T11:21:55.818Z,2980.00
2024-03-24T11:22:55.791Z,2932.00
2024-03-24T11:23:55.797Z,4764.00
2024-03-24T11:24:55.780Z,4528.00
2024-03-24T11:25:55.813Z,4132.00
2024-03-24T11:26:55.828Z,4080.00
2024-03-24T11:27:55.791Z,4180.00
2024-03-24T11:28:55.779Z,4172.00
2024-03-24T11:29:56.172Z,4036.00
2024-03-24T11:30:55.760Z,5364.00
2024-03-24T11:31:55.769Z,4780.00
2024-03-24T11:32:55.760Z,4528.00
2024-03-24T11:33:55.754Z,5348.00
2024-03-24T11:34:55.741Z,5524.00
2024-03-24T11:35:55.737Z,5424.00
2024-03-24T11:36:55.731Z,5380.00
2024-03-24T11:37:55.730Z,5224.00
2024-03-24T11:38:55.720Z,5356.00
2024-03-24T11:39:55.723Z,4716.00
2024-03-24T11:40:55.724Z,4928.00
2024-03-24T11:41:55.712Z,4920.00
2024-03-24T11:42:55.711Z,6348.00
2024-03-24T11:43:55.718Z,7092.00
2024-03-24T11:44:55.699Z,5612.00
2024-03-24T11:45:55.697Z,7040.00
2024-03-24T11:46:55.717Z,6200.00
2024-03-24T11:47:55.685Z,6240.00
2024-03-24T11:48:55.680Z,5552.00
2024-03-24T11:49:55.676Z,5364.00
2024-03-24T11:50:55.667Z,5264.00
2024-03-24T11:51:55.668Z,4680.00
2024-03-24T11:52:55.662Z,3620.00
2024-03-24T11:53:55.660Z,3336.00
2024-03-24T11:54:55.657Z,2944.00
2024-03-24T11:55:55.648Z,3116.00
2024-03-24T11:56:55.643Z,2840.00
2024-03-24T11:57:55.643Z,3164.00
2024-03-24T11:58:55.641Z,3672.00
2024-03-24T11:59:55.649Z,2416.00
2024-03-24T12:00:55.627Z,3020.00
2024-03-24T12:01:55.637Z,2792.00
2024-03-24T12:02:55.635Z,2176.00
2024-03-24T12:03:55.619Z,2296.00
2024-03-24T12:04:55.611Z,3240.00
2024-03-24T12:05:55.630Z,3216.00
2024-03-24T12:06:55.612Z,4080.00
2024-03-24T12:07:55.603Z,3436.00
2024-03-24T12:08:55.597Z,3636.00
2024-03-24T12:09:55.589Z,3768.00
2024-03-24T12:10:55.585Z,4600.00
2024-03-24T12:11:55.583Z,5532.00
2024-03-24T12:12:55.583Z,4556.00
2024-03-24T12:13:55.578Z,5096.00
2024-03-24T12:14:55.566Z,4924.00
2024-03-24T12:15:55.584Z,5048.00
2024-03-24T12:16:55.564Z,5484.00
2024-03-24T12:17:55.554Z,3964.00
2024-03-24T12:18:55.552Z,4992.00
2024-03-24T12:19:55.550Z,4108.00
2024-03-24T12:20:55.544Z,4352.00
2024-03-24T12:21:55.544Z,3992.00
2024-03-24T12:22:55.532Z,3464.00
2024-03-24T12:23:55.536Z,4932.00
2024-03-24T12:24:55.550Z,3952.00
2024-03-24T12:25:55.524Z,5436.00
2024-03-24T12:26:55.514Z,5464.00
2024-03-24T12:27:55.512Z,7532.00
2024-03-24T12:28:55.529Z,8328.00
2024-03-24T12:29:55.520Z,6496.00