createdAt,value
2022-10-26T00:00:45.153Z,966.29
2022-10-26T00:01:45.278Z,966.31
2022-10-26T00:02:45.206Z,966.27
2022-10-26T00:03:45.098Z,966.29
2022-10-26T00:04:45.078Z,966.30
2022-10-26T00:05:45.111Z,966.37
2022-10-26T00:06:45.061Z,966.36
2022-10-26T00:07:45.206Z,966.34
2022-10-26T00:08:45.065Z,966.40
2022-10-26T00:09:45.035Z,966.40
2022-10-26T00:10:45.011Z,966.42
2022-10-26T00:11:45.938Z,966.45
2022-10-26T00:12:45.098Z,966.41
2022-10-26T00:13:45.008Z,966.39
2022-10-26T00:14:44.976Z,966.40
2022-10-26T00:15:44.985Z,966.41
2022-10-26T00:16:44.978Z,966.41
2022-10-26T00:17:44.952Z,966.43
2022-10-26T00:18:44.942Z,966.49
2022-10-26T00:19:44.910Z,966.44
2022-10-26T00:20:44.910Z,966.50
2022-10-26T00:21:44.960Z,966.48
2022-10-26T00:22:44.920Z,966.55
2022-10-26T00:23:44.891Z,966.54
2022-10-26T00:24:44.889Z,966.58
2022-10-26T00:25:44.847Z,966.57
2022-10-26T00:26:44.854Z,966.53
2022-10-26T00:27:44.823Z,966.51
2022-10-26T00:28:44.809Z,966.47
2022-10-26T00:29:44.816Z,966.43
2022-10-26T00:30:44.814Z,966.40
2022-10-26T00:31:44.788Z,966.39
2022-10-26T00:32:44.878Z,966.41
2022-10-26T00:33:44.751Z,966.40
2022-10-26T00:34:44.745Z,966.34
2022-10-26T00:35:46.272Z,966.26
2022-10-26T00:36:44.755Z,966.30
2022-10-26T00:37:44.722Z,966.34
2022-10-26T00:38:44.696Z,966.31
2022-10-26T00:39:44.717Z,966.41
2022-10-26T00:40:44.738Z,966.41
2022-10-26T00:41:44.683Z,966.44
2022-10-26T00:42:44.664Z,966.47
2022-10-26T00:43:44.650Z,966.46
2022-10-26T00:44:44.636Z,966.43
2022-10-26T00:45:44.621Z,966.40
2022-10-26T00:46:44.649Z,966.39
2022-10-26T00:47:44.634Z,966.39
2022-10-26T00:48:44.595Z,966.36
2022-10-26T00:49:44.600Z,966.38
2022-10-26T00:50:44.601Z,966.32
2022-10-26T00:51:44.557Z,966.29
2022-10-26T00:52:44.973Z,966.36
2022-10-26T00:53:44.531Z,966.29
2022-10-26T00:54:44.527Z,966.19
2022-10-26T00:55:44.524Z,966.23
2022-10-26T00:56:44.506Z,966.19
2022-10-26T00:57:44.535Z,966.12
2022-10-26T00:58:44.502Z,966.13
2022-10-26T00:59:44.471Z,966.06
2022-10-26T01:00:44.473Z,966.06
2022-10-26T01:01:44.477Z,966.01
2022-10-26T01:02:44.439Z,965.98
2022-10-26T01:03:44.486Z,965.99
2022-10-26T01:04:44.448Z,965.95
2022-10-26T01:05:44.405Z,965.89
2022-10-26T01:06:44.405Z,965.92
2022-10-26T01:07:44.382Z,965.91
2022-10-26T01:08:44.382Z,965.84
2022-10-26T01:09:44.378Z,965.89
2022-10-26T01:10:44.336Z,965.83
2022-10-26T01:11:44.359Z,965.76
2022-10-26T01:12:44.342Z,965.80
2022-10-26T01:13:44.302Z,965.80
2022-10-26T01:14:44.314Z,965.83
2022-10-26T01:15:44.314Z,965.81
2022-10-26T01:16:44.275Z,965.83
2022-10-26T01:17:44.278Z,965.86
2022-10-26T01:18:44.459Z,965.90
2022-10-26T01:19:44.241Z,965.91
2022-10-26T01:20:44.270Z,965.95
2022-10-26T01:21:44.216Z,966.02
2022-10-26T01:22:44.218Z,966.10
2022-10-26T01:23:44.210Z,966.07
2022-10-26T01:24:44.195Z,966.11
2022-10-26T01:25:44.178Z,966.17
2022-10-26T01:26:44.233Z,966.19
2022-10-26T01:27:44.204Z,966.21
2022-10-26T01:28:44.153Z,966.17
2022-10-26T01:29:44.124Z,966.21
2022-10-26T01:30:44.112Z,966.24
2022-10-26T01:31:44.108Z,966.21
2022-10-26T01:32:44.130Z,966.28
2022-10-26T01:33:44.086Z,966.26
2022-10-26T01:34:44.083Z,966.20
2022-10-26T01:35:44.055Z,966.24
2022-10-26T01:36:44.049Z,966.24
2022-10-26T01:37:44.051Z,966.23
2022-10-26T01:38:44.069Z,966.22
2022-10-26T01:39:44.024Z,966.30
2022-10-26T01:40:44.018Z,966.30
2022-10-26T01:41:44.031Z,966.26
2022-10-26T01:42:43.980Z,966.29
2022-10-26T01:43:43.994Z,966.19
2022-10-26T01:44:43.962Z,966.13
2022-10-26T01:45:43.951Z,966.14
2022-10-26T01:46:43.959Z,966.07
2022-10-26T01:47:43.943Z,966.08
2022-10-26T01:48:43.929Z,966.14
2022-10-26T01:49:43.927Z,966.13
2022-10-26T01:50:43.896Z,966.13
2022-10-26T01:51:51.872Z,966.07
2022-10-26T01:52:43.974Z,966.10
2022-10-26T01:53:43.865Z,966.08
2022-10-26T01:54:43.912Z,966.05
2022-10-26T01:55:43.854Z,966.09
2022-10-26T01:56:43.826Z,965.93
2022-10-26T01:57:43.818Z,965.90
2022-10-26T01:58:43.829Z,965.87
2022-10-26T01:59:43.843Z,965.87
2022-10-26T02:00:43.796Z,965.87
2022-10-26T02:01:43.826Z,965.90
2022-10-26T02:02:43.808Z,965.90
2022-10-26T02:03:43.924Z,965.92
2022-10-26T02:04:43.773Z,965.97
2022-10-26T02:05:43.720Z,966.00
2022-10-26T02:06:43.727Z,966.01
2022-10-26T02:07:43.699Z,966.02
2022-10-26T02:08:43.705Z,966.03
2022-10-26T02:09:43.700Z,966.06
2022-10-26T02:10:43.664Z,966.03
2022-10-26T02:11:43.657Z,966.04
2022-10-26T02:12:43.658Z,966.07
2022-10-26T02:13:43.642Z,966.13
2022-10-26T02:14:43.648Z,966.13
2022-10-26T02:15:43.649Z,966.16
2022-10-26T02:16:43.698Z,966.14
2022-10-26T02:17:43.595Z,966.13
2022-10-26T02:18:43.577Z,966.12
2022-10-26T02:19:43.607Z,966.12
2022-10-26T02:20:43.585Z,966.08
2022-10-26T02:21:43.556Z,966.17
2022-10-26T02:22:43.586Z,966.23
2022-10-26T02:23:43.539Z,966.26
2022-10-26T02:24:43.511Z,966.26
2022-10-26T02:25:43.503Z,966.27
2022-10-26T02:26:43.516Z,966.29
2022-10-26T02:27:43.476Z,966.27
2022-10-26T02:28:43.476Z,966.31
2022-10-26T02:29:43.484Z,966.28
2022-10-26T02:30:43.449Z,966.25
2022-10-26T02:31:43.477Z,966.12
2022-10-26T02:32:43.452Z,966.06
2022-10-26T02:33:43.469Z,966.10
2022-10-26T02:34:43.406Z,966.04
2022-10-26T02:35:43.398Z,966.07
2022-10-26T02:36:43.426Z,966.08
2022-10-26T02:37:43.383Z,966.10
2022-10-26T02:38:43.390Z,966.06
2022-10-26T02:39:43.350Z,966.15
2022-10-26T02:40:43.350Z,966.12
2022-10-26T02:41:43.319Z,966.11
2022-10-26T02:42:43.328Z,966.16
2022-10-26T02:43:43.333Z,966.18
2022-10-26T02:44:43.306Z,966.19
2022-10-26T02:45:43.338Z,966.23
2022-10-26T02:46:43.289Z,966.24
2022-10-26T02:47:43.277Z,966.21
2022-10-26T02:48:43.266Z,966.18
2022-10-26T02:49:43.262Z,966.13
2022-10-26T02:50:43.221Z,966.08
2022-10-26T02:51:43.324Z,966.07
2022-10-26T02:52:43.194Z,966.04
2022-10-26T02:53:43.197Z,965.97
2022-10-26T02:54:43.195Z,965.96
2022-10-26T02:55:43.176Z,965.98
2022-10-26T02:56:43.151Z,966.04
2022-10-26T02:57:43.157Z,966.15
2022-10-26T02:58:43.161Z,966.14
2022-10-26T02:59:43.127Z,966.16
2022-10-26T03:00:43.133Z,966.14
2022-10-26T03:01:43.213Z,966.12
2022-10-26T03:02:46.098Z,966.16
2022-10-26T03:03:44.159Z,966.21
2022-10-26T03:04:43.078Z,966.21
2022-10-26T03:05:43.064Z,966.14
2022-10-26T03:06:43.071Z,966.14
2022-10-26T03:07:43.083Z,966.19
2022-10-26T03:08:43.038Z,966.19
2022-10-26T03:09:43.045Z,966.14
2022-10-26T03:10:43.023Z,966.10
2022-10-26T03:11:43.003Z,965.97
2022-10-26T03:12:43.011Z,965.97
2022-10-26T03:13:42.995Z,965.93
2022-10-26T03:14:42.962Z,965.99
2022-10-26T03:15:42.941Z,966.05
2022-10-26T03:16:43.004Z,966.07
2022-10-26T03:17:42.954Z,966.09
2022-10-26T03:18:42.902Z,966.07
2022-10-26T03:19:42.926Z,966.07
2022-10-26T03:20:42.910Z,966.04
2022-10-26T03:21:42.883Z,966.06
2022-10-26T03:22:42.879Z,966.09
2022-10-26T03:23:42.893Z,966.10
2022-10-26T03:24:42.888Z,966.12
2022-10-26T03:25:42.872Z,966.13
2022-10-26T03:26:42.842Z,966.14
2022-10-26T03:27:42.819Z,966.08
2022-10-26T03:28:42.814Z,966.13
2022-10-26T03:29:42.797Z,966.12
2022-10-26T03:30:42.841Z,966.05
2022-10-26T03:31:42.784Z,966.01
2022-10-26T03:32:42.751Z,966.00
2022-10-26T03:33:42.763Z,965.89
2022-10-26T03:34:42.730Z,965.91
2022-10-26T03:35:42.731Z,965.94
2022-10-26T03:36:42.765Z,965.93
2022-10-26T03:37:42.722Z,965.96
2022-10-26T03:38:42.716Z,965.93
2022-10-26T03:39:42.685Z,965.94
2022-10-26T03:40:42.669Z,965.95
2022-10-26T03:41:42.754Z,965.90
2022-10-26T03:42:42.682Z,965.94
2022-10-26T03:43:42.625Z,965.91
2022-10-26T03:44:42.635Z,965.91
2022-10-26T03:45:42.632Z,965.87
2022-10-26T03:46:42.609Z,965.78
2022-10-26T03:47:42.580Z,965.76
2022-10-26T03:48:42.596Z,965.77
2022-10-26T03:49:42.562Z,965.89
2022-10-26T03:50:42.610Z,965.88
2022-10-26T03:51:42.607Z,965.87
2022-10-26T03:52:42.570Z,965.88
2022-10-26T03:53:42.516Z,965.82
2022-10-26T03:54:42.528Z,965.79
2022-10-26T03:55:42.499Z,965.78
2022-10-26T03:56:42.497Z,965.77
2022-10-26T03:57:42.511Z,965.80
2022-10-26T03:58:42.509Z,965.81
2022-10-26T03:59:42.467Z,965.90
2022-10-26T04:00:42.434Z,966.02
2022-10-26T04:01:42.489Z,966.08
2022-10-26T04:02:42.446Z,966.12
2022-10-26T04:03:42.449Z,966.11
2022-10-26T04:04:42.440Z,966.10
2022-10-26T04:05:42.394Z,966.14
2022-10-26T04:06:42.411Z,966.20
2022-10-26T04:07:42.392Z,966.21
2022-10-26T04:08:42.373Z,966.17
2022-10-26T04:09:42.336Z,966.16
2022-10-26T04:10:42.396Z,966.14
2022-10-26T04:11:42.345Z,966.17
2022-10-26T04:12:42.312Z,966.17
2022-10-26T04:13:42.308Z,966.19
2022-10-26T04:14:42.564Z,966.21
2022-10-26T04:15:42.271Z,966.26
2022-10-26T04:16:42.262Z,966.34
2022-10-26T04:17:42.278Z,966.38
2022-10-26T04:18:42.251Z,966.37
2022-10-26T04:19:42.256Z,966.40
2022-10-26T04:20:42.261Z,966.34
2022-10-26T04:21:42.208Z,966.33
2022-10-26T04:22:42.207Z,966.30
2022-10-26T04:23:42.201Z,966.25
2022-10-26T04:24:42.183Z,966.18
2022-10-26T04:25:42.183Z,966.19
2022-10-26T04:26:42.194Z,966.16
2022-10-26T04:27:42.149Z,966.23
2022-10-26T04:28:42.147Z,966.22
2022-10-26T04:29:42.121Z,966.27
2022-10-26T04:30:42.119Z,966.31
2022-10-26T04:32:42.086Z,966.36
2022-10-26T04:33:42.084Z,966.34
2022-10-26T04:34:42.054Z,966.39
2022-10-26T04:35:42.066Z,966.37
2022-10-26T04:36:42.062Z,966.41
2022-10-26T04:37:42.066Z,966.37
2022-10-26T04:38:42.020Z,966.32
2022-10-26T04:39:42.050Z,966.27
2022-10-26T04:40:42.029Z,966.31
2022-10-26T04:41:42.003Z,966.29
2022-10-26T04:42:41.997Z,966.33
2022-10-26T04:43:41.959Z,966.32
2022-10-26T04:44:41.984Z,966.31
2022-10-26T04:45:41.977Z,966.25
2022-10-26T04:46:41.933Z,966.22
2022-10-26T04:47:41.939Z,966.28
2022-10-26T04:48:41.912Z,966.27
2022-10-26T04:49:41.893Z,966.28
2022-10-26T04:50:41.892Z,966.27
2022-10-26T04:51:41.872Z,966.28
2022-10-26T04:52:41.906Z,966.23
2022-10-26T04:53:41.873Z,966.21
2022-10-26T04:54:41.919Z,966.20
2022-10-26T04:55:41.852Z,966.23
2022-10-26T04:56:41.881Z,966.26
2022-10-26T04:57:41.807Z,966.27
2022-10-26T04:58:41.799Z,966.27
2022-10-26T04:59:41.809Z,966.26
2022-10-26T05:00:41.791Z,966.25
2022-10-26T05:01:41.899Z,966.30
2022-10-26T05:02:41.764Z,966.23
2022-10-26T05:03:41.745Z,966.24
2022-10-26T05:04:41.742Z,966.30
2022-10-26T05:05:41.745Z,966.35
2022-10-26T05:06:41.763Z,966.36
2022-10-26T05:07:41.706Z,966.41
2022-10-26T05:08:41.679Z,966.53
2022-10-26T05:09:41.674Z,966.56
2022-10-26T05:10:41.722Z,966.73
2022-10-26T05:11:41.662Z,966.83
2022-10-26T05:12:41.650Z,966.92
2022-10-26T05:13:41.640Z,967.12
2022-10-26T05:14:41.650Z,967.27
2022-10-26T05:15:41.609Z,967.58
2022-10-26T05:16:41.626Z,967.71
2022-10-26T05:17:41.575Z,967.89
2022-10-26T05:18:41.572Z,967.89
2022-10-26T05:19:41.584Z,967.86
2022-10-26T05:20:41.554Z,967.83
2022-10-26T05:21:41.574Z,967.79
2022-10-26T05:22:41.556Z,967.85
2022-10-26T05:23:41.512Z,967.84
2022-10-26T05:24:41.518Z,967.67
2022-10-26T05:25:41.521Z,967.67
2022-10-26T05:26:41.479Z,967.69
2022-10-26T05:27:41.492Z,967.71
2022-10-26T05:28:41.473Z,967.64
2022-10-26T05:29:41.501Z,967.67
2022-10-26T05:30:41.468Z,967.62
2022-10-26T05:31:41.429Z,967.65
2022-10-26T05:32:41.419Z,967.64
2022-10-26T05:33:41.433Z,967.64
2022-10-26T05:34:41.636Z,967.66
2022-10-26T05:35:41.384Z,967.67
2022-10-26T05:36:41.358Z,967.61
2022-10-26T05:37:41.409Z,967.71
2022-10-26T05:38:41.360Z,967.69
2022-10-26T05:39:41.343Z,967.67
2022-10-26T05:40:41.322Z,967.65
2022-10-26T05:41:41.331Z,967.65
2022-10-26T05:42:41.298Z,967.60
2022-10-26T05:43:41.368Z,967.60
2022-10-26T05:44:41.296Z,967.66
2022-10-26T05:45:41.258Z,967.65
2022-10-26T05:46:41.287Z,967.70
2022-10-26T05:47:41.269Z,967.70
2022-10-26T05:48:41.270Z,967.67
2022-10-26T05:49:41.230Z,967.59
2022-10-26T05:50:41.240Z,967.56
2022-10-26T05:51:41.208Z,967.50
2022-10-26T05:52:41.225Z,967.47
2022-10-26T05:53:41.169Z,967.51
2022-10-26T05:54:41.175Z,967.59
2022-10-26T05:55:41.168Z,967.58
2022-10-26T05:56:41.175Z,967.67
2022-10-26T05:57:41.159Z,967.72
2022-10-26T05:58:41.143Z,967.82
2022-10-26T05:59:41.123Z,967.63
2022-10-26T06:00:41.112Z,967.59
2022-10-26T06:01:41.263Z,967.62
2022-10-26T06:02:41.129Z,967.59
2022-10-26T06:03:41.099Z,967.57
2022-10-26T06:04:41.082Z,967.56
2022-10-26T06:05:41.080Z,967.57
2022-10-26T06:06:41.042Z,967.53
2022-10-26T06:07:41.026Z,967.54
2022-10-26T06:08:41.089Z,967.58
2022-10-26T06:09:41.003Z,967.54
2022-10-26T06:10:40.978Z,967.46
2022-10-26T06:11:41.039Z,967.54
2022-10-26T06:12:41.020Z,967.53
2022-10-26T06:13:40.943Z,967.53
2022-10-26T06:14:40.936Z,967.58
2022-10-26T06:15:40.955Z,967.54
2022-10-26T06:16:40.918Z,967.64
2022-10-26T06:17:40.958Z,967.60
2022-10-26T06:18:40.923Z,967.65
2022-10-26T06:19:40.880Z,967.66
2022-10-26T06:20:40.914Z,967.69
2022-10-26T06:21:40.853Z,967.72
2022-10-26T06:22:40.890Z,967.70
2022-10-26T06:23:40.876Z,967.71
2022-10-26T06:24:40.835Z,967.64
2022-10-26T06:25:40.808Z,967.57
2022-10-26T06:26:40.809Z,967.65
2022-10-26T06:27:40.831Z,967.59
2022-10-26T06:28:40.838Z,967.62
2022-10-26T06:29:40.791Z,967.64
2022-10-26T06:30:40.756Z,967.67
2022-10-26T06:31:40.771Z,967.69
2022-10-26T06:32:40.817Z,967.69
2022-10-26T06:33:40.727Z,967.68
2022-10-26T06:34:40.780Z,967.76
2022-10-26T06:35:40.732Z,967.72
2022-10-26T06:36:40.815Z,967.79
2022-10-26T06:37:40.827Z,967.80
2022-10-26T06:38:40.663Z,967.80
2022-10-26T06:39:40.715Z,967.78
2022-10-26T06:40:40.676Z,967.77
2022-10-26T06:41:40.667Z,967.79
2022-10-26T06:42:40.653Z,967.74
2022-10-26T06:43:40.626Z,967.75
2022-10-26T06:44:40.599Z,967.68
2022-10-26T06:45:40.599Z,967.65
2022-10-26T06:46:41.536Z,967.71
2022-10-26T06:47:40.582Z,967.65
2022-10-26T06:48:41.124Z,967.59
2022-10-26T06:49:40.572Z,967.59
2022-10-26T06:50:40.565Z,967.59
2022-10-26T06:51:40.545Z,967.58
2022-10-26T06:52:40.551Z,967.53
2022-10-26T06:54:40.570Z,967.51
2022-10-26T06:55:40.473Z,967.51
2022-10-26T06:56:40.481Z,967.49
2022-10-26T06:57:40.496Z,967.50
2022-10-26T06:58:40.454Z,967.52
2022-10-26T06:59:40.440Z,967.49
2022-10-26T07:00:40.450Z,967.57
2022-10-26T07:01:40.583Z,967.55
2022-10-26T07:02:40.490Z,967.53
2022-10-26T07:03:40.463Z,967.51
2022-10-26T07:04:40.430Z,967.51
2022-10-26T07:05:40.368Z,967.55
2022-10-26T07:06:40.384Z,967.65
2022-10-26T07:07:40.348Z,967.65
2022-10-26T07:08:40.358Z,967.57
2022-10-26T07:09:40.399Z,967.69
2022-10-26T07:10:40.310Z,967.68
2022-10-26T07:11:40.307Z,967.69
2022-10-26T07:12:40.283Z,967.65
2022-10-26T07:13:40.334Z,967.71
2022-10-26T07:14:40.299Z,967.71
2022-10-26T07:15:40.269Z,967.70
2022-10-26T07:16:40.250Z,967.77
2022-10-26T07:17:42.649Z,967.77
2022-10-26T07:18:40.253Z,967.82
2022-10-26T07:19:40.220Z,967.86
2022-10-26T07:20:40.228Z,967.85
2022-10-26T07:21:40.230Z,967.85
2022-10-26T07:22:40.182Z,967.82
2022-10-26T07:23:40.227Z,967.83
2022-10-26T07:24:40.159Z,967.78
2022-10-26T07:25:40.272Z,967.79
2022-10-26T07:26:40.135Z,967.74
2022-10-26T07:27:40.122Z,967.80
2022-10-26T07:28:40.123Z,967.78
2022-10-26T07:29:40.123Z,967.79
2022-10-26T07:30:40.105Z,967.83
2022-10-26T07:31:40.189Z,967.86
2022-10-26T07:32:40.104Z,967.86
2022-10-26T07:33:41.596Z,967.89
2022-10-26T07:34:40.067Z,967.88
2022-10-26T07:35:40.098Z,967.90
2022-10-26T07:36:40.029Z,967.90
2022-10-26T07:37:40.013Z,967.90
2022-10-26T07:38:40.014Z,967.91
2022-10-26T07:39:39.991Z,967.96
2022-10-26T07:40:40.033Z,967.96
2022-10-26T07:41:39.979Z,967.97
2022-10-26T07:42:41.983Z,967.95
2022-10-26T07:43:39.971Z,967.95
2022-10-26T07:44:39.931Z,967.92
2022-10-26T07:45:39.988Z,967.92
2022-10-26T07:46:39.908Z,967.92
2022-10-26T07:47:39.904Z,967.96
2022-10-26T07:48:39.966Z,967.90
2022-10-26T07:49:39.929Z,967.91
2022-10-26T07:50:39.875Z,967.91
2022-10-26T07:51:39.906Z,967.96
2022-10-26T07:52:39.884Z,967.94
2022-10-26T07:53:39.838Z,967.93
2022-10-26T07:54:39.850Z,967.94
2022-10-26T07:55:39.823Z,967.93
2022-10-26T07:56:39.800Z,967.96
2022-10-26T07:57:39.839Z,967.95
2022-10-26T07:58:39.785Z,967.91
2022-10-26T07:59:39.783Z,967.87
2022-10-26T08:00:39.818Z,967.92
2022-10-26T08:01:39.764Z,967.89
2022-10-26T08:02:39.737Z,967.97
2022-10-26T08:03:39.786Z,967.95
2022-10-26T08:04:39.774Z,967.93
2022-10-26T08:05:39.720Z,967.80
2022-10-26T08:06:39.725Z,967.85
2022-10-26T08:07:39.698Z,967.77
2022-10-26T08:08:43.530Z,967.77
2022-10-26T08:09:40.713Z,967.73
2022-10-26T08:10:39.662Z,967.74
2022-10-26T08:11:39.657Z,967.70
2022-10-26T08:12:39.634Z,967.76
2022-10-26T08:13:39.663Z,967.79
2022-10-26T08:14:39.590Z,967.79
2022-10-26T08:15:39.609Z,967.80
2022-10-26T08:16:39.605Z,967.85
2022-10-26T08:17:39.572Z,967.87
2022-10-26T08:18:39.578Z,967.90
2022-10-26T08:19:39.545Z,967.88
2022-10-26T08:20:39.567Z,967.85
2022-10-26T08:21:40.391Z,967.88
2022-10-26T08:22:39.528Z,967.91
2022-10-26T08:23:39.520Z,967.92
2022-10-26T08:24:39.542Z,967.92
2022-10-26T08:25:39.481Z,967.95
2022-10-26T08:26:39.493Z,967.97
2022-10-26T08:27:39.465Z,968.00
2022-10-26T08:28:39.449Z,967.99
2022-10-26T08:29:39.424Z,967.94
2022-10-26T08:30:39.484Z,967.93
2022-10-26T08:31:39.464Z,967.98
2022-10-26T08:32:39.406Z,967.99
2022-10-26T08:33:44.158Z,967.97
2022-10-26T08:34:40.445Z,967.96
2022-10-26T08:35:39.363Z,967.94
2022-10-26T08:36:39.370Z,967.97
2022-10-26T08:37:39.340Z,967.97
2022-10-26T08:38:39.333Z,967.98
2022-10-26T08:39:39.346Z,968.00
2022-10-26T08:40:39.323Z,968.01
2022-10-26T08:41:39.303Z,968.04
2022-10-26T08:42:39.308Z,968.03
2022-10-26T08:43:39.278Z,968.04
2022-10-26T08:44:39.283Z,968.07
2022-10-26T08:45:39.286Z,968.03
2022-10-26T08:46:39.234Z,968.01
2022-10-26T08:47:39.229Z,968.00
2022-10-26T08:48:39.250Z,968.05
2022-10-26T08:49:39.213Z,967.99
2022-10-26T08:50:41.921Z,967.97
2022-10-26T08:51:39.226Z,968.04
2022-10-26T08:52:39.197Z,968.10
2022-10-26T08:53:39.180Z,968.05
2022-10-26T08:54:39.153Z,968.00
2022-10-26T08:55:39.230Z,967.97
2022-10-26T08:56:39.151Z,967.89
2022-10-26T08:57:39.110Z,968.02
2022-10-26T08:58:39.175Z,968.00
2022-10-26T08:59:39.148Z,968.00
2022-10-26T09:00:39.130Z,968.06
2022-10-26T09:01:39.267Z,968.09
2022-10-26T09:02:39.093Z,968.04
2022-10-26T09:03:39.046Z,968.03
2022-10-26T09:04:39.051Z,968.08
2022-10-26T09:05:39.058Z,968.17
2022-10-26T09:06:39.032Z,968.13
2022-10-26T09:07:39.027Z,968.15
2022-10-26T09:08:39.033Z,968.13
2022-10-26T09:09:38.990Z,968.16
2022-10-26T09:10:38.988Z,968.16
2022-10-26T09:11:38.979Z,968.12
2022-10-26T09:12:38.957Z,968.11
2022-10-26T09:13:39.141Z,968.09
2022-10-26T09:14:38.948Z,968.14
2022-10-26T09:15:38.920Z,968.12
2022-10-26T09:16:38.923Z,968.12
2022-10-26T09:17:38.901Z,968.09
2022-10-26T09:18:38.960Z,968.11
2022-10-26T09:19:38.883Z,968.16
2022-10-26T09:20:38.911Z,968.09
2022-10-26T09:21:38.876Z,968.11
2022-10-26T09:22:38.834Z,968.13
2022-10-26T09:23:38.844Z,968.20
2022-10-26T09:24:38.873Z,968.15
2022-10-26T09:25:38.822Z,968.11
2022-10-26T09:26:38.816Z,968.11
2022-10-26T09:27:38.830Z,968.16
2022-10-26T09:28:38.829Z,968.20
2022-10-26T09:29:38.781Z,968.17
2022-10-26T09:30:38.778Z,968.19
2022-10-26T09:31:42.332Z,968.22
2022-10-26T09:32:38.763Z,968.19
2022-10-26T09:33:38.739Z,968.19
2022-10-26T09:34:38.718Z,968.18
2022-10-26T09:35:38.712Z,968.15
2022-10-26T09:36:38.697Z,968.15
2022-10-26T09:37:38.691Z,968.12
2022-10-26T09:38:38.695Z,968.13
2022-10-26T09:39:38.646Z,968.12
2022-10-26T09:40:38.653Z,968.16
2022-10-26T09:41:38.626Z,968.16
2022-10-26T09:42:38.620Z,968.20
2022-10-26T09:43:38.749Z,968.18
2022-10-26T09:44:38.612Z,968.23
2022-10-26T09:45:38.586Z,968.19
2022-10-26T09:46:38.582Z,968.21
2022-10-26T09:47:38.586Z,968.27
2022-10-26T09:48:38.559Z,968.23
2022-10-26T09:49:38.575Z,968.26
2022-10-26T09:50:38.526Z,968.34
2022-10-26T09:51:38.541Z,968.28
2022-10-26T09:52:38.532Z,968.32
2022-10-26T09:53:38.492Z,968.31
2022-10-26T09:54:38.511Z,968.35
2022-10-26T09:55:38.473Z,968.40
2022-10-26T09:56:38.459Z,968.38
2022-10-26T09:57:38.465Z,968.43
2022-10-26T09:58:38.464Z,968.40
2022-10-26T09:59:38.491Z,968.31
2022-10-26T10:00:38.423Z,968.37
2022-10-26T10:01:41.541Z,968.38
2022-10-26T10:02:38.453Z,968.39
2022-10-26T10:03:38.404Z,968.38
2022-10-26T10:04:38.370Z,968.36
2022-10-26T10:05:50.868Z,968.39
2022-10-26T10:06:39.348Z,968.40
2022-10-26T10:07:40.131Z,968.43
2022-10-26T10:08:38.342Z,968.39
2022-10-26T10:09:38.309Z,968.39
2022-10-26T10:10:38.302Z,968.41
2022-10-26T10:11:38.315Z,968.37
2022-10-26T10:12:38.320Z,968.44
2022-10-26T10:13:38.277Z,968.45
2022-10-26T10:14:39.839Z,968.45
2022-10-26T10:15:38.266Z,968.50
2022-10-26T10:16:38.234Z,968.53
2022-10-26T10:17:38.232Z,968.49
2022-10-26T10:18:38.253Z,968.49
2022-10-26T10:19:38.211Z,968.52
2022-10-26T10:20:38.185Z,968.51
2022-10-26T10:21:38.169Z,968.55
2022-10-26T10:22:38.174Z,968.59
2022-10-26T10:23:38.169Z,968.55
2022-10-26T10:24:38.143Z,968.56
2022-10-26T10:25:38.154Z,968.53
2022-10-26T10:26:38.126Z,968.57
2022-10-26T10:27:38.127Z,968.55
2022-10-26T10:28:38.099Z,968.55
2022-10-26T10:29:38.129Z,968.58
2022-10-26T10:30:38.081Z,968.58
2022-10-26T10:31:38.107Z,968.56
2022-10-26T10:32:39.271Z,968.55
2022-10-26T10:33:38.066Z,968.57
2022-10-26T10:34:38.035Z,968.60
2022-10-26T10:35:38.018Z,968.56
2022-10-26T10:36:38.013Z,968.60
2022-10-26T10:37:37.991Z,968.56
2022-10-26T10:38:38.027Z,968.62
2022-10-26T10:39:37.997Z,968.58
2022-10-26T10:40:38.001Z,968.67
2022-10-26T10:41:37.954Z,968.58
2022-10-26T10:42:37.997Z,968.63
2022-10-26T10:43:37.932Z,968.66
2022-10-26T10:44:37.930Z,968.64
2022-10-26T10:45:37.937Z,968.67
2022-10-26T10:46:37.899Z,968.66
2022-10-26T10:47:37.986Z,968.65
2022-10-26T10:48:39.462Z,968.64
2022-10-26T10:49:37.870Z,968.68
2022-10-26T10:50:37.843Z,968.70
2022-10-26T10:51:37.847Z,968.71
2022-10-26T10:52:37.827Z,968.72
2022-10-26T10:53:37.826Z,968.76
2022-10-26T10:54:37.831Z,968.79
2022-10-26T10:55:37.945Z,968.74
2022-10-26T10:56:37.783Z,968.77
2022-10-26T10:57:37.767Z,968.82
2022-10-26T10:58:37.769Z,968.79
2022-10-26T10:59:37.823Z,968.81
2022-10-26T11:00:37.791Z,968.82
2022-10-26T11:01:37.882Z,968.84
2022-10-26T11:02:37.856Z,968.88
2022-10-26T11:03:37.721Z,968.86
2022-10-26T11:04:37.716Z,968.85
2022-10-26T11:05:37.715Z,968.82
2022-10-26T11:06:37.670Z,968.88
2022-10-26T11:07:37.685Z,968.85
2022-10-26T11:08:37.683Z,968.86
2022-10-26T11:09:37.638Z,968.87
2022-10-26T11:10:37.641Z,968.88
2022-10-26T11:11:41.707Z,968.84
2022-10-26T11:12:38.617Z,968.86
2022-10-26T11:13:37.628Z,968.92
2022-10-26T11:14:37.571Z,968.87
2022-10-26T11:15:37.591Z,968.87
2022-10-26T11:16:38.122Z,968.92
2022-10-26T11:17:37.554Z,968.89
2022-10-26T11:18:37.526Z,968.92
2022-10-26T11:19:37.555Z,968.90
2022-10-26T11:20:37.512Z,968.89
2022-10-26T11:21:37.525Z,968.88
2022-10-26T11:22:37.517Z,968.90
2022-10-26T11:23:37.479Z,968.86
2022-10-26T11:24:37.478Z,968.85
2022-10-26T11:25:37.471Z,968.82
2022-10-26T11:26:39.411Z,968.88
2022-10-26T11:27:37.465Z,968.84
2022-10-26T11:28:37.425Z,968.84
2022-10-26T11:29:39.441Z,968.86
2022-10-26T11:30:37.429Z,968.86
2022-10-26T11:31:37.386Z,968.87
2022-10-26T11:32:37.442Z,968.87
2022-10-26T11:33:37.403Z,968.89
2022-10-26T11:34:37.371Z,968.88
2022-10-26T11:35:37.373Z,968.91
2022-10-26T11:36:37.353Z,968.91
2022-10-26T11:37:37.345Z,968.89
2022-10-26T11:38:46.577Z,968.92
2022-10-26T11:39:38.321Z,968.90
2022-10-26T11:40:37.300Z,968.91
2022-10-26T11:41:37.282Z,968.94
2022-10-26T11:42:37.269Z,968.90
2022-10-26T11:43:37.315Z,968.93
2022-10-26T11:44:37.235Z,968.95
2022-10-26T11:45:37.263Z,969.00
2022-10-26T11:46:37.243Z,968.98
2022-10-26T11:47:37.216Z,968.99
2022-10-26T11:48:37.229Z,969.00
2022-10-26T11:49:37.189Z,968.97
2022-10-26T11:50:37.202Z,968.97
2022-10-26T11:51:37.176Z,969.01
2022-10-26T11:52:45.172Z,969.03
2022-10-26T11:53:37.142Z,969.00
2022-10-26T11:54:37.134Z,969.03
2022-10-26T11:55:37.142Z,969.05
2022-10-26T11:56:37.110Z,969.06
2022-10-26T11:57:37.149Z,969.04
2022-10-26T11:58:37.086Z,969.04
2022-10-26T11:59:37.078Z,969.07
2022-10-26T12:00:37.063Z,969.09
2022-10-26T12:01:37.144Z,969.09
2022-10-26T12:02:37.200Z,969.05
2022-10-26T12:03:37.043Z,969.07
2022-10-26T12:04:37.050Z,969.09
2022-10-26T12:05:37.015Z,969.12
2022-10-26T12:06:37.004Z,969.12
2022-10-26T12:07:37.038Z,969.11
2022-10-26T12:08:36.994Z,969.13
2022-10-26T12:09:36.985Z,969.13
2022-10-26T12:10:37.001Z,969.13
2022-10-26T12:11:36.946Z,969.12
2022-10-26T12:12:37.523Z,969.13
2022-10-26T12:13:36.921Z,969.16
2022-10-26T12:14:36.930Z,969.15
2022-10-26T12:16:01.769Z,969.16
2022-10-26T12:16:37.899Z,969.13
2022-10-26T12:17:36.886Z,969.17
2022-10-26T12:18:54.412Z,969.18
2022-10-26T12:19:37.912Z,969.15
2022-10-26T12:20:36.835Z,969.17
2022-10-26T12:21:36.819Z,969.16
2022-10-26T12:22:36.871Z,969.15
2022-10-26T12:23:47.748Z,969.16
2022-10-26T12:24:37.817Z,969.15
2022-10-26T12:25:36.793Z,969.19
2022-10-26T12:26:36.769Z,969.21
2022-10-26T12:27:36.820Z,969.21
2022-10-26T12:28:36.748Z,969.22
2022-10-26T12:29:37.117Z,969.28
2022-10-26T12:30:36.773Z,969.31