createdAt,value
2022-08-26T00:16:12.328Z,55.65
2022-08-26T00:45:12.078Z,56.47
2022-08-26T01:13:42.854Z,55.11
2022-08-26T01:42:10.790Z,56.29
2022-08-26T02:10:29.895Z,55.1
2022-08-26T02:38:43.443Z,61.4
2022-08-26T03:07:01.711Z,62.43
2022-08-26T03:36:11.116Z,62
2022-08-26T04:04:51.194Z,62.65
2022-08-26T04:33:50.250Z,56.12
2022-08-26T05:02:17.373Z,64.31
2022-08-26T05:31:23.876Z,57.81
2022-08-26T05:59:51.496Z,53.38
2022-08-26T06:28:27.210Z,48.03
2022-08-26T06:56:49.737Z,50.72
2022-08-26T07:25:16.115Z,49.52
2022-08-26T07:53:53.458Z,44.17
2022-08-26T08:22:21.405Z,41.63
2022-08-26T08:50:27.817Z,42.43
2022-08-26T09:18:55.909Z,40.04
2022-08-26T09:47:23.273Z,39.51
2022-08-26T10:16:16.152Z,42.66
2022-08-26T10:45:15.688Z,42.08
2022-08-26T11:13:32.266Z,42.08
2022-08-26T11:42:42.912Z,41.04
2022-08-26T12:11:27.361Z,39.81
2022-08-26T12:40:22.327Z,39.04
2022-08-26T13:09:21.038Z,41.85
2022-08-26T13:37:48.780Z,47.11
2022-08-26T14:06:09.267Z,50.63
2022-08-26T14:34:29.907Z,48.63
2022-08-26T15:03:27.824Z,63.76
2022-08-26T15:32:24.952Z,63.05
2022-08-26T16:00:30.558Z,70.02
2022-08-26T16:28:57.104Z,67.18
2022-08-26T16:57:17.295Z,67.08
2022-08-26T17:25:30.105Z,85.69
2022-08-26T17:54:01.576Z,74.82
2022-08-26T18:22:16.059Z,82.87
2022-08-26T18:50:49.378Z,78.3
2022-08-26T19:19:12.718Z,74.46
2022-08-26T19:47:29.831Z,78.13
2022-08-26T20:15:54.802Z,81.01
2022-08-26T20:44:18.407Z,77.11
2022-08-26T21:12:32.062Z,91.82
2022-08-26T21:41:05.123Z,81.62
2022-08-26T22:10:03.317Z,80.65
2022-08-26T22:38:55.229Z,83.01
2022-08-26T23:08:22.587Z,71.96
2022-08-26T23:37:01.813Z,84.08
