createdAt,value
2022-12-11T19:47:07.967Z,-0.51
2022-12-11T19:49:39.111Z,-0.50
2022-12-11T19:52:10.644Z,-0.44
2022-12-11T19:54:38.769Z,-0.39
2022-12-11T19:57:06.999Z,-0.31
2022-12-11T19:59:39.921Z,-0.22
2022-12-11T20:02:10.433Z,-0.16
2022-12-11T20:04:41.346Z,-0.11
2022-12-11T20:07:09.208Z,-0.07
2022-12-11T20:09:37.152Z,-0.04
2022-12-11T20:12:08.668Z,-0.02
2022-12-11T20:14:37.831Z,0.01
2022-12-11T20:17:14.524Z,0.06
2022-12-11T20:19:43.073Z,0.10
2022-12-11T20:22:11.299Z,0.14
2022-12-11T20:24:39.797Z,0.13
2022-12-11T20:27:09.750Z,0.11
2022-12-11T20:29:38.957Z,0.02
2022-12-11T20:32:07.550Z,-0.05
2022-12-11T20:34:35.507Z,-0.13
2022-12-11T20:37:03.548Z,-0.17
2022-12-11T20:39:32.255Z,-0.19
2022-12-11T20:42:02.626Z,-0.18
2022-12-11T20:44:32.026Z,-0.15
2022-12-11T20:47:03.387Z,-0.14
2022-12-11T20:49:34.421Z,-0.16
2022-12-11T20:52:02.897Z,-0.17
2022-12-11T20:54:31.388Z,-0.20
2022-12-11T20:56:59.877Z,-0.24
2022-12-11T20:59:27.780Z,-0.24
2022-12-11T21:01:56.180Z,-0.20
2022-12-11T21:04:24.552Z,-0.15
2022-12-11T21:06:56.897Z,-0.12
2022-12-11T21:09:26.891Z,-0.11
2022-12-11T21:11:58.379Z,-0.10
2022-12-11T21:14:26.846Z,-0.11
2022-12-11T21:16:55.463Z,-0.08
2022-12-11T21:19:24.041Z,-0.02
2022-12-11T21:21:52.162Z,0.02
2022-12-11T21:24:28.303Z,0.03
2022-12-11T21:26:58.275Z,0.00
2022-12-11T21:29:29.351Z,0.01
2022-12-11T21:31:57.966Z,0.03
2022-12-11T21:34:26.628Z,0.03
2022-12-11T21:36:56.915Z,-0.02
2022-12-11T21:39:26.799Z,-0.07
2022-12-11T21:41:54.956Z,-0.12
2022-12-11T21:47:12.786Z,-0.19
2022-12-11T21:49:40.881Z,-0.23
2022-12-11T21:52:09.414Z,-0.26
2022-12-11T21:54:37.397Z,-0.30
2022-12-11T21:57:05.816Z,-0.33
2022-12-11T21:59:33.907Z,-0.37
2022-12-11T22:02:01.793Z,-0.41
2022-12-11T22:04:29.961Z,-0.43
2022-12-11T22:06:57.842Z,-0.44
2022-12-11T22:09:26.210Z,-0.47
2022-12-11T22:11:58.440Z,-0.46
2022-12-11T22:14:26.991Z,-0.43
2022-12-11T22:16:54.930Z,-0.43
2022-12-11T22:19:24.704Z,-0.43
2022-12-11T22:21:55.595Z,-0.44
2022-12-11T22:24:23.412Z,-0.43
2022-12-11T22:26:51.477Z,-0.47
2022-12-11T22:29:19.351Z,-0.49
2022-12-11T22:31:47.665Z,-0.47
2022-12-11T22:34:15.504Z,-0.45
2022-12-11T22:36:43.336Z,-0.46
2022-12-11T22:39:11.159Z,-0.44
2022-12-11T22:41:42.317Z,-0.42
2022-12-11T22:44:16.123Z,-0.41
2022-12-11T22:46:49.697Z,-0.41
2022-12-11T22:49:20.505Z,-0.41
2022-12-11T22:51:49.276Z,-0.41
2022-12-11T22:54:17.198Z,-0.44
2022-12-11T22:56:45.143Z,-0.48
2022-12-11T22:59:13.041Z,-0.49
2022-12-11T23:01:41.277Z,-0.51
2022-12-11T23:04:09.349Z,-0.52
2022-12-11T23:06:38.020Z,-0.53
2022-12-11T23:09:06.109Z,-0.53
2022-12-11T23:11:37.684Z,-0.50
2022-12-11T23:14:07.845Z,-0.49
2022-12-11T23:16:35.916Z,-0.50
2022-12-11T23:19:09.273Z,-0.49
2022-12-11T23:21:38.033Z,-0.45
2022-12-11T23:24:07.613Z,-0.42
2022-12-11T23:26:36.217Z,-0.42
2022-12-11T23:29:06.857Z,-0.38
2022-12-11T23:31:34.964Z,-0.33
2022-12-11T23:34:02.883Z,-0.31
2022-12-11T23:36:30.942Z,-0.31
2022-12-11T23:38:58.936Z,-0.31
2022-12-11T23:41:26.865Z,-0.31
2022-12-11T23:43:54.839Z,-0.31
2022-12-11T23:46:25.236Z,-0.30
2022-12-11T23:48:53.948Z,-0.32
2022-12-11T23:51:24.007Z,-0.33
2022-12-11T23:53:53.204Z,-0.38
2022-12-11T23:56:24.727Z,-0.46
2022-12-11T23:58:53.171Z,-0.56
