createdAt,value
2023-01-23T00:00:56.412Z,84.70
2023-01-23T00:03:23.008Z,84.67
2023-01-23T00:06:04.155Z,85.03
2023-01-23T00:08:30.767Z,84.74
2023-01-23T00:10:57.751Z,85.21
2023-01-23T00:13:26.648Z,85.21
2023-01-23T00:15:53.142Z,85.76
2023-01-23T00:18:19.514Z,85.81
2023-01-23T00:20:45.871Z,85.43
2023-01-23T00:23:13.360Z,85.47
2023-01-23T00:25:39.869Z,85.09
2023-01-23T00:28:06.341Z,85.40
2023-01-23T00:30:33.555Z,84.87
2023-01-23T00:33:00.251Z,85.04
2023-01-23T00:35:26.597Z,85.42
2023-01-23T00:37:53.108Z,85.49
2023-01-23T00:40:19.865Z,85.18
2023-01-23T00:42:46.344Z,85.38
2023-01-23T00:45:12.767Z,85.40
2023-01-23T00:47:39.207Z,85.47
2023-01-23T00:50:05.859Z,85.51
2023-01-23T00:52:32.185Z,85.17
2023-01-23T00:54:58.732Z,85.43
2023-01-23T00:57:25.106Z,85.26
2023-01-23T00:59:51.443Z,85.21
2023-01-23T01:02:17.892Z,85.32
2023-01-23T01:04:44.259Z,85.15
2023-01-23T01:07:10.611Z,85.00
2023-01-23T01:09:36.936Z,85.06
2023-01-23T01:12:03.424Z,85.47
2023-01-23T01:14:29.862Z,85.29
2023-01-23T01:16:56.300Z,85.47
2023-01-23T01:19:22.610Z,85.24
2023-01-23T01:21:48.981Z,85.30
2023-01-23T01:24:15.368Z,85.51
2023-01-23T01:26:41.989Z,85.45
2023-01-23T01:29:08.364Z,85.60
2023-01-23T01:31:34.849Z,85.36
2023-01-23T01:34:01.303Z,85.33
2023-01-23T01:36:27.675Z,85.54
2023-01-23T01:38:54.015Z,85.44
2023-01-23T01:41:21.563Z,85.09
2023-01-23T01:43:47.966Z,85.37
2023-01-23T01:46:32.691Z,85.87
2023-01-23T01:49:05.931Z,85.72
2023-01-23T01:51:50.332Z,85.31
2023-01-23T01:54:21.908Z,85.69
2023-01-23T01:56:53.397Z,85.82
2023-01-23T01:59:23.039Z,85.31
2023-01-23T02:01:53.550Z,85.62
2023-01-23T02:04:20.295Z,85.51
2023-01-23T02:06:46.984Z,85.81
2023-01-23T02:09:21.465Z,85.34
2023-01-23T02:11:49.346Z,85.04
2023-01-23T02:14:16.507Z,84.82
2023-01-23T02:16:50.049Z,85.28
2023-01-23T02:19:27.851Z,85.22
2023-01-23T02:22:05.357Z,85.75
2023-01-23T02:24:39.143Z,85.37
2023-01-23T02:27:05.532Z,85.29
2023-01-23T02:29:48.188Z,85.54
2023-01-23T02:32:14.613Z,85.44
2023-01-23T02:34:42.272Z,85.74
2023-01-23T02:37:09.168Z,85.20
2023-01-23T02:39:35.503Z,85.07
2023-01-23T02:42:02.937Z,85.16
2023-01-23T02:44:34.179Z,85.67
2023-01-23T02:47:03.920Z,85.34
2023-01-23T02:49:30.791Z,85.56
2023-01-23T02:51:57.255Z,86.07
2023-01-23T02:54:24.737Z,85.73
2023-01-23T02:56:51.609Z,86.13
2023-01-23T02:59:36.521Z,85.45
2023-01-23T03:02:06.081Z,84.97
2023-01-23T03:04:32.493Z,84.97
2023-01-23T03:06:59.244Z,85.59
2023-01-23T03:09:25.771Z,85.43
2023-01-23T03:11:52.280Z,85.41
2023-01-23T03:14:21.919Z,85.05
2023-01-23T03:16:51.407Z,85.06
2023-01-23T03:19:19.402Z,84.90
2023-01-23T03:21:45.883Z,84.83
2023-01-23T03:24:14.132Z,85.09
2023-01-23T03:26:42.220Z,85.27
2023-01-23T03:29:33.334Z,85.12
2023-01-23T03:31:59.995Z,84.99
2023-01-23T03:34:26.404Z,84.82
2023-01-23T03:36:52.917Z,85.26
2023-01-23T03:39:38.122Z,85.01
2023-01-23T03:42:04.488Z,84.89
2023-01-23T03:44:30.832Z,85.56
2023-01-23T03:46:57.260Z,84.74
2023-01-23T03:49:23.649Z,85.15
2023-01-23T03:51:50.017Z,84.75
2023-01-23T03:54:16.463Z,85.03
2023-01-23T03:56:42.932Z,84.96
2023-01-23T03:59:09.954Z,84.76
2023-01-23T04:01:37.028Z,84.89
2023-01-23T04:04:03.940Z,84.66
2023-01-23T04:06:30.810Z,85.30
2023-01-23T04:08:58.183Z,85.44
2023-01-23T04:11:26.331Z,85.20
2023-01-23T04:13:54.155Z,84.98
2023-01-23T04:16:22.736Z,84.15
2023-01-23T04:18:50.413Z,84.55
2023-01-23T04:21:17.703Z,84.38
2023-01-23T04:23:44.296Z,84.33
2023-01-23T04:26:10.800Z,84.51
2023-01-23T04:28:37.217Z,84.43
2023-01-23T04:31:03.847Z,84.16
2023-01-23T04:33:30.480Z,84.00
2023-01-23T04:35:59.150Z,83.78
2023-01-23T04:38:28.128Z,84.39
2023-01-23T04:40:55.286Z,84.71
2023-01-23T04:43:22.219Z,83.97
2023-01-23T04:45:54.876Z,83.92
2023-01-23T04:48:21.976Z,84.26
2023-01-23T04:50:50.009Z,84.03
2023-01-23T04:53:16.716Z,84.23
2023-01-23T04:55:43.053Z,84.09
2023-01-23T04:58:11.270Z,84.10
2023-01-23T05:00:38.190Z,83.95
2023-01-23T05:03:05.008Z,84.28
2023-01-23T05:05:31.759Z,84.05
2023-01-23T05:07:58.110Z,83.84
2023-01-23T05:10:24.477Z,84.21
2023-01-23T05:12:50.821Z,84.05
2023-01-23T05:15:17.335Z,83.69
2023-01-23T05:17:43.936Z,83.87
2023-01-23T05:20:11.077Z,83.48
2023-01-23T05:22:37.496Z,83.86
2023-01-23T05:25:04.110Z,84.03
2023-01-23T05:27:30.510Z,83.84
2023-01-23T05:29:56.824Z,83.54
2023-01-23T05:32:23.222Z,83.70
2023-01-23T05:34:49.557Z,83.11
2023-01-23T05:37:16.158Z,82.98
2023-01-23T05:39:42.616Z,83.18
2023-01-23T05:42:08.966Z,83.13
2023-01-23T05:44:35.339Z,83.24
2023-01-23T05:47:01.678Z,83.48
2023-01-23T05:49:27.989Z,83.19
2023-01-23T05:51:54.334Z,83.04
2023-01-23T05:54:20.720Z,83.20
2023-01-23T05:56:47.086Z,82.94
2023-01-23T05:59:13.400Z,83.17
2023-01-23T06:01:39.757Z,82.79
2023-01-23T06:04:06.075Z,82.70
2023-01-23T06:06:32.780Z,82.65
2023-01-23T06:09:00.331Z,82.69
2023-01-23T06:11:26.736Z,82.29
2023-01-23T06:13:53.080Z,82.29
2023-01-23T06:16:19.494Z,82.26
2023-01-23T06:18:45.876Z,82.57
2023-01-23T06:21:12.295Z,82.26
2023-01-23T06:23:38.684Z,82.57
2023-01-23T06:26:05.421Z,81.99
2023-01-23T06:28:31.928Z,82.32
2023-01-23T06:31:02.460Z,82.43
2023-01-23T06:33:29.227Z,82.13
2023-01-23T06:36:00.195Z,82.17
2023-01-23T06:38:27.984Z,82.66
2023-01-23T06:40:54.509Z,81.98
2023-01-23T06:43:21.721Z,81.94
2023-01-23T06:45:48.472Z,81.99
2023-01-23T06:48:15.151Z,81.39
2023-01-23T06:50:43.510Z,81.79
2023-01-23T06:53:15.037Z,81.89
2023-01-23T06:55:41.414Z,81.70
2023-01-23T06:58:07.854Z,81.65
2023-01-23T07:00:34.363Z,81.68
2023-01-23T07:03:03.719Z,81.59
2023-01-23T07:05:31.138Z,81.28
2023-01-23T07:07:57.856Z,81.35
2023-01-23T07:10:26.202Z,81.23
2023-01-23T07:12:52.627Z,80.74
2023-01-23T07:15:19.006Z,80.97
2023-01-23T07:17:45.517Z,81.44
2023-01-23T07:20:12.296Z,81.06
2023-01-23T07:22:38.690Z,80.86
2023-01-23T07:25:05.714Z,81.04
2023-01-23T07:27:33.102Z,80.83
2023-01-23T07:29:59.476Z,80.54
2023-01-23T07:32:29.179Z,80.61
2023-01-23T07:34:55.681Z,80.65
2023-01-23T07:37:22.247Z,80.54
2023-01-23T07:39:49.980Z,81.06
2023-01-23T07:42:16.664Z,80.62
2023-01-23T07:44:43.105Z,80.71
2023-01-23T07:47:10.833Z,80.61
2023-01-23T07:49:41.039Z,80.59
2023-01-23T07:52:07.519Z,80.72
2023-01-23T07:54:38.439Z,80.73
2023-01-23T07:57:05.002Z,80.78
2023-01-23T07:59:36.107Z,80.66
2023-01-23T08:02:02.492Z,80.81
2023-01-23T08:04:28.908Z,80.87
2023-01-23T08:06:55.294Z,80.78
2023-01-23T08:09:21.628Z,80.54
2023-01-23T08:11:50.748Z,80.59
2023-01-23T08:14:17.169Z,80.70
2023-01-23T08:16:43.765Z,80.07
2023-01-23T08:19:10.178Z,80.58
2023-01-23T08:21:36.669Z,80.36
2023-01-23T08:24:04.689Z,80.26
2023-01-23T08:26:31.097Z,80.34
2023-01-23T08:28:57.435Z,80.28
2023-01-23T08:31:23.844Z,80.66
2023-01-23T08:33:51.022Z,80.95
2023-01-23T08:36:18.589Z,80.40
2023-01-23T08:38:47.569Z,80.64
2023-01-23T08:41:14.495Z,80.44
2023-01-23T08:43:44.216Z,80.02
2023-01-23T08:46:11.561Z,80.36
2023-01-23T08:48:38.474Z,80.02
2023-01-23T08:51:25.552Z,79.87
2023-01-23T08:53:53.176Z,80.16
2023-01-23T08:56:22.179Z,80.54
2023-01-23T08:58:49.800Z,80.30
2023-01-23T09:01:21.349Z,80.90
2023-01-23T09:03:48.235Z,80.26
2023-01-23T09:06:17.656Z,80.65
2023-01-23T09:08:52.318Z,80.29
2023-01-23T09:11:19.188Z,80.25
2023-01-23T09:13:46.962Z,80.82
2023-01-23T09:16:13.554Z,80.43
2023-01-23T09:18:39.937Z,80.60
2023-01-23T09:21:11.399Z,80.30
2023-01-23T09:23:40.532Z,80.83
2023-01-23T09:26:09.771Z,80.44
2023-01-23T09:28:37.166Z,79.82
2023-01-23T09:31:07.279Z,80.23
2023-01-23T09:33:34.724Z,80.40
2023-01-23T09:36:01.833Z,80.34
2023-01-23T09:38:28.360Z,80.04
2023-01-23T09:40:57.451Z,80.02
2023-01-23T09:43:32.956Z,80.32
2023-01-23T09:46:12.734Z,79.85
2023-01-23T09:48:44.749Z,79.87
2023-01-23T09:51:53.024Z,80.48
2023-01-23T09:54:46.833Z,79.95
2023-01-23T09:57:21.075Z,79.45
2023-01-23T10:00:00.254Z,79.34
2023-01-23T10:02:34.226Z,79.39
2023-01-23T10:05:02.919Z,79.41
2023-01-23T10:07:59.970Z,79.26
2023-01-23T10:10:45.114Z,79.20
2023-01-23T10:13:22.871Z,79.24
2023-01-23T10:16:16.154Z,78.86
2023-01-23T10:19:15.476Z,78.55
2023-01-23T10:21:54.071Z,79.13
2023-01-23T10:24:45.843Z,78.42
2023-01-23T10:27:19.210Z,78.64
2023-01-23T10:29:50.000Z,78.10
2023-01-23T10:32:28.915Z,77.51
2023-01-23T10:35:02.345Z,76.86
2023-01-23T10:37:31.833Z,76.77
2023-01-23T10:40:02.728Z,76.59
2023-01-23T10:42:29.355Z,76.66
2023-01-23T10:44:55.826Z,76.43
2023-01-23T10:47:37.133Z,76.03
2023-01-23T10:50:05.990Z,76.08
2023-01-23T10:52:34.286Z,76.48
2023-01-23T10:55:00.965Z,76.50
2023-01-23T10:57:31.104Z,75.92
2023-01-23T11:00:04.054Z,76.07
2023-01-23T11:02:37.008Z,74.85
2023-01-23T11:05:46.866Z,75.25
2023-01-23T11:08:38.343Z,75.07
2023-01-23T11:11:25.119Z,74.58
2023-01-23T11:14:11.074Z,74.71
2023-01-23T11:16:38.221Z,74.35
2023-01-23T11:19:07.358Z,74.30
2023-01-23T11:21:37.880Z,74.46
2023-01-23T11:24:39.835Z,74.05
2023-01-23T11:27:13.028Z,74.67
2023-01-23T11:30:08.562Z,74.03
2023-01-23T11:32:45.286Z,73.55
2023-01-23T11:35:57.221Z,74.12
2023-01-23T11:38:30.741Z,73.96
2023-01-23T11:40:57.634Z,73.91
2023-01-23T11:43:24.375Z,73.88
2023-01-23T11:46:13.414Z,73.71
2023-01-23T11:48:48.825Z,73.30
2023-01-23T11:51:41.663Z,73.33
2023-01-23T11:54:37.340Z,72.94
2023-01-23T11:57:17.066Z,72.87
2023-01-23T12:00:10.813Z,73.18
2023-01-23T12:02:47.419Z,72.27
2023-01-23T12:06:17.713Z,72.51
2023-01-23T12:09:04.257Z,72.41
2023-01-23T12:11:57.870Z,71.33
2023-01-23T12:14:32.514Z,72.26
2023-01-23T12:17:22.490Z,71.63
2023-01-23T12:20:00.439Z,71.86
2023-01-23T12:22:29.819Z,71.29
2023-01-23T12:25:15.594Z,71.50
2023-01-23T12:27:45.058Z,71.45
2023-01-23T12:30:31.613Z,70.65
2023-01-23T12:33:37.574Z,70.46
2023-01-23T12:37:10.018Z,70.90
2023-01-23T12:40:09.864Z,70.94
2023-01-23T12:43:04.692Z,70.40
2023-01-23T12:48:35.065Z,69.45
2023-01-23T12:51:30.906Z,69.94
2023-01-23T12:54:15.392Z,70.36
2023-01-23T12:56:42.441Z,69.59
2023-01-23T12:59:16.980Z,68.64
2023-01-23T13:02:05.804Z,69.07
2023-01-23T13:05:07.864Z,68.91
2023-01-23T13:07:58.410Z,69.22
2023-01-23T13:11:31.297Z,69.05
2023-01-23T13:14:03.693Z,68.77
2023-01-23T13:16:58.218Z,68.62
2023-01-23T13:19:48.906Z,68.35
2023-01-23T13:22:27.749Z,69.16
2023-01-23T13:25:18.710Z,68.09
2023-01-23T13:27:58.606Z,68.84
2023-01-23T13:30:35.941Z,69.26
2023-01-23T13:33:08.486Z,69.15
2023-01-23T13:35:43.353Z,69.53
2023-01-23T13:38:21.959Z,69.92
2023-01-23T13:41:04.299Z,70.84
2023-01-23T13:44:04.241Z,70.03
2023-01-23T14:24:46.027Z,69.31
2023-01-23T14:27:29.418Z,69.57
2023-01-23T14:30:01.091Z,69.32
2023-01-23T14:32:33.386Z,69.06
2023-01-23T14:34:59.863Z,68.83
2023-01-23T14:37:29.121Z,67.86
2023-01-23T14:39:59.795Z,67.28
2023-01-23T14:42:30.328Z,67.84
2023-01-23T14:45:00.645Z,67.97
2023-01-23T14:47:42.234Z,67.98
2023-01-23T14:50:11.161Z,67.88
2023-01-23T14:52:37.607Z,68.43
2023-01-23T14:55:29.244Z,68.93
2023-01-23T14:57:58.864Z,68.23
2023-01-23T15:00:26.523Z,68.24
2023-01-23T15:02:54.497Z,68.35
2023-01-23T15:05:29.107Z,68.58
2023-01-23T15:08:20.164Z,68.89
2023-01-23T15:10:50.390Z,68.07
2023-01-23T15:13:55.601Z,68.28
2023-01-23T15:16:24.671Z,67.92
2023-01-23T15:19:03.890Z,68.54
2023-01-23T15:21:33.680Z,68.43
2023-01-23T15:24:09.114Z,68.77
2023-01-23T15:26:37.622Z,68.34
2023-01-23T15:29:06.848Z,67.54
2023-01-23T15:31:36.126Z,68.50
2023-01-23T15:34:14.943Z,68.71
2023-01-23T15:37:01.606Z,68.62
2023-01-23T15:39:32.693Z,68.37
2023-01-23T15:42:05.244Z,68.59
2023-01-23T15:44:32.826Z,68.52
2023-01-23T15:47:03.862Z,68.65
2023-01-23T15:49:32.242Z,68.35
2023-01-23T15:52:02.440Z,68.61
2023-01-23T15:54:34.061Z,68.51
2023-01-23T15:57:07.429Z,69.29
2023-01-23T15:59:34.843Z,69.37
2023-01-23T16:02:01.409Z,69.17
2023-01-23T16:04:27.782Z,69.09
2023-01-23T16:06:54.220Z,69.03
2023-01-23T16:09:30.480Z,69.57
2023-01-23T16:11:59.729Z,69.05
2023-01-23T16:14:26.722Z,68.96
2023-01-23T16:16:53.152Z,69.28
2023-01-23T16:19:19.688Z,69.13
2023-01-23T16:21:55.814Z,68.56
2023-01-23T16:24:26.926Z,69.27
2023-01-23T16:26:56.449Z,69.29
2023-01-23T16:29:32.127Z,69.71
2023-01-23T16:31:59.740Z,69.30
2023-01-23T16:34:26.601Z,69.10
2023-01-23T16:36:56.425Z,69.43
2023-01-23T16:39:26.599Z,69.06
2023-01-23T16:41:55.835Z,69.44
2023-01-23T16:44:23.910Z,69.34
2023-01-23T16:46:52.191Z,68.98
2023-01-23T16:49:19.433Z,69.03
2023-01-23T16:51:58.465Z,68.80
2023-01-23T16:54:26.208Z,68.48
2023-01-23T16:56:53.494Z,68.48
2023-01-23T16:59:30.559Z,68.35
2023-01-23T17:01:57.481Z,68.39
2023-01-23T17:04:23.887Z,68.84
2023-01-23T17:06:50.565Z,69.14
2023-01-23T17:09:17.545Z,68.84
2023-01-23T17:11:48.137Z,68.70
2023-01-23T17:14:28.828Z,69.07
2023-01-23T17:17:02.962Z,68.31
2023-01-23T17:19:31.071Z,68.83
2023-01-23T17:22:00.447Z,69.02
2023-01-23T17:24:27.058Z,69.68
2023-01-23T17:26:53.520Z,69.64
2023-01-23T17:29:20.137Z,69.36
2023-01-23T17:31:48.166Z,68.94
2023-01-23T17:34:24.121Z,68.70
2023-01-23T17:36:52.769Z,69.05
2023-01-23T17:39:20.569Z,69.21
2023-01-23T17:41:47.060Z,69.09
2023-01-23T17:44:13.579Z,68.78
2023-01-23T17:46:40.015Z,69.09
2023-01-23T17:49:30.370Z,69.16
2023-01-23T17:51:58.770Z,68.73
2023-01-23T17:54:26.262Z,68.38
2023-01-23T17:56:53.315Z,68.88
2023-01-23T17:59:19.988Z,68.64
2023-01-23T18:01:47.772Z,69.03
2023-01-23T18:04:19.406Z,68.94
2023-01-23T18:06:46.373Z,68.84
2023-01-23T18:09:13.885Z,69.22
2023-01-23T18:11:42.995Z,69.34
2023-01-23T18:14:28.398Z,68.86
2023-01-23T18:16:55.355Z,69.28
2023-01-23T18:19:24.368Z,69.61
2023-01-23T18:21:53.044Z,69.36
2023-01-23T18:24:31.227Z,69.17
2023-01-23T18:26:58.849Z,68.98
2023-01-23T18:29:31.029Z,69.29
2023-01-23T18:32:31.520Z,69.11
2023-01-23T18:35:20.917Z,69.23
2023-01-23T18:38:07.715Z,70.09
2023-01-23T18:41:03.549Z,69.76
2023-01-23T18:43:44.349Z,69.41
2023-01-23T18:46:16.087Z,69.92
2023-01-23T18:48:44.164Z,69.36
2023-01-23T18:51:32.651Z,69.59
2023-01-23T18:54:27.312Z,69.75
2023-01-23T18:57:31.884Z,70.08
2023-01-23T19:00:16.675Z,70.10
2023-01-23T19:02:52.225Z,69.86
2023-01-23T19:05:25.882Z,70.04
2023-01-23T19:07:52.491Z,70.08
2023-01-23T19:10:24.202Z,70.13
2023-01-23T19:12:59.784Z,70.00
2023-01-23T19:15:32.530Z,70.12
2023-01-23T19:18:09.297Z,70.11
2023-01-23T19:20:48.322Z,69.84
2023-01-23T19:23:32.362Z,70.32
2023-01-23T19:25:58.992Z,70.10
2023-01-23T19:28:25.604Z,70.63
2023-01-23T19:30:52.233Z,70.11
2023-01-23T19:33:19.668Z,70.63
2023-01-23T19:35:47.212Z,70.12
2023-01-23T19:38:14.992Z,69.84
2023-01-23T19:40:42.296Z,70.23
2023-01-23T19:43:15.874Z,70.02
2023-01-23T19:45:46.166Z,70.43
2023-01-23T19:48:13.453Z,70.48
2023-01-23T19:50:40.491Z,70.41
2023-01-23T19:53:07.223Z,70.16
2023-01-23T19:55:35.987Z,69.87
2023-01-23T19:58:02.575Z,70.71
2023-01-23T20:00:31.918Z,70.60
2023-01-23T20:02:58.726Z,71.02
2023-01-23T20:05:26.145Z,70.52
2023-01-23T20:07:56.373Z,70.53
2023-01-23T20:10:23.100Z,70.97
2023-01-23T20:12:52.041Z,70.38
2023-01-23T20:15:22.394Z,70.55
2023-01-23T20:17:49.219Z,70.81
2023-01-23T20:20:16.282Z,70.95
2023-01-23T20:22:43.768Z,70.39
2023-01-23T20:25:13.295Z,70.40
2023-01-23T20:27:40.990Z,70.37
2023-01-23T20:30:13.130Z,70.37
2023-01-23T20:32:39.648Z,70.26
2023-01-23T20:35:06.402Z,70.59
2023-01-23T20:37:32.803Z,70.19
2023-01-23T20:39:59.335Z,70.15
2023-01-23T20:42:25.709Z,70.50
2023-01-23T20:44:52.202Z,70.55
2023-01-23T20:47:18.618Z,70.61
2023-01-23T20:49:44.935Z,70.53
2023-01-23T20:52:29.890Z,70.68
2023-01-23T20:54:56.360Z,70.93
2023-01-23T20:57:22.758Z,70.32
2023-01-23T20:59:49.186Z,70.76
2023-01-23T21:02:29.178Z,70.41
2023-01-23T21:04:55.761Z,70.43
2023-01-23T21:07:22.591Z,70.44
2023-01-23T21:09:51.197Z,70.72
2023-01-23T21:12:17.719Z,71.00
2023-01-23T21:14:44.093Z,70.62
2023-01-23T21:17:10.695Z,70.39
2023-01-23T21:19:38.925Z,70.95
2023-01-23T21:22:07.130Z,70.24
2023-01-23T21:24:36.026Z,70.71
2023-01-23T21:27:04.411Z,70.88
2023-01-23T21:29:32.538Z,70.65
2023-01-23T21:31:59.448Z,71.06
2023-01-23T21:34:26.203Z,71.54
2023-01-23T21:36:53.073Z,71.28
2023-01-23T21:39:19.460Z,70.90
2023-01-23T21:41:45.944Z,70.92
2023-01-23T21:44:12.929Z,70.80
2023-01-23T21:46:39.584Z,70.84
2023-01-23T21:49:08.834Z,70.47
2023-01-23T21:51:35.379Z,70.91
2023-01-23T21:54:01.811Z,70.83
2023-01-23T21:56:28.248Z,70.96
2023-01-23T21:58:55.262Z,71.17
2023-01-23T22:01:42.201Z,71.12
2023-01-23T22:04:15.278Z,70.34
2023-01-23T22:06:43.194Z,70.81
2023-01-23T22:09:13.792Z,70.59
2023-01-23T22:11:45.430Z,70.91
2023-01-23T22:14:12.311Z,70.95
2023-01-23T22:16:54.570Z,70.59
2023-01-23T22:19:25.568Z,70.72
2023-01-23T22:21:58.609Z,70.71
2023-01-23T22:24:25.565Z,70.54
2023-01-23T22:26:56.314Z,70.35
2023-01-23T22:29:25.179Z,70.63
2023-01-23T22:31:56.034Z,70.14
2023-01-23T22:34:22.741Z,71.37
2023-01-23T22:36:49.336Z,70.74
2023-01-23T22:39:21.140Z,71.35
2023-01-23T22:41:50.346Z,70.94
2023-01-23T22:44:17.420Z,70.84
2023-01-23T22:46:44.262Z,70.66
2023-01-23T22:49:11.034Z,71.13
2023-01-23T22:51:37.691Z,71.49
2023-01-23T22:54:07.068Z,70.59
2023-01-23T22:56:33.496Z,70.26
2023-01-23T22:59:01.204Z,70.19
2023-01-23T23:01:28.131Z,70.42
2023-01-23T23:03:57.745Z,70.96
2023-01-23T23:06:24.588Z,70.11
2023-01-23T23:08:51.103Z,70.45
2023-01-23T23:11:20.373Z,70.39
2023-01-23T23:13:47.614Z,70.73
2023-01-23T23:16:20.765Z,70.29
2023-01-23T23:18:49.063Z,70.20
2023-01-23T23:21:18.220Z,70.57
2023-01-23T23:23:44.763Z,70.93
2023-01-23T23:26:12.541Z,70.87
2023-01-23T23:28:39.804Z,70.94
2023-01-23T23:31:07.707Z,70.81
2023-01-23T23:33:34.144Z,71.23
2023-01-23T23:36:00.483Z,70.91
2023-01-23T23:38:26.888Z,71.04
2023-01-23T23:40:58.351Z,70.93
2023-01-23T23:43:25.472Z,70.98
2023-01-23T23:45:57.202Z,71.48
2023-01-23T23:48:24.150Z,70.98
2023-01-23T23:50:51.039Z,71.05
2023-01-23T23:53:17.748Z,70.97
2023-01-23T23:55:44.484Z,70.80
2023-01-23T23:58:10.944Z,71.74
