createdAt,value
2022-12-19T00:02:23.060Z,101198.19
2022-12-19T00:05:13.369Z,101183.78
2022-12-19T00:08:12.406Z,101162.94
2022-12-19T00:11:06.355Z,101185.91
2022-12-19T00:13:54.825Z,101178.66
2022-12-19T00:16:43.331Z,101177.34
2022-12-19T00:19:31.925Z,101158.72
2022-12-19T00:22:20.558Z,101129.41
2022-12-19T00:25:10.837Z,101152.28
2022-12-19T00:27:59.702Z,101159.22
2022-12-19T00:30:48.378Z,101141.84
2022-12-19T00:33:37.852Z,101155.69
2022-12-19T00:36:32.985Z,101150.00
2022-12-19T00:39:21.472Z,101154.31
2022-12-19T00:42:11.267Z,101149.31
2022-12-19T00:44:59.906Z,101137.91
2022-12-19T00:47:48.472Z,101147.06
2022-12-19T00:50:36.957Z,101152.03
2022-12-19T00:53:25.425Z,101153.81
2022-12-19T00:56:15.767Z,101138.03
2022-12-19T00:59:05.736Z,101117.16
2022-12-19T01:01:54.236Z,101123.06
2022-12-19T01:04:42.815Z,101113.09
2022-12-19T01:07:31.298Z,101144.25
2022-12-19T01:10:19.767Z,101146.88
2022-12-19T01:13:07.233Z,101156.63
2022-12-19T01:15:57.136Z,101152.94
2022-12-19T01:18:45.636Z,101151.72
2022-12-19T01:21:34.284Z,101138.22
2022-12-19T01:24:22.791Z,101134.25
2022-12-19T01:27:11.297Z,101123.53
2022-12-19T01:29:59.786Z,101118.81
2022-12-19T01:32:49.571Z,101112.19
2022-12-19T01:35:38.060Z,101097.03
2022-12-19T01:38:26.533Z,101119.34
2022-12-19T01:41:15.034Z,101111.25
2022-12-19T01:44:05.846Z,101117.47
2022-12-19T01:46:57.500Z,101116.34
2022-12-19T01:49:47.278Z,101089.47
2022-12-19T01:52:35.701Z,101094.66
2022-12-19T01:55:24.232Z,101094.56
2022-12-19T01:58:14.010Z,101090.53
2022-12-19T02:01:02.651Z,101075.50
2022-12-19T02:03:51.753Z,101076.22
2022-12-19T02:06:42.911Z,101076.03
2022-12-19T02:09:31.366Z,101076.66
2022-12-19T02:12:19.792Z,101074.56
2022-12-19T02:15:11.097Z,101075.91
2022-12-19T02:18:05.760Z,101073.72
2022-12-19T02:21:14.436Z,101062.34
2022-12-19T02:24:25.249Z,101065.94
2022-12-19T02:27:26.419Z,101060.66
2022-12-19T02:30:15.772Z,101065.91
2022-12-19T02:33:13.720Z,101066.66
2022-12-19T02:36:07.672Z,101059.06
2022-12-19T02:39:00.113Z,101094.75
2022-12-19T02:41:50.495Z,101087.81
2022-12-19T02:44:43.364Z,101079.06
2022-12-19T02:47:33.804Z,101083.38
2022-12-19T02:50:23.998Z,101062.66
2022-12-19T02:53:14.771Z,101088.63
2022-12-19T02:56:21.334Z,101069.28
2022-12-19T02:59:22.441Z,101102.56
2022-12-19T03:02:17.322Z,101100.34
2022-12-19T03:05:12.670Z,101099.50
2022-12-19T03:08:06.849Z,101101.16
2022-12-19T03:10:59.681Z,101088.13
2022-12-19T03:13:53.384Z,101108.84
2022-12-19T03:16:42.334Z,101105.38
2022-12-19T03:19:31.092Z,101086.44
2022-12-19T03:22:19.678Z,101107.56
2022-12-19T03:25:10.093Z,101102.19
2022-12-19T03:28:02.771Z,101098.63
2022-12-19T03:30:51.662Z,101097.69
2022-12-19T03:33:41.414Z,101091.44
2022-12-19T03:36:33.119Z,101061.78
2022-12-19T03:39:21.969Z,101081.56
2022-12-19T03:42:29.464Z,101093.16
2022-12-19T03:45:22.229Z,101101.88
2022-12-19T03:48:12.810Z,101096.81
2022-12-19T03:51:06.780Z,101096.81
2022-12-19T03:54:00.673Z,101082.91
2022-12-19T03:56:53.069Z,101060.28
2022-12-19T03:59:46.267Z,101088.91
2022-12-19T04:02:36.606Z,101080.91
2022-12-19T04:05:27.252Z,101091.28
2022-12-19T04:08:16.662Z,101093.91
2022-12-19T04:11:08.591Z,101039.53
2022-12-19T04:14:01.274Z,101084.00
2022-12-19T04:16:54.574Z,101043.72
2022-12-19T04:19:46.121Z,101096.97
2022-12-19T04:22:37.794Z,101089.78
2022-12-19T04:25:29.658Z,101069.81
2022-12-19T04:28:20.124Z,101103.91
2022-12-19T04:31:09.404Z,101094.13
2022-12-19T04:33:59.266Z,101109.72
2022-12-19T04:36:47.834Z,101105.25
2022-12-19T04:39:36.303Z,101111.38
2022-12-19T04:42:24.809Z,101093.91
2022-12-19T04:45:13.853Z,101080.31
2022-12-19T04:48:02.528Z,101085.88
2022-12-19T04:50:52.394Z,101077.13
2022-12-19T04:53:40.860Z,101070.56
2022-12-19T04:56:29.347Z,101077.47
2022-12-19T04:59:17.819Z,101071.91
2022-12-19T05:02:06.376Z,101075.50
2022-12-19T05:04:54.978Z,101082.75
2022-12-19T05:07:44.776Z,101070.66
2022-12-19T05:10:33.277Z,101073.88
2022-12-19T05:13:21.768Z,101063.97
2022-12-19T05:16:12.025Z,100991.34
2022-12-19T05:19:00.820Z,101053.53
2022-12-19T05:21:49.296Z,101055.25
2022-12-19T05:24:39.176Z,101045.03
2022-12-19T05:27:27.631Z,101038.91
2022-12-19T05:30:16.193Z,101038.81
2022-12-19T05:33:04.839Z,101009.13
2022-12-19T05:35:53.299Z,101042.00
2022-12-19T05:38:42.406Z,101036.06
2022-12-19T05:41:32.238Z,101055.84
2022-12-19T05:44:20.695Z,101052.56
2022-12-19T05:47:09.239Z,101054.28
2022-12-19T05:49:57.723Z,101049.63
2022-12-19T05:52:46.235Z,101044.47
2022-12-19T05:55:34.910Z,101051.19
2022-12-19T05:58:24.671Z,101046.44
2022-12-19T06:01:15.131Z,101028.94
2022-12-19T06:04:04.302Z,101044.19
2022-12-19T06:06:52.721Z,101047.94
2022-12-19T06:09:41.173Z,101047.81
2022-12-19T06:12:29.609Z,100988.84
2022-12-19T06:15:19.350Z,101038.34
2022-12-19T06:18:07.806Z,101036.91
2022-12-19T06:20:59.213Z,101052.63
2022-12-19T06:23:48.373Z,101037.25
2022-12-19T06:26:36.874Z,101040.38
2022-12-19T06:29:25.314Z,101043.75
2022-12-19T06:32:15.200Z,101059.44
2022-12-19T06:35:04.855Z,101069.16
2022-12-19T06:37:56.603Z,101072.97
2022-12-19T06:41:06.612Z,101065.00
2022-12-19T06:43:58.389Z,101057.00
2022-12-19T06:46:46.848Z,101049.06
2022-12-19T06:49:36.709Z,101051.56
2022-12-19T06:52:25.731Z,101051.44
2022-12-19T06:55:14.468Z,101042.59
2022-12-19T06:58:03.001Z,101037.81
2022-12-19T07:00:52.004Z,101026.69
2022-12-19T07:03:41.726Z,101022.47
2022-12-19T07:06:31.515Z,101031.16
2022-12-19T07:09:20.028Z,101026.09
2022-12-19T07:12:08.950Z,101012.66
2022-12-19T07:14:57.495Z,101032.81
2022-12-19T07:17:45.962Z,101029.47
2022-12-19T07:20:35.678Z,101021.44
2022-12-19T07:23:25.578Z,101029.25
2022-12-19T07:26:14.079Z,101033.44
2022-12-19T07:29:02.895Z,101051.22
2022-12-19T07:31:51.384Z,101045.56
2022-12-19T07:34:39.924Z,101041.94
2022-12-19T07:37:28.405Z,101063.56
2022-12-19T07:40:18.972Z,101079.84
2022-12-19T07:43:07.580Z,101071.22
2022-12-19T07:45:56.638Z,101072.22
2022-12-19T07:48:45.165Z,101069.22
2022-12-19T07:51:33.880Z,101068.28
2022-12-19T07:54:22.464Z,101057.34
2022-12-19T07:57:12.328Z,101054.97
2022-12-19T08:00:00.792Z,101062.53
2022-12-19T08:02:49.492Z,101058.09
2022-12-19T08:05:38.037Z,101055.72
2022-12-19T08:08:26.539Z,101048.97
2022-12-19T08:11:17.873Z,101072.16
2022-12-19T08:14:07.826Z,101064.81
2022-12-19T08:17:19.637Z,101056.66
2022-12-19T08:20:05.484Z,101055.94
2022-12-19T08:22:53.961Z,101058.59
2022-12-19T08:25:42.437Z,100984.03
2022-12-19T08:28:31.202Z,101057.63
2022-12-19T08:31:21.662Z,101068.69
2022-12-19T08:34:10.834Z,101050.78
2022-12-19T08:36:59.410Z,101051.00
2022-12-19T08:39:47.875Z,100977.44
2022-12-19T08:42:36.313Z,101032.88
2022-12-19T08:45:25.053Z,101031.53
2022-12-19T08:48:14.931Z,101011.16
2022-12-19T08:51:05.405Z,101040.19
2022-12-19T08:53:53.997Z,101039.22
2022-12-19T08:56:45.958Z,101038.75
2022-12-19T08:59:35.158Z,101033.47
2022-12-19T09:02:25.372Z,101039.56
2022-12-19T09:06:01.224Z,101030.66
2022-12-19T09:08:25.764Z,101034.78
2022-12-19T09:11:15.645Z,101018.91
2022-12-19T09:14:05.041Z,101026.84
2022-12-19T09:16:53.678Z,101013.13
2022-12-19T09:19:47.049Z,101034.00
2022-12-19T09:22:38.102Z,101019.97
2022-12-19T09:25:26.573Z,101020.03
2022-12-19T09:28:27.349Z,101013.28
2022-12-19T09:31:17.726Z,101019.78
2022-12-19T09:34:06.488Z,101021.66
2022-12-19T09:36:55.024Z,101017.91
2022-12-19T09:39:45.168Z,101012.94
2022-12-19T09:42:54.551Z,101014.97
2022-12-19T09:45:51.949Z,101004.94
2022-12-19T09:48:40.577Z,101005.47
2022-12-19T09:51:33.966Z,100999.03
2022-12-19T09:54:26.941Z,100993.38
2022-12-19T09:57:19.846Z,100994.69
2022-12-19T10:00:11.583Z,101006.72
2022-12-19T10:03:02.740Z,101000.31
2022-12-19T10:07:11.069Z,100994.25
2022-12-19T10:11:04.735Z,100990.72
2022-12-19T10:12:44.609Z,100984.91
2022-12-19T10:15:43.486Z,100970.25
2022-12-19T10:18:43.007Z,100966.34
2022-12-19T10:22:16.939Z,100979.22
2022-12-19T10:25:08.592Z,100970.47
2022-12-19T10:28:09.590Z,100980.66
2022-12-19T10:31:12.491Z,100969.94
2022-12-19T10:34:07.727Z,100960.31
2022-12-19T10:37:25.675Z,100957.50
2022-12-19T10:40:20.995Z,100942.13
2022-12-19T10:43:32.797Z,100938.69
2022-12-19T10:46:31.314Z,100925.88
2022-12-19T10:49:22.071Z,100938.44
2022-12-19T10:52:12.554Z,100858.16
2022-12-19T10:55:01.142Z,100949.91
2022-12-19T10:57:49.727Z,100938.19
2022-12-19T11:00:47.700Z,100933.59
2022-12-19T11:03:36.958Z,100939.72
2022-12-19T11:06:47.563Z,100941.41
2022-12-19T11:09:38.895Z,100934.75
2022-12-19T11:15:45.432Z,100926.34
2022-12-19T11:18:03.602Z,100909.72
2022-12-19T11:29:16.199Z,100909.75
2022-12-19T11:29:27.699Z,100925.25
2022-12-19T11:30:46.771Z,100913.22
2022-12-19T11:30:47.657Z,100915.03
2022-12-19T11:34:50.323Z,100910.56
2022-12-19T11:37:42.099Z,100904.69
2022-12-19T11:40:34.387Z,100904.16
2022-12-19T11:43:45.805Z,100901.38
2022-12-19T11:46:40.208Z,100883.06
2022-12-19T11:49:31.135Z,100884.44
2022-12-19T11:53:03.484Z,100881.22
2022-12-19T11:55:45.484Z,100879.00
2022-12-19T11:58:33.994Z,100870.84
2022-12-19T12:01:36.920Z,100876.53
2022-12-19T12:05:00.636Z,100874.00
2022-12-19T12:09:35.209Z,100868.94
2022-12-19T12:17:09.185Z,100858.22
2022-12-19T12:25:47.075Z,100858.38
2022-12-19T12:31:01.919Z,100860.78
2022-12-19T12:31:05.599Z,100848.03
2022-12-19T12:31:41.881Z,100840.13
2022-12-19T12:31:58.475Z,100839.03
2022-12-19T12:32:04.004Z,100811.97
2022-12-19T12:35:43.567Z,100832.81
2022-12-19T12:41:03.140Z,100832.00
2022-12-19T12:44:02.114Z,100823.34
2022-12-19T12:46:54.836Z,100814.44
2022-12-19T12:49:45.835Z,100785.75
2022-12-19T12:52:37.309Z,100837.75
2022-12-19T12:55:28.786Z,100843.38
2022-12-19T12:58:46.368Z,100837.94
2022-12-19T13:01:37.410Z,100821.34
2022-12-19T13:04:29.626Z,100842.13
2022-12-19T13:07:23.268Z,100853.44
2022-12-19T13:10:24.098Z,100846.44
2022-12-19T13:13:21.144Z,100839.97
2022-12-19T13:16:45.991Z,100840.41
2022-12-19T13:19:37.236Z,100826.19
2022-12-19T13:22:40.357Z,100825.78
2022-12-19T13:25:50.709Z,100809.78
2022-12-19T13:28:42.603Z,100812.53
2022-12-19T13:31:36.895Z,100831.25
2022-12-19T13:34:36.966Z,100799.31
2022-12-19T13:39:57.817Z,100822.44
2022-12-19T13:41:01.138Z,100834.91
2022-12-19T13:43:49.718Z,100840.50
2022-12-19T13:46:41.487Z,100772.44
2022-12-19T13:49:32.892Z,100839.25
2022-12-19T13:52:24.231Z,100841.38
2022-12-19T13:55:15.124Z,100812.78
2022-12-19T13:58:05.756Z,100832.44
2022-12-19T14:00:56.512Z,100844.06
2022-12-19T14:03:46.418Z,100852.03
2022-12-19T14:06:40.918Z,100853.13
2022-12-19T14:11:27.698Z,100854.97
2022-12-19T14:13:58.967Z,100815.06
2022-12-19T14:16:44.250Z,100845.06
2022-12-19T14:19:39.610Z,100841.56
2022-12-19T14:22:28.192Z,100839.75
2022-12-19T14:26:06.074Z,100838.78
2022-12-19T14:28:37.875Z,100839.09
2022-12-19T14:31:27.420Z,100771.59
2022-12-19T14:35:47.748Z,100850.81
2022-12-19T14:39:18.201Z,100837.81
2022-12-19T14:40:43.336Z,100829.16
2022-12-19T14:43:58.538Z,100833.03
2022-12-19T14:52:53.598Z,100835.03
2022-12-19T14:54:24.347Z,100841.59
2022-12-19T14:54:40.048Z,100828.88
2022-12-19T14:57:01.244Z,100823.31
2022-12-19T14:59:50.312Z,100809.09
2022-12-19T15:02:39.474Z,100805.88
2022-12-19T15:05:30.286Z,100801.56
2022-12-19T15:09:02.593Z,100810.94
2022-12-19T15:13:30.469Z,100825.03
2022-12-19T15:15:22.124Z,100827.41
2022-12-19T15:18:23.166Z,100814.28
2022-12-19T15:21:13.730Z,100820.00
2022-12-19T15:24:02.257Z,100810.00
2022-12-19T15:26:53.321Z,100815.00
2022-12-19T15:29:42.637Z,100807.75
2022-12-19T15:32:32.514Z,100809.28
2022-12-19T15:35:21.008Z,100802.88
2022-12-19T15:38:10.674Z,100802.16
2022-12-19T15:40:59.201Z,100786.28
2022-12-19T15:44:04.800Z,100763.09
2022-12-19T15:46:55.311Z,100779.97
2022-12-19T15:49:45.176Z,100792.63
2022-12-19T15:52:33.630Z,100789.56
2022-12-19T15:55:24.096Z,100788.16
2022-12-19T15:58:14.403Z,100792.06
2022-12-19T16:01:04.982Z,100775.97
2022-12-19T16:03:53.881Z,100767.81
2022-12-19T16:06:44.100Z,100756.06
2022-12-19T16:09:33.545Z,100768.91
2022-12-19T16:12:25.610Z,100761.50
2022-12-19T16:15:17.297Z,100766.25
2022-12-19T16:18:05.911Z,100777.25
2022-12-19T16:20:54.520Z,100740.25
2022-12-19T16:23:44.332Z,100773.72
2022-12-19T16:26:35.369Z,100748.03
2022-12-19T16:29:25.578Z,100768.97
2022-12-19T16:32:14.629Z,100742.25
2022-12-19T16:35:03.100Z,100766.13
2022-12-19T16:37:51.657Z,100779.59
2022-12-19T16:40:41.528Z,100774.72
2022-12-19T16:43:33.334Z,100776.78
2022-12-19T16:46:26.041Z,100780.25
2022-12-19T16:49:15.548Z,100783.16
2022-12-19T16:52:04.162Z,100778.00
2022-12-19T16:54:53.486Z,100775.63
2022-12-19T16:57:43.947Z,100782.47
2022-12-19T17:00:32.793Z,100783.56
2022-12-19T17:03:28.539Z,100783.44
2022-12-19T17:06:18.845Z,100782.47
2022-12-19T17:09:07.351Z,100806.00
2022-12-19T17:12:01.887Z,100802.91
2022-12-19T17:14:51.859Z,100803.56
2022-12-19T17:17:40.559Z,100685.59
2022-12-19T17:20:38.669Z,100791.78
2022-12-19T17:23:29.323Z,100810.47
2022-12-19T17:26:18.574Z,100799.31
2022-12-19T17:29:10.171Z,100793.38
2022-12-19T17:32:00.182Z,100801.75
2022-12-19T17:34:48.793Z,100789.38
2022-12-19T17:37:37.349Z,100788.72
2022-12-19T17:40:27.688Z,100751.34
2022-12-19T17:43:16.274Z,100778.00
2022-12-19T17:46:05.212Z,100756.03
2022-12-19T17:48:55.178Z,100765.00
2022-12-19T17:51:45.180Z,100767.56
2022-12-19T17:54:34.490Z,100760.16
2022-12-19T17:57:22.971Z,100772.53
2022-12-19T18:00:12.854Z,100773.84
2022-12-19T18:03:05.606Z,100790.22
2022-12-19T18:05:56.588Z,100776.75
2022-12-19T18:08:45.430Z,100772.47
2022-12-19T18:11:38.409Z,100772.19
2022-12-19T18:14:30.243Z,100770.72
2022-12-19T18:17:24.319Z,100782.28
2022-12-19T18:20:29.396Z,100774.75
2022-12-19T18:23:24.775Z,100775.69
2022-12-19T18:26:13.810Z,100742.81
2022-12-19T18:29:03.330Z,100772.47
2022-12-19T18:31:52.163Z,100768.28
2022-12-19T18:34:40.643Z,100763.00
2022-12-19T18:37:29.140Z,100768.88
2022-12-19T18:40:27.560Z,100771.38
2022-12-19T18:43:20.077Z,100606.38
2022-12-19T18:46:13.487Z,100762.19
2022-12-19T18:49:02.050Z,100758.81
2022-12-19T18:51:50.565Z,100761.66
2022-12-19T18:54:39.054Z,100757.00
2022-12-19T18:57:28.869Z,100765.91
2022-12-19T19:00:19.390Z,100760.03
2022-12-19T19:03:12.599Z,100728.53
2022-12-19T19:06:01.371Z,100768.97
2022-12-19T19:08:51.673Z,100736.22
2022-12-19T19:11:40.176Z,100766.78
2022-12-19T19:14:30.172Z,100769.81
2022-12-19T19:17:25.011Z,100762.09
2022-12-19T19:20:13.850Z,100758.63
2022-12-19T19:23:02.616Z,100747.47
2022-12-19T19:25:51.177Z,100747.72
2022-12-19T19:28:39.747Z,100742.00
2022-12-19T19:31:31.737Z,100603.75
2022-12-19T19:34:22.684Z,100741.91
2022-12-19T19:37:12.173Z,100751.38
2022-12-19T19:40:00.734Z,100745.56
2022-12-19T19:42:49.223Z,100740.84
2022-12-19T19:45:42.923Z,100701.91
2022-12-19T19:48:33.439Z,100719.47
2022-12-19T19:51:22.211Z,100702.16
2022-12-19T19:54:10.831Z,100740.41
2022-12-19T19:56:59.627Z,100748.56
2022-12-19T19:59:48.205Z,100750.66
2022-12-19T20:02:37.037Z,100750.19
2022-12-19T20:05:27.031Z,100748.94
2022-12-19T20:08:15.841Z,100742.22
2022-12-19T20:11:04.347Z,100736.34
2022-12-19T20:13:52.830Z,100744.88
2022-12-19T20:16:43.354Z,100744.75
2022-12-19T20:19:31.947Z,100754.59
2022-12-19T20:22:21.908Z,100757.84
2022-12-19T20:25:10.613Z,100755.47
2022-12-19T20:27:59.185Z,100751.84
2022-12-19T20:30:48.082Z,100747.47
2022-12-19T20:33:36.776Z,100760.44
2022-12-19T20:36:25.648Z,100769.69
2022-12-19T20:39:21.765Z,100758.38
2022-12-19T20:42:10.373Z,100763.41
2022-12-19T20:44:59.225Z,100720.47
2022-12-19T20:47:47.890Z,100761.22
2022-12-19T20:50:42.629Z,100728.81
2022-12-19T20:53:31.556Z,100758.19
2022-12-19T20:56:23.315Z,100757.88
2022-12-19T20:59:11.887Z,100625.06
2022-12-19T21:02:01.021Z,100764.47
2022-12-19T21:04:49.749Z,100752.19
2022-12-19T21:07:38.531Z,100758.59
2022-12-19T21:10:27.021Z,100767.38
2022-12-19T21:13:17.192Z,100770.47
2022-12-19T21:16:08.675Z,100767.00
2022-12-19T21:18:57.418Z,100764.81
2022-12-19T21:21:45.889Z,100764.22
2022-12-19T21:24:34.339Z,100757.09
2022-12-19T21:27:22.787Z,100728.56
2022-12-19T21:30:13.315Z,100746.09
2022-12-19T21:33:01.869Z,100761.75
2022-12-19T21:35:50.350Z,100768.44
2022-12-19T21:38:39.342Z,100775.00
2022-12-19T21:41:27.784Z,100771.69
2022-12-19T21:44:16.262Z,100759.53
2022-12-19T21:47:06.550Z,100733.00
2022-12-19T21:49:55.092Z,100763.56
2022-12-19T21:52:43.588Z,100765.78
2022-12-19T21:55:32.067Z,100766.75
2022-12-19T21:58:20.578Z,100764.38
2022-12-19T22:01:10.387Z,100768.84
2022-12-19T22:04:01.575Z,100773.53
2022-12-19T22:06:51.590Z,100754.50
2022-12-19T22:09:40.131Z,100762.75
2022-12-19T22:12:28.624Z,100763.56
2022-12-19T22:15:17.208Z,100760.78
2022-12-19T22:18:05.800Z,100762.16
2022-12-19T22:20:58.122Z,100751.72
2022-12-19T22:23:46.865Z,100753.69
2022-12-19T22:26:35.536Z,100761.78
2022-12-19T22:29:24.320Z,100761.63
2022-12-19T22:32:12.888Z,100763.34
2022-12-19T22:35:01.421Z,100754.84
2022-12-19T22:38:02.677Z,100747.19
2022-12-19T22:40:51.180Z,100747.59
2022-12-19T22:43:40.326Z,100740.06
2022-12-19T22:46:31.071Z,100735.75
2022-12-19T22:49:19.725Z,100737.41
2022-12-19T22:52:08.232Z,100740.06
2022-12-19T22:54:58.093Z,100737.56
2022-12-19T22:57:46.637Z,100740.34
2022-12-19T23:00:35.193Z,100743.72
2022-12-19T23:03:23.733Z,100741.75
2022-12-19T23:06:12.567Z,100751.38
2022-12-19T23:09:01.388Z,100710.50
2022-12-19T23:11:51.275Z,100744.25
2022-12-19T23:14:39.791Z,100740.34
2022-12-19T23:17:28.274Z,100734.34
2022-12-19T23:20:16.842Z,100704.09
2022-12-19T23:23:05.880Z,100732.81
2022-12-19T23:25:54.840Z,100702.41
2022-12-19T23:28:45.679Z,100726.84
2022-12-19T23:31:35.111Z,100710.66
2022-12-19T23:34:23.634Z,100723.63
2022-12-19T23:37:12.794Z,100728.91
2022-12-19T23:40:01.490Z,100734.91
2022-12-19T23:42:49.957Z,100719.19
2022-12-19T23:45:40.147Z,100711.78
2022-12-19T23:48:29.465Z,100724.03
2022-12-19T23:51:19.479Z,100711.75
2022-12-19T23:54:08.719Z,100700.25
2022-12-19T23:56:57.233Z,100712.66
2022-12-19T23:59:45.781Z,100706.22
