createdAt,value
2023-01-20T00:01:48.487Z,100463.89
2023-01-20T00:04:15.806Z,100465.85
2023-01-20T00:06:42.824Z,100462.73
2023-01-20T00:09:14.176Z,100460.92
2023-01-20T00:11:41.079Z,100466.31
2023-01-20T00:14:09.078Z,100460.15
2023-01-20T00:16:36.376Z,100462.25
2023-01-20T00:19:03.488Z,100462.58
2023-01-20T00:21:30.555Z,100456.01
2023-01-20T00:23:57.625Z,100450.61
2023-01-20T00:26:24.852Z,100452.62
2023-01-20T00:28:54.098Z,100446.69
2023-01-20T00:31:22.933Z,100447.05
2023-01-20T00:33:51.429Z,100444.84
2023-01-20T00:36:19.364Z,100441.27
2023-01-20T00:38:46.415Z,100441.18
2023-01-20T00:41:13.648Z,100444.87
2023-01-20T00:43:46.035Z,100442.14
2023-01-20T00:46:13.502Z,100440.22
2023-01-20T00:48:40.532Z,100442.15
2023-01-20T00:51:08.258Z,100442.03
2023-01-20T00:53:35.612Z,100444.92
2023-01-20T00:56:02.559Z,100445.50
2023-01-20T00:58:29.565Z,100446.38
2023-01-20T01:00:58.933Z,100446.38
2023-01-20T01:03:28.211Z,100446.34
2023-01-20T01:05:55.645Z,100443.75
2023-01-20T01:08:22.639Z,100447.25
2023-01-20T01:10:49.684Z,100450.80
2023-01-20T01:13:16.738Z,100451.41
2023-01-20T01:15:49.814Z,100449.44
2023-01-20T01:18:17.082Z,100447.85
2023-01-20T01:20:45.042Z,100448.13
2023-01-20T01:23:12.759Z,100449.06
2023-01-20T01:25:39.971Z,100447.69
2023-01-20T01:28:06.973Z,100444.05
2023-01-20T01:30:33.983Z,100440.19
2023-01-20T01:33:01.303Z,100448.27
2023-01-20T01:35:28.357Z,100450.52
2023-01-20T01:37:55.507Z,100440.08
2023-01-20T01:40:27.613Z,100437.40
2023-01-20T01:42:54.716Z,100440.58
2023-01-20T01:45:23.580Z,100440.73
2023-01-20T01:47:56.433Z,100441.91
2023-01-20T01:50:30.867Z,100446.13
2023-01-20T01:53:02.932Z,100441.61
2023-01-20T01:55:31.844Z,100443.16
2023-01-20T01:57:58.857Z,100447.17
2023-01-20T02:00:31.194Z,100441.31
2023-01-20T02:02:58.216Z,100438.86
2023-01-20T02:05:30.404Z,100441.20
2023-01-20T02:07:57.387Z,100439.36
2023-01-20T02:10:30.346Z,100440.70
2023-01-20T02:12:57.277Z,100440.23
2023-01-20T02:15:27.702Z,100436.26
2023-01-20T02:18:16.206Z,100436.92
2023-01-20T02:20:57.458Z,100431.57
2023-01-20T02:23:53.461Z,100430.77
2023-01-20T02:26:23.474Z,100426.46
2023-01-20T02:28:59.521Z,100427.25
2023-01-20T02:31:45.224Z,100433.69
2023-01-20T02:34:25.954Z,100436.83
2023-01-20T02:37:03.372Z,100430.88
2023-01-20T02:39:44.692Z,100425.94
2023-01-20T02:42:21.775Z,100420.34
2023-01-20T02:45:00.193Z,100422.98
2023-01-20T02:47:43.483Z,100431.89
2023-01-20T02:50:23.431Z,100436.86
2023-01-20T02:52:52.538Z,100439.46
2023-01-20T02:55:25.612Z,100442.98
2023-01-20T02:57:56.522Z,100439.80
2023-01-20T03:00:25.997Z,100444.73
2023-01-20T03:02:53.708Z,100444.95
2023-01-20T03:05:22.620Z,100446.63
2023-01-20T03:07:49.770Z,100443.13
2023-01-20T03:10:18.784Z,100448.64
2023-01-20T03:12:51.681Z,100453.71
2023-01-20T03:15:21.203Z,100450.66
2023-01-20T03:17:48.296Z,100451.17
2023-01-20T03:20:20.642Z,100445.52
2023-01-20T03:22:47.743Z,100447.98
2023-01-20T03:25:15.387Z,100456.20
2023-01-20T03:27:43.042Z,100451.45
2023-01-20T03:30:16.785Z,100451.50
2023-01-20T03:32:46.146Z,100448.03
2023-01-20T03:35:16.516Z,100457.19
2023-01-20T03:37:44.313Z,100457.86
2023-01-20T03:40:17.121Z,100463.97
2023-01-20T03:42:52.807Z,100463.98
2023-01-20T03:45:27.386Z,100468.06
2023-01-20T03:48:13.937Z,100470.70
2023-01-20T03:50:47.991Z,100469.83
2023-01-20T03:53:46.030Z,100472.41
2023-01-20T03:56:25.816Z,100469.98
2023-01-20T03:58:53.715Z,100464.97
2023-01-20T04:01:22.875Z,100462.32
2023-01-20T04:03:51.267Z,100467.79
2023-01-20T04:06:25.087Z,100466.03
2023-01-20T04:09:00.741Z,100464.36
2023-01-20T04:11:28.163Z,100471.38
2023-01-20T04:13:55.233Z,100469.39
2023-01-20T04:16:22.277Z,100465.13
2023-01-20T04:18:50.440Z,100463.35
2023-01-20T04:21:31.245Z,100458.34
2023-01-20T04:24:03.470Z,100457.42
2023-01-20T04:26:30.355Z,100462.17
2023-01-20T04:28:57.481Z,100464.84
2023-01-20T04:31:30.705Z,100467.21
2023-01-20T04:33:58.476Z,100474.15
2023-01-20T04:36:25.584Z,100475.27
2023-01-20T04:38:52.537Z,100471.05
2023-01-20T04:41:19.542Z,100473.54
2023-01-20T04:43:47.144Z,100481.21
2023-01-20T04:46:14.895Z,100484.77
2023-01-20T04:48:42.044Z,100485.67
2023-01-20T04:51:09.112Z,100483.90
2023-01-20T04:53:36.140Z,100485.85
2023-01-20T04:56:03.188Z,100483.09
2023-01-20T04:58:30.337Z,100484.00
2023-01-20T05:00:57.368Z,100489.85
2023-01-20T05:03:24.300Z,100491.55
2023-01-20T05:05:54.880Z,100488.38
2023-01-20T05:08:22.289Z,100491.95
2023-01-20T05:10:49.434Z,100492.17
2023-01-20T05:13:16.517Z,100499.73
2023-01-20T05:15:48.801Z,100501.10
2023-01-20T05:18:15.720Z,100500.75
2023-01-20T05:20:45.688Z,100500.92
2023-01-20T05:23:12.704Z,100499.91
2023-01-20T05:25:39.993Z,100506.01
2023-01-20T05:28:07.081Z,100511.48
2023-01-20T05:30:34.126Z,100512.16
2023-01-20T05:33:01.286Z,100508.95
2023-01-20T05:35:28.362Z,100508.37
2023-01-20T05:37:55.638Z,100512.56
2023-01-20T05:40:22.538Z,100516.15
2023-01-20T05:42:54.629Z,100520.30
2023-01-20T05:45:21.706Z,100516.42
2023-01-20T05:47:48.800Z,100514.23
2023-01-20T05:50:16.466Z,100526.33
2023-01-20T05:52:43.409Z,100533.17
2023-01-20T05:55:10.319Z,100531.73
2023-01-20T05:57:37.396Z,100534.95
2023-01-20T06:00:11.140Z,100540.84
2023-01-20T06:02:38.445Z,100544.05
2023-01-20T06:05:06.367Z,100535.54
2023-01-20T06:07:33.467Z,100538.98
2023-01-20T06:10:01.337Z,100541.86
2023-01-20T06:12:28.310Z,100547.97
2023-01-20T06:14:55.328Z,100547.89
2023-01-20T06:17:22.288Z,100551.06
2023-01-20T06:19:49.395Z,100555.71
2023-01-20T06:22:16.469Z,100561.44
2023-01-20T06:24:43.469Z,100557.81
2023-01-20T06:27:13.469Z,100556.56
2023-01-20T06:29:40.596Z,100557.11
2023-01-20T06:32:07.571Z,100554.89
2023-01-20T06:34:34.490Z,100557.77
2023-01-20T06:37:02.441Z,100566.48
2023-01-20T06:39:29.620Z,100567.84
2023-01-20T06:41:59.929Z,100569.42
2023-01-20T06:44:27.241Z,100568.42
2023-01-20T06:46:54.447Z,100557.05
2023-01-20T06:49:21.471Z,100562.95
2023-01-20T06:51:49.676Z,100569.37
2023-01-20T06:54:16.743Z,100569.05
2023-01-20T06:56:43.784Z,100571.14
2023-01-20T06:59:11.656Z,100570.28
2023-01-20T07:01:39.175Z,100569.40
2023-01-20T07:04:06.819Z,100568.77
2023-01-20T07:06:38.717Z,100566.34
2023-01-20T07:09:06.945Z,100562.27
2023-01-20T07:11:36.153Z,100557.91
2023-01-20T11:25:25.196Z,100424.53
2023-01-20T11:27:52.441Z,100424.20
2023-01-20T11:30:22.258Z,100425.86
2023-01-20T11:33:35.211Z,100424.33
2023-01-20T11:36:29.421Z,100420.83
2023-01-20T11:38:57.491Z,100419.56
2023-01-20T11:41:25.517Z,100422.92
2023-01-20T11:43:57.194Z,100418.43
2023-01-20T11:46:28.514Z,100416.30
2023-01-20T11:49:17.199Z,100410.58
2023-01-20T11:51:54.521Z,100412.38
2023-01-20T11:54:29.328Z,100416.23
2023-01-20T11:57:04.188Z,100413.83
2023-01-20T11:59:34.516Z,100409.38
2023-01-20T12:02:20.806Z,100407.34
2023-01-20T12:04:50.926Z,100412.40
2023-01-20T12:07:25.468Z,100411.20
2023-01-20T12:09:54.418Z,100414.12
2023-01-20T12:12:52.446Z,100408.05
2023-01-20T12:15:25.244Z,100411.34
2023-01-20T12:18:02.864Z,100414.92
2023-01-20T12:20:54.663Z,100411.11
2023-01-20T12:23:22.528Z,100412.21
2023-01-20T12:25:53.889Z,100411.35
2023-01-20T12:28:42.671Z,100413.38
2023-01-20T12:31:10.271Z,100411.33
2023-01-20T12:33:38.963Z,100409.98
2023-01-20T12:36:16.876Z,100407.09
2023-01-20T12:39:08.723Z,100404.73
2023-01-20T12:42:10.539Z,100403.17
2023-01-20T12:44:57.883Z,100399.58
2023-01-20T12:47:37.929Z,100393.24
2023-01-20T12:50:42.119Z,100390.41
2023-01-20T12:53:48.099Z,100389.45
2023-01-20T12:56:33.662Z,100386.92
2023-01-20T12:59:06.356Z,100386.63
2023-01-20T13:01:52.271Z,100391.24
2023-01-20T13:04:44.262Z,100390.96
2023-01-20T13:07:32.819Z,100397.25
2023-01-20T13:10:40.782Z,100396.98
2023-01-20T13:13:24.043Z,100397.91
2023-01-20T13:15:57.237Z,100399.05
2023-01-20T13:19:03.197Z,100398.04
2023-01-20T13:21:31.496Z,100392.77
2023-01-20T13:24:02.740Z,100389.80
2023-01-20T13:26:30.126Z,100381.48
2023-01-20T13:28:57.410Z,100384.30
2023-01-20T13:31:43.211Z,100385.41
2023-01-20T13:34:22.666Z,100390.98
2023-01-20T13:37:02.381Z,100392.20
2023-01-20T13:39:29.281Z,100390.34
2023-01-20T13:41:56.279Z,100392.97
2023-01-20T13:44:33.820Z,100397.55
2023-01-20T13:47:00.842Z,100400.32
2023-01-20T13:49:29.310Z,100410.65
2023-01-20T13:51:56.305Z,100410.54
2023-01-20T13:54:28.441Z,100409.15
2023-01-20T13:57:22.779Z,100409.52
2023-01-20T13:59:50.151Z,100412.00
2023-01-20T14:02:18.078Z,100408.98
2023-01-20T14:04:45.753Z,100411.61
2023-01-20T14:07:26.375Z,100416.69
2023-01-20T14:09:55.904Z,100415.19
2023-01-20T14:12:22.709Z,100419.16
2023-01-20T14:14:51.593Z,100417.77
2023-01-20T14:17:26.995Z,100418.65
2023-01-20T14:19:54.920Z,100418.05
2023-01-20T14:22:26.551Z,100417.84
2023-01-20T14:24:58.560Z,100417.52
2023-01-20T14:27:31.507Z,100418.04
2023-01-20T14:30:22.780Z,100421.48
2023-01-20T14:32:50.450Z,100419.30
2023-01-20T14:35:23.504Z,100421.99
2023-01-20T14:37:51.307Z,100424.16
2023-01-20T14:40:32.028Z,100422.64
2023-01-20T14:43:13.993Z,100427.17
2023-01-20T14:45:43.096Z,100429.36
2023-01-20T14:48:09.938Z,100426.05
2023-01-20T14:50:38.123Z,100427.64
2023-01-20T14:53:05.063Z,100430.77
2023-01-20T14:55:36.342Z,100432.64
2023-01-20T14:58:07.844Z,100431.71
2023-01-20T15:00:44.267Z,100438.02
2023-01-20T15:03:26.866Z,100436.85
2023-01-20T15:05:54.075Z,100443.21
2023-01-20T15:08:53.461Z,100447.49
2023-01-20T15:11:30.747Z,100447.52
2023-01-20T15:14:10.366Z,100454.51
2023-01-20T15:16:48.841Z,100455.16
2023-01-20T15:19:22.332Z,100459.11
2023-01-20T15:22:04.729Z,100462.44
2023-01-20T15:24:34.085Z,100463.77
2023-01-20T15:27:01.368Z,100460.42
2023-01-20T15:29:33.051Z,100463.13
2023-01-20T15:32:01.668Z,100464.58
2023-01-20T15:34:29.595Z,100464.94
2023-01-20T15:36:56.640Z,100463.91
2023-01-20T15:39:25.608Z,100464.91
2023-01-20T15:41:56.516Z,100464.81
2023-01-20T15:44:24.112Z,100464.39
2023-01-20T15:46:51.399Z,100465.89
2023-01-20T15:49:18.599Z,100466.71
2023-01-20T15:51:45.727Z,100465.39
2023-01-20T15:54:13.409Z,100471.27
2023-01-20T15:56:41.419Z,100472.65
2023-01-20T15:59:21.331Z,100473.30
2023-01-20T16:01:51.108Z,100476.10
2023-01-20T16:04:19.965Z,100481.10
2023-01-20T16:06:46.840Z,100481.18
2023-01-20T20:16:55.118Z,100423.54
2023-01-20T20:19:22.369Z,100428.52
2023-01-20T20:21:49.428Z,100427.81
2023-01-20T20:24:17.994Z,100433.35
2023-01-20T20:26:45.693Z,100430.48
2023-01-20T20:29:13.937Z,100428.04
2023-01-20T20:31:41.902Z,100425.85
2023-01-20T20:34:12.185Z,100427.05
2023-01-20T20:36:39.859Z,100426.48
2023-01-20T20:39:07.824Z,100428.61
2023-01-20T20:41:36.086Z,100430.43
2023-01-20T20:44:03.404Z,100431.48
2023-01-20T20:46:30.984Z,100427.35
2023-01-20T20:48:59.105Z,100426.11
2023-01-20T20:51:26.679Z,100419.80
2023-01-20T20:53:57.817Z,100421.08
2023-01-20T20:56:27.607Z,100422.91
2023-01-20T20:59:01.416Z,100421.90
2023-01-20T21:01:32.865Z,100423.92
2023-01-20T21:04:01.430Z,100424.88
2023-01-20T21:06:28.771Z,100422.66
2023-01-20T21:08:55.817Z,100426.31
2023-01-20T21:11:23.991Z,100420.54
2023-01-20T21:13:51.936Z,100427.45
2023-01-20T21:16:26.548Z,100425.55
2023-01-20T21:18:55.630Z,100425.13
2023-01-20T21:21:23.153Z,100423.83
2023-01-20T21:23:53.227Z,100432.27
2023-01-20T21:26:22.062Z,100428.06
2023-01-20T21:28:49.024Z,100425.14
2023-01-20T21:31:18.662Z,100429.15
2023-01-20T21:33:48.830Z,100426.20
2023-01-20T21:36:18.041Z,100428.63
2023-01-20T21:38:51.148Z,100430.36
2023-01-20T21:41:18.333Z,100428.06
2023-01-20T21:44:10.408Z,100430.88
2023-01-20T21:46:39.670Z,100431.61
2023-01-20T21:49:27.360Z,100429.84
2023-01-20T21:52:14.292Z,100434.98
2023-01-20T21:54:41.702Z,100433.73
2023-01-20T21:57:11.113Z,100427.96
2023-01-20T21:59:38.810Z,100435.00
2023-01-20T22:02:06.131Z,100432.41
2023-01-20T22:04:33.401Z,100430.96
2023-01-20T22:07:05.585Z,100428.89
2023-01-20T22:09:33.018Z,100426.45
2023-01-20T22:11:59.900Z,100425.14
2023-01-20T22:14:26.849Z,100421.16
2023-01-20T22:16:59.060Z,100419.70
2023-01-20T22:19:26.243Z,100418.46
2023-01-20T22:21:53.068Z,100415.59
2023-01-20T22:24:20.049Z,100413.30
2023-01-20T22:26:47.995Z,100413.30
2023-01-20T22:29:15.614Z,100415.75
2023-01-20T22:31:47.906Z,100412.17
2023-01-20T22:34:14.838Z,100417.23
2023-01-20T22:36:42.087Z,100420.71
2023-01-20T22:39:09.561Z,100422.52
2023-01-20T22:41:36.860Z,100419.89
2023-01-20T22:44:03.702Z,100421.31
2023-01-20T22:46:33.662Z,100423.63
2023-01-20T22:49:00.671Z,100424.31
2023-01-20T22:51:28.517Z,100416.78
2023-01-20T22:54:01.471Z,100416.56
2023-01-20T22:56:30.507Z,100419.06
2023-01-20T22:58:58.033Z,100414.78
2023-01-20T23:01:29.902Z,100412.81
2023-01-20T23:04:02.984Z,100413.38
2023-01-20T23:06:32.255Z,100411.15
2023-01-20T23:09:00.835Z,100415.24
2023-01-20T23:11:28.022Z,100412.38
2023-01-20T23:13:55.278Z,100421.52
2023-01-20T23:16:22.647Z,100419.35
2023-01-20T23:18:50.971Z,100419.52
2023-01-20T23:21:19.552Z,100425.23
2023-01-20T23:23:46.922Z,100431.21
2023-01-20T23:26:18.023Z,100430.95
2023-01-20T23:28:45.617Z,100436.16
2023-01-20T23:31:14.708Z,100442.86
2023-01-20T23:33:46.949Z,100440.34
2023-01-20T23:36:15.977Z,100445.34
2023-01-20T23:38:43.325Z,100437.69
2023-01-20T23:41:13.865Z,100432.84
2023-01-20T23:43:41.751Z,100433.39
2023-01-20T23:46:09.426Z,100424.55
2023-01-20T23:48:42.159Z,100421.37
2023-01-20T23:51:09.171Z,100418.81
2023-01-20T23:53:37.705Z,100412.96
2023-01-20T23:56:07.205Z,100419.23
2023-01-20T23:58:34.578Z,100416.02
