createdAt,value
2022-10-30T00:00:16.837Z,22.10
2022-10-30T00:02:46.073Z,21.55
2022-10-30T00:06:14.031Z,23.95
2022-10-30T00:08:41.280Z,16.40
2022-10-30T00:15:07.386Z,18.52
2022-10-30T00:17:34.707Z,20.25
2022-10-30T00:23:53.954Z,17.45
2022-10-30T00:26:21.999Z,20.77
2022-10-30T00:28:50.417Z,18.77
2022-10-30T00:31:17.800Z,23.05
2022-10-30T00:34:16.994Z,26.80
2022-10-30T00:36:44.197Z,20.90
2022-10-30T00:39:11.463Z,15.75
2022-10-30T00:42:37.732Z,17.90
2022-10-30T00:45:05.333Z,19.42
2022-10-30T00:47:40.249Z,17.15
2022-10-30T00:54:03.112Z,20.35
2022-10-30T00:56:30.363Z,17.67
2022-10-30T01:00:02.046Z,18.08
2022-10-30T01:02:29.427Z,26.50
2022-10-30T01:04:56.838Z,23.35
2022-10-30T01:08:31.020Z,19.27
2022-10-30T01:10:58.728Z,18.55
2022-10-30T01:13:26.076Z,22.52
2022-10-30T01:16:14.270Z,15.02
2022-10-30T01:18:51.546Z,18.80
2022-10-30T01:21:22.386Z,15.88
2022-10-30T01:24:14.210Z,18.52
2022-10-30T01:26:44.249Z,17.90
2022-10-30T01:29:21.147Z,13.73
2022-10-30T01:32:18.914Z,15.60
2022-10-30T01:35:09.140Z,24.65
2022-10-30T01:37:55.764Z,20.20
2022-10-30T01:40:23.845Z,16.03
2022-10-30T01:42:52.897Z,22.77
2022-10-30T01:45:37.565Z,17.20
2022-10-30T01:48:08.080Z,19.27
2022-10-30T01:50:51.201Z,18.75
2022-10-30T01:53:46.570Z,18.40
2022-10-30T01:56:29.718Z,16.52
2022-10-30T01:59:14.682Z,15.20
2022-10-30T02:01:42.040Z,14.70
2022-10-30T02:04:09.507Z,20.50
2022-10-30T02:06:37.504Z,15.60
2022-10-30T02:09:05.478Z,21.23
2022-10-30T02:11:33.401Z,12.30
2022-10-30T02:14:03.048Z,16.27
2022-10-30T02:16:31.060Z,15.38
2022-10-30T02:18:58.264Z,18.58
2022-10-30T02:21:25.623Z,16.63
2022-10-30T02:23:52.881Z,14.68
2022-10-30T02:26:21.396Z,13.85
2022-10-30T02:28:48.641Z,17.20
2022-10-30T02:31:19.256Z,14.27
2022-10-30T02:33:46.802Z,17.58
2022-10-30T02:36:16.575Z,18.60
2022-10-30T02:38:44.133Z,17.52
2022-10-30T02:41:11.527Z,20.80
2022-10-30T02:43:40.125Z,21.67
2022-10-30T02:46:08.851Z,14.35
2022-10-30T02:48:36.101Z,15.80
2022-10-30T02:51:03.905Z,15.60
2022-10-30T02:53:31.171Z,19.65
2022-10-30T02:56:04.015Z,22.90
2022-10-30T02:58:31.419Z,16.70
2022-10-30T03:01:04.416Z,16.13
2022-10-30T03:03:31.624Z,20.60
2022-10-30T03:06:03.512Z,17.92
2022-10-30T03:08:30.772Z,16.70
2022-10-30T03:11:07.084Z,15.90
2022-10-30T03:13:34.484Z,16.23
2022-10-30T03:16:06.439Z,17.08
2022-10-30T03:18:34.034Z,19.10
2022-10-30T03:21:08.244Z,14.90
2022-10-30T03:23:35.663Z,16.83
2022-10-30T03:26:03.492Z,14.45
2022-10-30T03:28:36.013Z,13.38
2022-10-30T03:31:09.402Z,17.55
2022-10-30T03:33:40.387Z,15.90
2022-10-30T03:36:08.508Z,30.33
2022-10-30T03:38:36.706Z,14.38
2022-10-30T03:41:04.576Z,20.45
2022-10-30T03:43:31.801Z,16.67
2022-10-30T03:45:59.050Z,14.13
2022-10-30T03:48:27.467Z,14.93
2022-10-30T03:50:57.144Z,19.50
2022-10-30T03:53:26.147Z,20.90
2022-10-30T03:55:53.687Z,15.77
2022-10-30T03:58:21.094Z,20.30
2022-10-30T04:00:48.431Z,18.70
2022-10-30T04:03:15.767Z,14.77
2022-10-30T04:05:43.415Z,14.55
2022-10-30T04:08:13.989Z,15.48
2022-10-30T04:10:45.158Z,20.33
2022-10-30T04:13:13.573Z,13.48
2022-10-30T04:15:54.126Z,19.20
2022-10-30T04:18:25.509Z,18.33
2022-10-30T04:20:52.883Z,23.13
2022-10-30T04:23:20.826Z,13.85
2022-10-30T04:25:48.601Z,22.17
2022-10-30T04:28:15.997Z,19.90
2022-10-30T04:30:43.819Z,17.45
2022-10-30T04:33:12.098Z,19.00
2022-10-30T04:35:39.918Z,17.25
2022-10-30T04:38:13.741Z,17.88
2022-10-30T04:40:43.264Z,18.65
2022-10-30T04:43:12.284Z,20.08
2022-10-30T04:45:40.164Z,23.48
2022-10-30T04:48:12.784Z,15.98
2022-10-30T04:50:40.348Z,14.75
2022-10-30T04:53:11.924Z,17.42
2022-10-30T04:55:39.115Z,17.70
2022-10-30T04:58:08.086Z,16.05
2022-10-30T05:00:37.957Z,20.52
2022-10-30T05:03:19.643Z,18.50
2022-10-30T05:06:07.781Z,18.08
2022-10-30T05:08:35.022Z,16.98
2022-10-30T05:11:10.875Z,20.20
2022-10-30T05:13:38.200Z,23.48
2022-10-30T05:16:05.793Z,19.17
2022-10-30T05:18:33.013Z,16.10
2022-10-30T05:21:00.241Z,19.23
2022-10-30T05:23:27.455Z,16.98
2022-10-30T05:25:54.769Z,13.55
2022-10-30T05:28:23.010Z,20.58
2022-10-30T05:30:55.853Z,19.42
2022-10-30T05:33:45.722Z,18.05
2022-10-30T05:36:13.737Z,13.00
2022-10-30T05:38:41.881Z,13.77
2022-10-30T05:41:14.444Z,27.08
2022-10-30T05:43:41.783Z,16.33
2022-10-30T05:46:09.008Z,14.82
2022-10-30T05:48:36.287Z,15.38
2022-10-30T05:51:04.345Z,19.17
2022-10-30T05:53:31.635Z,13.40
2022-10-30T05:56:00.131Z,15.00
2022-10-30T05:58:34.206Z,15.25
2022-10-30T06:01:07.410Z,19.13
2022-10-30T06:03:41.780Z,13.25
2022-10-30T06:06:09.034Z,21.60
2022-10-30T06:08:36.366Z,18.15
2022-10-30T06:11:15.765Z,17.45
2022-10-30T06:13:45.250Z,16.13
2022-10-30T06:16:14.952Z,11.27
2022-10-30T06:19:05.905Z,16.40
2022-10-30T06:21:34.258Z,23.95
2022-10-30T06:24:19.615Z,11.32
2022-10-30T06:27:07.026Z,14.68
2022-10-30T06:29:34.528Z,18.80
2022-10-30T06:32:05.535Z,16.13
2022-10-30T06:34:34.120Z,17.52
2022-10-30T06:37:01.502Z,18.17
2022-10-30T06:39:28.961Z,14.02
2022-10-30T06:42:10.457Z,18.38
2022-10-30T06:45:04.003Z,15.23
2022-10-30T06:47:35.206Z,20.00
2022-10-30T06:50:04.024Z,18.23
2022-10-30T06:52:32.513Z,17.35
2022-10-30T06:55:00.932Z,14.95
2022-10-30T06:57:58.461Z,16.67
2022-10-30T07:00:41.885Z,23.10
2022-10-30T07:03:27.960Z,13.25
2022-10-30T07:05:55.172Z,19.85
2022-10-30T07:08:22.459Z,14.05
2022-10-30T07:10:49.879Z,16.60
2022-10-30T07:13:37.018Z,15.93
2022-10-30T07:16:24.119Z,11.77
2022-10-30T07:18:51.828Z,19.05
2022-10-30T07:21:19.111Z,20.63
2022-10-30T07:23:46.295Z,14.15
2022-10-30T07:26:38.058Z,15.38
2022-10-30T07:29:24.053Z,22.05
2022-10-30T07:32:13.324Z,21.77
2022-10-30T07:34:51.714Z,18.02
2022-10-30T07:37:34.936Z,17.77
2022-10-30T07:40:12.978Z,13.43
2022-10-30T07:43:02.094Z,14.13
2022-10-30T07:45:47.241Z,13.88
2022-10-30T07:48:37.414Z,15.10
2022-10-30T07:51:08.208Z,17.63
2022-10-30T07:53:35.431Z,15.93
2022-10-30T07:56:04.380Z,16.45
2022-10-30T07:59:10.072Z,12.00
2022-10-30T08:02:03.254Z,19.95
2022-10-30T08:04:48.970Z,15.60
2022-10-30T08:07:36.979Z,15.38
2022-10-30T08:10:05.162Z,13.10
2022-10-30T08:12:32.973Z,15.50
2022-10-30T08:15:00.379Z,18.15
2022-10-30T08:17:27.676Z,18.13
2022-10-30T08:19:55.463Z,15.60
2022-10-30T08:22:22.893Z,19.35
2022-10-30T08:24:58.618Z,15.50
2022-10-30T08:27:28.387Z,18.23
2022-10-30T08:29:55.619Z,13.70
2022-10-30T08:32:22.967Z,26.58
2022-10-30T08:35:17.212Z,14.20
2022-10-30T08:37:48.006Z,12.60
2022-10-30T08:40:15.318Z,19.63
2022-10-30T08:42:56.410Z,21.20
2022-10-30T08:45:29.796Z,18.52
2022-10-30T08:48:11.036Z,14.70
2022-10-30T08:50:40.833Z,13.55
2022-10-30T08:53:13.324Z,17.40
2022-10-30T08:55:40.939Z,11.07
2022-10-30T08:58:15.898Z,20.50
2022-10-30T09:00:43.827Z,12.60
2022-10-30T09:03:10.977Z,23.77
2022-10-30T09:06:01.251Z,15.70
2022-10-30T09:09:07.053Z,14.35
2022-10-30T09:11:42.669Z,16.30
2022-10-30T09:14:10.210Z,14.85
2022-10-30T09:16:37.410Z,18.27
2022-10-30T09:19:04.670Z,18.73
2022-10-30T09:21:31.971Z,16.77
2022-10-30T09:24:00.336Z,11.77
2022-10-30T09:26:36.632Z,20.48
2022-10-30T09:29:24.261Z,13.00
2022-10-30T09:32:10.455Z,12.95
2022-10-30T09:34:50.997Z,11.43
2022-10-30T09:37:24.949Z,15.20
2022-10-30T09:39:55.907Z,14.90
2022-10-30T09:42:36.565Z,29.17
2022-10-30T09:45:30.014Z,17.58
2022-10-30T09:48:05.755Z,13.32
2022-10-30T09:50:54.379Z,16.00
2022-10-30T09:54:17.494Z,11.73
2022-10-30T09:56:59.416Z,17.15
2022-10-30T09:59:41.468Z,14.60
2022-10-30T10:02:36.264Z,17.27
2022-10-30T10:05:19.158Z,10.65
2022-10-30T10:08:09.843Z,18.13
2022-10-30T10:11:13.110Z,12.75
2022-10-30T10:14:14.514Z,11.65
2022-10-30T10:16:42.408Z,15.50
2022-10-30T10:19:28.820Z,19.95
2022-10-30T10:22:00.692Z,20.15
2022-10-30T10:24:35.889Z,9.55
2022-10-30T10:27:31.257Z,15.52
2022-10-30T10:30:18.056Z,17.92
2022-10-30T10:33:10.507Z,19.33
2022-10-30T10:35:47.989Z,13.93
2022-10-30T10:38:56.000Z,16.77
2022-10-30T10:41:30.428Z,20.23
2022-10-30T10:44:21.245Z,25.65
2022-10-30T10:47:06.748Z,11.20
2022-10-30T10:50:02.256Z,21.75
2022-10-30T10:55:17.693Z,20.63
2022-10-30T10:57:44.964Z,18.77
2022-10-30T11:00:30.043Z,11.32
2022-10-30T11:03:17.761Z,18.77
2022-10-30T11:05:55.421Z,17.33
2022-10-30T11:08:35.362Z,19.60
2022-10-30T11:11:06.740Z,23.35
2022-10-30T11:13:41.473Z,13.82
2022-10-30T11:16:20.739Z,18.80
2022-10-30T11:18:48.297Z,16.15
2022-10-30T11:21:17.757Z,16.92
2022-10-30T11:23:47.737Z,24.83
2022-10-30T11:26:18.017Z,15.80
2022-10-30T11:28:48.641Z,20.58
2022-10-30T11:31:23.733Z,16.27
2022-10-30T11:33:51.088Z,18.50
2022-10-30T11:36:22.945Z,23.95
2022-10-30T11:38:50.791Z,20.25
2022-10-30T11:41:19.100Z,13.52
2022-10-30T11:43:46.374Z,13.88
2022-10-30T11:46:21.691Z,19.02
2022-10-30T11:48:54.635Z,16.05
2022-10-30T11:51:38.439Z,11.98
2022-10-30T11:54:05.876Z,16.53
2022-10-30T11:56:34.020Z,18.25
2022-10-30T11:59:02.205Z,19.80
2022-10-30T12:01:36.690Z,20.08
2022-10-30T12:04:24.684Z,12.45
2022-10-30T12:07:22.760Z,16.00
2022-10-30T12:09:50.067Z,22.42
2022-10-30T12:12:17.258Z,21.45
2022-10-30T12:14:44.456Z,13.07
2022-10-30T12:17:13.548Z,18.08
2022-10-30T12:19:47.797Z,14.25
2022-10-30T12:22:32.316Z,15.45
2022-10-30T12:25:15.585Z,11.85
2022-10-30T12:27:42.783Z,18.55
2022-10-30T12:30:22.146Z,14.70
2022-10-30T12:33:07.882Z,17.13
2022-10-30T12:35:56.868Z,20.15
2022-10-30T12:38:37.126Z,14.57
2022-10-30T12:41:18.230Z,14.70
2022-10-30T12:43:52.460Z,19.23
2022-10-30T12:48:50.328Z,18.75
2022-10-30T12:51:35.969Z,15.50
2022-10-30T12:54:47.466Z,22.63
2022-10-30T12:57:28.972Z,22.15
2022-10-30T13:00:07.331Z,22.80
2022-10-30T13:02:59.363Z,14.48
2022-10-30T13:05:38.641Z,20.50
2022-10-30T13:08:25.997Z,13.13
2022-10-30T13:11:09.688Z,19.05
2022-10-30T13:13:41.299Z,15.20
2022-10-30T13:16:16.758Z,15.88
2022-10-30T13:18:43.958Z,21.73
2022-10-30T13:21:11.111Z,24.05
2022-10-30T13:24:07.495Z,16.88
2022-10-30T13:26:34.659Z,15.10
2022-10-30T13:29:22.313Z,18.38
2022-10-30T13:31:51.648Z,24.67
2022-10-30T13:34:40.152Z,17.05
2022-10-30T13:37:16.092Z,18.30
2022-10-30T13:39:57.671Z,23.13
2022-10-30T13:42:47.944Z,17.02
2022-10-30T13:45:43.659Z,14.43
2022-10-30T13:48:49.082Z,14.70
2022-10-30T13:51:40.144Z,14.75
2022-10-30T13:54:37.165Z,20.63
2022-10-30T13:57:20.120Z,21.48
2022-10-30T13:59:48.910Z,20.33
2022-10-30T14:03:11.299Z,19.15
2022-10-30T14:05:59.838Z,19.23
2022-10-30T14:08:51.204Z,15.80
2022-10-30T14:11:18.443Z,13.73
2022-10-30T14:13:55.454Z,17.27
2022-10-30T14:16:31.686Z,14.65
2022-10-30T14:19:21.696Z,28.55
2022-10-30T14:21:55.143Z,15.32
2022-10-30T14:24:28.340Z,14.03
2022-10-30T14:27:03.919Z,15.98
2022-10-30T14:29:34.361Z,18.73
2022-10-30T14:32:14.666Z,15.73
2022-10-30T14:34:51.666Z,19.88
2022-10-30T14:37:28.191Z,20.00
2022-10-30T14:39:56.162Z,21.73
2022-10-30T14:42:52.494Z,25.70
2022-10-30T14:45:28.648Z,22.45
2022-10-30T14:48:02.015Z,26.25
2022-10-30T14:50:41.026Z,18.20
2022-10-30T14:53:27.676Z,18.88
2022-10-30T14:56:14.805Z,14.23
2022-10-30T14:58:42.045Z,19.10
2022-10-30T15:01:22.024Z,18.05
2022-10-30T15:04:14.231Z,31.55
2022-10-30T15:06:58.106Z,13.48
2022-10-30T15:10:09.748Z,23.08
2022-10-30T15:13:19.088Z,15.15
2022-10-30T15:15:47.030Z,17.90
2022-10-30T15:18:19.004Z,25.25
2022-10-30T15:20:53.197Z,11.57
2022-10-30T15:26:04.927Z,19.10
2022-10-30T15:28:35.584Z,16.23
2022-10-30T15:31:07.408Z,17.45
2022-10-30T15:33:38.001Z,19.85
2022-10-30T15:36:05.969Z,12.63
2022-10-30T15:38:33.206Z,14.52
2022-10-30T15:41:02.357Z,18.13
2022-10-30T15:43:31.534Z,20.55
2022-10-30T15:45:59.710Z,16.10
2022-10-30T15:48:33.768Z,16.67
2022-10-30T15:51:18.196Z,29.75
2022-10-30T15:53:51.170Z,23.20
2022-10-30T15:56:29.632Z,31.42
2022-10-30T15:59:01.287Z,22.83
2022-10-30T16:01:33.423Z,16.77
2022-10-30T16:04:00.940Z,28.13
2022-10-30T16:06:29.955Z,16.33
2022-10-30T16:08:57.208Z,21.42
2022-10-30T16:11:25.068Z,19.67
2022-10-30T16:13:52.331Z,16.08
2022-10-30T16:16:21.044Z,24.42
2022-10-30T16:18:48.295Z,14.35
2022-10-30T16:21:17.026Z,14.68
2022-10-30T16:23:53.658Z,20.15
2022-10-30T16:26:35.446Z,40.47
2022-10-30T16:29:16.856Z,34.92
2022-10-30T16:31:49.521Z,23.15
2022-10-30T16:34:26.036Z,16.13
2022-10-30T16:36:53.290Z,22.70
2022-10-30T16:39:20.602Z,15.57
2022-10-30T16:41:48.344Z,25.92
2022-10-30T16:44:26.692Z,26.30
2022-10-30T16:46:58.620Z,29.55
2022-10-30T16:49:31.675Z,26.60
2022-10-30T16:52:10.643Z,22.42
2022-10-30T16:54:39.543Z,35.20
2022-10-30T16:57:36.816Z,69.93
2022-10-30T17:00:04.782Z,56.30
2022-10-30T17:02:36.139Z,83.88
2022-10-30T17:05:18.718Z,61.70
2022-10-30T17:07:57.858Z,52.45
2022-10-30T17:10:36.618Z,44.13
2022-10-30T17:13:32.361Z,33.60
2022-10-30T17:16:11.917Z,26.75
2022-10-30T17:18:39.183Z,29.33
2022-10-30T17:21:14.400Z,39.28
2022-10-30T17:23:46.208Z,53.95
2022-10-30T17:26:13.685Z,36.20
2022-10-30T17:28:41.198Z,54.13
2022-10-30T17:31:26.522Z,55.10
2022-10-30T17:34:02.966Z,52.42
2022-10-30T17:36:30.147Z,38.63
2022-10-30T17:38:57.349Z,41.03
2022-10-30T17:41:24.586Z,42.80
2022-10-30T17:43:52.869Z,37.97
2022-10-30T17:46:20.852Z,38.83
2022-10-30T17:48:48.220Z,36.58
2022-10-30T17:51:15.962Z,40.38
2022-10-30T17:53:43.244Z,43.42
2022-10-30T17:56:20.209Z,35.33
2022-10-30T17:58:47.449Z,36.92
2022-10-30T18:01:17.891Z,30.55
2022-10-30T18:03:45.146Z,22.13
2022-10-30T18:06:21.495Z,28.38
2022-10-30T18:08:50.830Z,22.23
2022-10-30T18:11:22.054Z,26.85
2022-10-30T18:13:50.085Z,23.80
2022-10-30T18:16:17.884Z,26.90
2022-10-30T18:18:45.469Z,28.17
2022-10-30T18:21:19.655Z,29.80
2022-10-30T18:23:52.232Z,28.08
2022-10-30T18:26:22.341Z,28.63
2022-10-30T18:28:49.582Z,20.15
2022-10-30T18:31:18.645Z,18.25
2022-10-30T18:33:45.922Z,18.00
2022-10-30T18:36:14.716Z,24.13
2022-10-30T18:38:42.033Z,19.27
2022-10-30T18:41:20.461Z,22.38
2022-10-30T18:43:47.739Z,24.10
2022-10-30T18:46:15.179Z,27.88
2022-10-30T18:48:42.699Z,23.85
2022-10-30T18:51:31.243Z,21.85
2022-10-30T18:53:58.527Z,17.75
2022-10-30T18:56:30.649Z,21.67
2022-10-30T18:59:01.827Z,27.67
2022-10-30T19:05:55.774Z,23.30
2022-10-30T19:13:04.145Z,21.25
2022-10-30T19:16:00.911Z,28.52
2022-10-30T19:18:28.727Z,22.35
2022-10-30T19:21:25.997Z,22.48
2022-10-30T19:23:54.327Z,24.88
2022-10-30T19:26:21.527Z,24.38
2022-10-30T19:32:38.856Z,19.23
2022-10-30T19:35:06.607Z,20.35
2022-10-30T19:37:48.170Z,22.27
2022-10-30T19:40:47.371Z,24.55
2022-10-30T19:43:14.570Z,26.65
2022-10-30T19:45:41.822Z,22.40
2022-10-30T19:48:55.451Z,23.58
2022-10-30T19:51:11.893Z,21.23
2022-10-30T19:53:40.042Z,31.25
2022-10-30T19:56:13.180Z,26.95
2022-10-30T19:58:40.429Z,32.70
2022-10-30T20:01:07.759Z,25.50
2022-10-30T20:04:03.186Z,29.52
2022-10-30T20:06:30.422Z,22.50
2022-10-30T20:08:57.619Z,28.25
2022-10-30T20:11:51.041Z,26.05
2022-10-30T20:14:18.275Z,25.00
2022-10-30T20:16:45.458Z,32.17
2022-10-30T20:19:35.628Z,27.30
2022-10-30T20:22:03.015Z,28.08
2022-10-30T20:24:30.264Z,30.88
2022-10-30T20:31:23.540Z,22.17
2022-10-30T20:34:46.694Z,32.08
2022-10-30T20:37:13.868Z,31.83
2022-10-30T20:39:41.095Z,28.75
2022-10-30T20:42:10.292Z,31.75
2022-10-30T20:44:37.494Z,30.20
2022-10-30T20:47:04.815Z,28.30
2022-10-30T20:49:32.090Z,29.55
2022-10-30T20:51:59.280Z,31.80
2022-10-30T20:54:26.491Z,27.10
2022-10-30T20:56:53.738Z,30.13
2022-10-30T20:59:21.572Z,29.90
2022-10-30T21:01:48.976Z,27.10
2022-10-30T21:04:16.287Z,26.08
2022-10-30T21:06:43.491Z,27.35
2022-10-30T21:09:10.688Z,24.45
2022-10-30T21:11:37.893Z,30.77
2022-10-30T21:14:05.115Z,26.95
2022-10-30T21:16:32.360Z,26.58
2022-10-30T21:18:59.711Z,23.17
2022-10-30T21:21:26.923Z,25.95
2022-10-30T21:23:54.810Z,24.90
2022-10-30T21:26:23.104Z,31.08
2022-10-30T21:28:50.329Z,35.15
2022-10-30T21:31:17.562Z,28.10
2022-10-30T21:33:44.837Z,31.15
2022-10-30T21:36:14.544Z,29.88
2022-10-30T21:38:42.544Z,34.30
2022-10-30T21:41:11.189Z,34.05
2022-10-30T21:43:38.413Z,31.42
2022-10-30T21:46:11.659Z,27.92
2022-10-30T21:48:38.986Z,38.38
2022-10-30T21:51:07.877Z,28.50
2022-10-30T21:53:35.149Z,34.88
2022-10-30T21:56:09.927Z,29.90
2022-10-30T21:58:37.192Z,29.30
2022-10-30T22:01:05.331Z,28.48
2022-10-30T22:03:33.029Z,28.35
2022-10-30T22:06:05.784Z,26.73
2022-10-30T22:08:33.585Z,28.60
2022-10-30T22:11:05.561Z,33.80
2022-10-30T22:13:32.977Z,26.17
2022-10-30T22:16:00.145Z,31.67
2022-10-30T22:18:27.375Z,33.40
2022-10-30T22:21:08.373Z,30.38
2022-10-30T22:23:36.268Z,28.38
2022-10-30T22:26:05.061Z,26.40
2022-10-30T22:28:33.410Z,28.23
2022-10-30T22:31:05.092Z,24.85
2022-10-30T22:33:32.357Z,26.80
2022-10-30T22:36:19.534Z,30.75
2022-10-30T22:38:47.201Z,28.75
2022-10-30T22:41:16.247Z,28.52
2022-10-30T22:43:44.218Z,22.45
2022-10-30T22:46:11.583Z,35.45
2022-10-30T22:48:39.007Z,36.38
2022-10-30T22:51:13.308Z,25.48
2022-10-30T22:53:45.384Z,26.58
2022-10-30T22:56:20.118Z,27.88
2022-10-30T22:58:48.069Z,31.20
2022-10-30T23:01:16.997Z,29.13
2022-10-30T23:03:44.436Z,25.65
2022-10-30T23:06:12.201Z,24.52
2022-10-30T23:08:39.474Z,30.63
2022-10-30T23:11:06.916Z,25.45
2022-10-30T23:13:35.094Z,25.58
2022-10-30T23:16:11.007Z,28.90
2022-10-30T23:18:38.172Z,28.83
2022-10-30T23:21:16.080Z,25.00
2022-10-30T23:23:43.558Z,27.10
2022-10-30T23:26:14.606Z,29.40
2022-10-30T23:28:41.862Z,24.05
2022-10-30T23:31:19.625Z,31.35
2022-10-30T23:33:50.716Z,27.50
2022-10-30T23:36:18.036Z,32.88
2022-10-30T23:38:45.393Z,19.27
2022-10-30T23:41:12.558Z,27.98
2022-10-30T23:43:39.776Z,26.73
2022-10-30T23:46:06.970Z,25.48
2022-10-30T23:48:34.191Z,23.75
2022-10-30T23:51:06.526Z,21.17
2022-10-30T23:53:33.854Z,26.90
2022-10-30T23:56:01.315Z,29.02
2022-10-30T23:58:28.522Z,22.05
