createdAt,value
2023-03-06T00:00:51.972Z,1.98
2023-03-06T00:03:19.742Z,1.67
2023-03-06T00:05:47.270Z,2.53
2023-03-06T00:08:14.508Z,2.35
2023-03-06T00:10:41.927Z,2.55
2023-03-06T00:13:13.038Z,2.85
2023-03-06T00:15:40.176Z,2.10
2023-03-06T00:18:07.493Z,2.88
2023-03-06T00:20:35.582Z,1.70
2023-03-06T00:23:02.908Z,1.83
2023-03-06T00:25:29.823Z,2.60
2023-03-06T00:27:56.953Z,2.45
2023-03-06T00:30:25.447Z,2.08
2023-03-06T00:32:53.593Z,2.78
2023-03-06T00:35:21.078Z,2.85
2023-03-06T00:37:48.681Z,3.33
2023-03-06T00:40:18.391Z,3.35
2023-03-06T00:42:45.856Z,2.80
2023-03-06T00:45:13.161Z,3.05
2023-03-06T00:47:40.986Z,3.75
2023-03-06T00:50:12.159Z,3.25
2023-03-06T00:52:39.649Z,2.83
2023-03-06T00:55:08.795Z,2.47
2023-03-06T00:57:36.098Z,2.60
2023-03-06T01:00:04.412Z,2.13
2023-03-06T01:02:31.937Z,2.80
2023-03-06T01:04:58.841Z,3.20
2023-03-06T01:07:27.432Z,2.80
2023-03-06T01:09:54.589Z,1.50
2023-03-06T01:12:23.492Z,2.78
2023-03-06T01:14:52.567Z,2.65
2023-03-06T01:17:19.460Z,2.83
2023-03-06T01:19:46.539Z,2.50
2023-03-06T01:22:13.842Z,3.17
2023-03-06T01:24:40.704Z,2.53
2023-03-06T01:27:07.449Z,2.10
2023-03-06T01:29:34.276Z,2.28
2023-03-06T01:32:01.309Z,2.60
2023-03-06T01:34:28.482Z,2.80
2023-03-06T01:36:55.662Z,2.83
2023-03-06T01:39:23.092Z,3.00
2023-03-06T01:41:56.264Z,2.65
2023-03-06T01:44:23.501Z,2.60
2023-03-06T01:46:50.492Z,3.85
2023-03-06T01:52:00.243Z,3.33
2023-03-06T01:54:35.803Z,2.30
2023-03-06T01:57:08.303Z,3.33
2023-03-06T01:59:37.739Z,3.35
2023-03-06T02:02:12.726Z,2.47
2023-03-06T02:04:42.504Z,2.30
2023-03-06T02:07:10.000Z,2.20
2023-03-06T02:09:40.305Z,3.05
2023-03-06T02:12:13.074Z,2.70
2023-03-06T02:14:42.540Z,3.67
2023-03-06T02:17:11.857Z,3.20
2023-03-06T02:20:18.432Z,2.83
2023-03-06T02:23:00.497Z,3.15
2023-03-06T02:25:35.901Z,3.13
2023-03-06T02:28:04.332Z,3.13
2023-03-06T02:30:31.815Z,3.28
2023-03-06T02:33:01.028Z,2.25
2023-03-06T02:35:30.523Z,2.15
2023-03-06T02:38:08.831Z,1.95
2023-03-06T02:40:37.419Z,3.30
2023-03-06T02:43:04.847Z,2.85
2023-03-06T02:45:34.452Z,3.53
2023-03-06T02:48:01.655Z,3.35
2023-03-06T02:50:29.789Z,3.28
2023-03-06T02:52:57.524Z,3.08
2023-03-06T02:55:24.869Z,4.32
2023-03-06T02:57:59.805Z,3.60
2023-03-06T03:00:28.400Z,2.55
2023-03-06T03:02:55.749Z,3.58
2023-03-06T03:05:22.624Z,4.10
2023-03-06T03:07:57.489Z,3.38
2023-03-06T03:10:25.383Z,3.35
2023-03-06T03:12:52.319Z,3.83
2023-03-06T03:15:20.061Z,3.78
2023-03-06T03:17:48.426Z,3.55
2023-03-06T03:20:19.028Z,4.13
2023-03-06T03:22:55.572Z,4.25
2023-03-06T03:25:24.887Z,3.92
2023-03-06T03:27:55.155Z,4.45
2023-03-06T03:30:23.130Z,4.32
2023-03-06T03:32:50.502Z,4.07
2023-03-06T03:35:18.183Z,3.28
2023-03-06T03:37:46.418Z,4.18
2023-03-06T03:40:17.416Z,3.08
2023-03-06T03:42:45.035Z,4.32
2023-03-06T03:45:12.833Z,4.53
2023-03-06T03:47:40.728Z,3.97
2023-03-06T03:50:09.051Z,3.95
2023-03-06T03:52:36.886Z,3.67
2023-03-06T03:55:05.332Z,3.92
2023-03-06T03:57:33.154Z,4.55
2023-03-06T04:00:00.665Z,4.68
2023-03-06T04:02:52.046Z,2.95
2023-03-06T04:05:33.198Z,4.28
2023-03-06T04:08:03.363Z,4.95
2023-03-06T04:10:38.987Z,3.47
2023-03-06T04:13:09.996Z,3.00
2023-03-06T04:18:07.607Z,3.78
2023-03-06T04:20:35.332Z,3.70
2023-03-06T04:23:02.765Z,3.15
2023-03-06T04:25:32.458Z,3.25
2023-03-06T04:28:03.328Z,4.53
2023-03-06T04:30:31.967Z,3.67
2023-03-06T04:33:00.551Z,3.75
2023-03-06T04:35:27.854Z,4.68
2023-03-06T04:38:00.641Z,3.72
2023-03-06T04:40:34.135Z,3.08
2023-03-06T04:43:02.936Z,3.85
2023-03-06T04:45:31.710Z,3.85
2023-03-06T04:47:59.878Z,3.30
2023-03-06T04:50:28.487Z,4.60
2023-03-06T04:52:55.452Z,3.78
2023-03-06T04:55:22.294Z,2.85
2023-03-06T04:57:49.291Z,3.65
2023-03-06T05:00:20.966Z,2.60
2023-03-06T05:02:49.027Z,4.45
2023-03-06T05:05:17.551Z,4.45
2023-03-06T05:07:46.114Z,4.22
2023-03-06T05:10:15.884Z,4.40
2023-03-06T05:12:43.251Z,3.13
2023-03-06T05:15:11.651Z,3.25
2023-03-06T05:17:38.995Z,3.30
2023-03-06T05:20:09.757Z,3.33
2023-03-06T05:22:37.141Z,4.13
2023-03-06T05:25:05.071Z,2.97
2023-03-06T05:27:32.283Z,4.45
2023-03-06T05:32:26.509Z,2.42
2023-03-06T05:34:53.673Z,3.63
2023-03-06T05:37:23.138Z,3.20
2023-03-06T05:39:52.918Z,4.25
2023-03-06T05:42:19.878Z,2.50
2023-03-06T05:47:14.772Z,3.13
2023-03-06T05:49:41.701Z,4.22
2023-03-06T05:52:09.513Z,3.92
2023-03-06T05:54:37.654Z,3.67
2023-03-06T05:57:07.712Z,4.07
2023-03-06T05:59:36.212Z,4.13
2023-03-06T06:02:05.582Z,4.15
2023-03-06T06:04:33.397Z,4.78
2023-03-06T06:07:01.408Z,5.22
2023-03-06T06:09:30.064Z,4.60
2023-03-06T06:12:03.885Z,3.22
2023-03-06T06:14:34.768Z,4.82
2023-03-06T06:17:02.130Z,3.65
2023-03-06T06:19:30.890Z,4.43
2023-03-06T06:21:58.621Z,3.47
2023-03-06T06:24:26.823Z,4.75
2023-03-06T06:26:55.914Z,4.75
2023-03-06T06:29:23.818Z,4.60
2023-03-06T06:31:51.679Z,3.50
2023-03-06T06:34:19.385Z,5.45
2023-03-06T06:36:46.452Z,3.83
2023-03-06T06:39:17.611Z,4.90
2023-03-06T06:42:02.326Z,5.10
2023-03-06T06:44:33.306Z,3.70
2023-03-06T06:49:51.206Z,3.35
2023-03-06T06:52:19.061Z,10.43
2023-03-06T06:54:46.053Z,4.10
2023-03-06T06:57:13.362Z,2.85
2023-03-06T06:59:40.913Z,3.92
2023-03-06T07:02:08.202Z,3.20
2023-03-06T07:04:35.156Z,3.55
2023-03-06T07:07:02.477Z,4.55
2023-03-06T07:09:30.915Z,3.22
2023-03-06T07:11:58.721Z,3.85
2023-03-06T07:14:25.757Z,3.53
2023-03-06T07:19:20.986Z,3.78
2023-03-06T07:21:47.961Z,2.75
2023-03-06T07:24:15.346Z,4.18
2023-03-06T07:26:50.112Z,3.40
2023-03-06T07:29:17.440Z,3.72
2023-03-06T07:31:45.116Z,3.15
2023-03-06T07:34:13.842Z,4.60
2023-03-06T07:36:42.289Z,4.93
2023-03-06T07:39:09.636Z,4.78
2023-03-06T07:41:36.842Z,3.67
2023-03-06T07:44:03.734Z,3.83
2023-03-06T07:48:58.411Z,3.92
2023-03-06T07:51:26.697Z,4.63
2023-03-06T07:53:55.342Z,5.10
2023-03-06T07:56:22.665Z,4.18
2023-03-06T07:58:49.761Z,5.03
2023-03-06T08:01:20.557Z,5.18
2023-03-06T08:03:50.214Z,5.68
2023-03-06T08:06:23.100Z,6.00
2023-03-06T08:08:51.639Z,6.00
2023-03-06T08:11:21.060Z,5.57
2023-03-06T08:13:48.886Z,6.43
2023-03-06T08:16:18.612Z,4.40
2023-03-06T08:18:48.352Z,4.10
2023-03-06T08:21:18.419Z,4.05
2023-03-06T08:23:46.497Z,4.32
2023-03-06T08:26:17.103Z,5.10
2023-03-06T08:28:48.195Z,4.15
2023-03-06T08:31:36.426Z,4.47
2023-03-06T08:34:06.253Z,5.80
2023-03-06T08:36:33.970Z,4.13
2023-03-06T08:39:01.630Z,5.00
2023-03-06T08:41:29.312Z,6.55
2023-03-06T08:43:57.435Z,4.80
2023-03-06T08:46:27.062Z,4.13
2023-03-06T08:48:54.178Z,3.65
2023-03-06T08:51:22.119Z,4.95
2023-03-06T08:53:55.878Z,5.07
2023-03-06T08:56:28.944Z,4.07
2023-03-06T08:58:57.918Z,4.00
2023-03-06T09:01:27.666Z,5.75
2023-03-06T09:03:57.095Z,4.10
2023-03-06T09:06:25.804Z,5.47
2023-03-06T09:08:54.147Z,4.38
2023-03-06T09:11:24.562Z,5.05
2023-03-06T09:13:52.636Z,6.15
2023-03-06T09:16:20.198Z,5.05
2023-03-06T09:18:51.031Z,4.05
2023-03-06T09:21:18.758Z,5.30
2023-03-06T09:23:46.359Z,4.63
2023-03-06T09:26:13.677Z,4.22
2023-03-06T09:28:41.083Z,3.47
2023-03-06T09:31:18.987Z,5.88
2023-03-06T09:33:47.170Z,5.05
2023-03-06T09:36:20.822Z,4.00
2023-03-06T09:38:50.186Z,4.47
2023-03-06T09:41:32.768Z,4.72
2023-03-06T09:44:05.042Z,4.85
2023-03-06T09:47:17.500Z,4.03
2023-03-06T09:50:05.350Z,5.05
2023-03-06T09:52:57.372Z,5.05
2023-03-06T09:55:35.797Z,3.53
2023-03-06T09:58:13.165Z,5.25
2023-03-06T10:00:45.940Z,4.53
2023-03-06T10:03:44.185Z,4.53
2023-03-06T10:06:30.996Z,4.95
2023-03-06T10:09:13.012Z,3.97
2023-03-06T10:12:01.173Z,5.13
2023-03-06T10:14:47.771Z,4.95
2023-03-06T10:17:22.849Z,4.40
2023-03-06T10:19:50.924Z,5.43
2023-03-06T10:22:39.055Z,4.07
2023-03-06T10:25:29.985Z,4.60
2023-03-06T10:28:35.064Z,4.22
2023-03-06T10:31:11.546Z,4.28
2023-03-06T10:33:58.913Z,3.97
2023-03-06T10:36:28.818Z,3.30
2023-03-06T10:39:00.153Z,3.33
2023-03-06T10:41:32.055Z,2.72
2023-03-06T10:44:05.175Z,3.67
2023-03-06T10:46:47.858Z,3.22
2023-03-06T10:49:23.922Z,2.85
2023-03-06T10:52:22.246Z,2.05
2023-03-06T10:54:49.696Z,3.40
2023-03-06T10:57:31.496Z,3.35
2023-03-06T11:00:08.046Z,2.88
2023-03-06T11:02:38.728Z,3.63
2023-03-06T11:05:06.912Z,2.95
2023-03-06T11:07:35.730Z,3.65
2023-03-06T11:10:21.140Z,2.90
2023-03-06T11:13:04.668Z,4.03
2023-03-06T11:15:33.745Z,3.47
2023-03-06T11:18:23.772Z,3.65
2023-03-06T11:20:53.593Z,3.05
2023-03-06T11:23:37.519Z,3.33
2023-03-06T11:26:20.740Z,2.95
2023-03-06T11:29:08.949Z,3.60
2023-03-06T11:31:42.251Z,4.13
2023-03-06T11:34:12.527Z,3.70
2023-03-06T11:37:00.703Z,4.35
2023-03-06T11:39:36.308Z,2.83
2023-03-06T11:42:31.977Z,3.38
2023-03-06T11:45:10.532Z,4.00
2023-03-06T11:47:43.600Z,3.13
2023-03-06T11:50:18.042Z,4.13
2023-03-06T11:52:54.226Z,3.63
2023-03-06T11:55:39.625Z,3.42
2023-03-06T11:58:26.042Z,4.22
2023-03-06T12:01:14.956Z,3.42
2023-03-06T12:04:00.821Z,3.70
2023-03-06T12:06:53.032Z,4.32
2023-03-06T12:09:27.402Z,3.75
2023-03-06T12:12:30.295Z,3.92
2023-03-06T12:15:03.389Z,3.30
2023-03-06T12:17:53.135Z,3.40
2023-03-06T12:20:47.861Z,3.55
2023-03-06T12:23:36.856Z,3.67
2023-03-06T12:26:34.818Z,3.47
2023-03-06T12:29:11.236Z,3.65
2023-03-06T12:32:01.868Z,3.10
2023-03-06T12:34:38.247Z,3.88
2023-03-06T12:37:12.574Z,3.90
2023-03-06T12:39:50.856Z,3.42
2023-03-06T12:43:00.985Z,4.45
2023-03-06T12:45:33.108Z,3.35
2023-03-06T12:48:02.220Z,3.90
2023-03-06T12:50:36.987Z,2.90
2023-03-06T12:53:20.779Z,3.08
2023-03-06T12:55:50.028Z,3.70
2023-03-06T12:58:31.152Z,4.03
2023-03-06T13:01:06.147Z,3.53
2023-03-06T13:04:05.168Z,4.53
2023-03-06T13:07:00.741Z,3.67
2023-03-06T13:09:38.611Z,2.97
2023-03-06T13:12:21.764Z,3.35
2023-03-06T13:14:58.940Z,3.75
2023-03-06T13:17:38.224Z,3.30
2023-03-06T13:20:14.222Z,3.50
2023-03-06T13:22:43.533Z,2.97
2023-03-06T13:25:17.568Z,3.25
2023-03-06T13:28:00.584Z,4.90
2023-03-06T13:30:37.107Z,3.83
2023-03-06T13:33:30.144Z,4.50
2023-03-06T13:36:20.418Z,3.20
2023-03-06T13:38:59.175Z,5.88
2023-03-06T13:41:35.063Z,5.45
2023-03-06T13:44:25.107Z,4.95
2023-03-06T13:47:19.557Z,4.93
2023-03-06T13:49:48.792Z,4.03
2023-03-06T13:52:39.672Z,3.95
2023-03-06T13:55:43.253Z,3.83
2023-03-06T13:58:44.823Z,4.50
2023-03-06T14:01:13.912Z,5.22
2023-03-06T14:03:48.015Z,3.53
2023-03-06T14:06:45.750Z,4.15
2023-03-06T14:09:28.466Z,4.22
2023-03-06T14:12:02.671Z,4.68
2023-03-06T14:14:39.842Z,5.10
2023-03-06T14:17:15.441Z,4.93
2023-03-06T14:19:43.055Z,4.45
2023-03-06T14:22:19.163Z,5.45
2023-03-06T14:24:56.655Z,4.90
2023-03-06T14:27:44.099Z,4.78
2023-03-06T14:30:16.817Z,4.65
2023-03-06T14:32:44.905Z,4.88
2023-03-06T14:35:32.006Z,5.82
2023-03-06T14:38:02.832Z,4.90
2023-03-06T14:40:45.047Z,4.05
2023-03-06T14:43:20.637Z,5.10
2023-03-06T14:46:03.701Z,5.20
2023-03-06T14:48:45.461Z,4.88
2023-03-06T14:51:18.166Z,4.20
2023-03-06T14:53:48.995Z,4.55
2023-03-06T14:56:27.720Z,3.00
2023-03-06T14:59:01.041Z,3.55
2023-03-06T15:01:41.554Z,3.35
2023-03-06T15:04:43.449Z,3.00
2023-03-06T15:07:19.031Z,4.05
2023-03-06T15:09:50.151Z,2.65
2023-03-06T15:12:20.049Z,4.10
2023-03-06T15:15:10.817Z,3.63
2023-03-06T15:20:10.103Z,4.45
2023-03-06T15:22:43.914Z,4.03
2023-03-06T15:25:30.205Z,3.63
2023-03-06T15:28:32.810Z,4.43
2023-03-06T15:31:20.805Z,3.13
2023-03-06T15:34:02.736Z,3.42
2023-03-06T15:36:34.963Z,4.28
2023-03-06T15:39:02.830Z,4.63
2023-03-06T15:41:37.048Z,4.38
2023-03-06T15:44:14.996Z,4.32
2023-03-06T15:46:42.924Z,5.43
2023-03-06T15:49:16.775Z,4.90
2023-03-06T15:51:44.833Z,4.97
2023-03-06T15:54:12.979Z,5.25
2023-03-06T15:56:42.952Z,5.22
2023-03-06T15:59:41.771Z,5.07
2023-03-06T16:02:17.420Z,5.13
2023-03-06T16:04:45.282Z,4.72
2023-03-06T16:07:13.406Z,5.70
2023-03-06T16:09:42.765Z,5.07
2023-03-06T16:12:18.404Z,5.53
2023-03-06T16:14:48.719Z,9.02
2023-03-06T16:17:16.935Z,9.85
2023-03-06T16:19:44.353Z,8.75
2023-03-06T16:22:11.824Z,6.53
2023-03-06T16:24:39.007Z,5.82
2023-03-06T16:27:07.885Z,7.35
2023-03-06T16:29:35.469Z,6.78
2023-03-06T16:32:04.585Z,7.35
2023-03-06T16:34:33.155Z,6.82
2023-03-06T16:37:00.387Z,7.28
2023-03-06T16:39:28.468Z,7.05
2023-03-06T16:41:55.622Z,6.28
2023-03-06T16:44:23.021Z,7.05
2023-03-06T16:46:51.307Z,7.45
2023-03-06T16:49:24.733Z,6.80
2023-03-06T16:52:00.539Z,7.68
2023-03-06T16:54:34.875Z,7.45
2023-03-06T17:06:43.632Z,5.60
2023-03-06T17:09:23.643Z,6.85
2023-03-06T17:11:55.923Z,4.47
2023-03-06T17:14:23.395Z,6.95
2023-03-06T17:16:50.914Z,5.78
2023-03-06T17:19:23.343Z,5.57
2023-03-06T17:21:50.820Z,4.35
2023-03-06T17:24:18.673Z,7.30
2023-03-06T17:26:48.554Z,6.10
2023-03-06T17:29:15.830Z,6.70
2023-03-06T17:31:43.094Z,6.35
2023-03-06T17:34:13.095Z,7.43
2023-03-06T17:36:40.552Z,6.20
2023-03-06T17:39:13.437Z,7.15
2023-03-06T17:41:46.363Z,9.30
2023-03-06T17:44:16.776Z,7.32
2023-03-06T17:46:50.202Z,7.32
2023-03-06T17:49:26.907Z,5.20
2023-03-06T17:51:56.754Z,7.07
2023-03-06T17:54:38.621Z,8.00
2023-03-06T17:57:58.477Z,8.45
2023-03-06T18:18:07.434Z,6.30
2023-03-06T18:20:59.898Z,5.88
2023-03-06T18:24:16.636Z,7.45
2023-03-06T18:26:44.442Z,7.65
2023-03-06T18:29:11.455Z,7.00
2023-03-06T18:31:41.285Z,9.02
2023-03-06T18:34:14.268Z,8.80
2023-03-06T18:36:43.689Z,10.52
2023-03-06T18:39:14.826Z,9.80
2023-03-06T18:41:45.268Z,10.57
2023-03-06T18:46:41.451Z,8.93
2023-03-06T18:49:09.360Z,8.70
2023-03-06T18:51:36.570Z,10.52
2023-03-06T18:54:04.953Z,8.60
2023-03-06T18:56:32.815Z,11.63
2023-03-06T18:59:07.141Z,9.00
2023-03-06T19:01:34.686Z,10.63
2023-03-06T19:04:05.369Z,9.32
2023-03-06T19:06:33.931Z,8.30
2023-03-06T19:09:02.731Z,9.45
2023-03-06T19:11:32.126Z,8.52
2023-03-06T19:13:59.554Z,10.00
2023-03-06T19:16:28.951Z,9.23
2023-03-06T19:18:57.831Z,9.00
2023-03-06T19:21:27.713Z,7.50
2023-03-06T19:23:56.057Z,6.40
2023-03-06T19:26:23.817Z,6.43
2023-03-06T19:28:51.369Z,6.85
2023-03-06T19:31:21.108Z,6.93
2023-03-06T19:33:50.092Z,7.45
2023-03-06T19:36:18.506Z,6.95
2023-03-06T19:38:50.696Z,7.20
2023-03-06T19:41:17.982Z,5.95
2023-03-06T19:43:45.014Z,5.53
2023-03-06T19:46:13.378Z,6.97
2023-03-06T19:48:42.402Z,5.68
2023-03-06T19:51:10.481Z,6.50
2023-03-06T19:53:42.236Z,5.30
2023-03-06T19:56:15.011Z,7.25
2023-03-06T19:58:42.685Z,6.57
2023-03-06T20:01:19.269Z,7.57
2023-03-06T20:03:46.147Z,5.40
2023-03-06T20:06:15.798Z,6.15
2023-03-06T20:08:43.554Z,5.00
2023-03-06T20:11:22.452Z,5.07
2023-03-06T20:13:49.650Z,3.72
2023-03-06T20:16:17.711Z,5.78
2023-03-06T20:18:45.682Z,5.15
2023-03-06T20:21:13.520Z,5.75
2023-03-06T20:23:40.526Z,4.22
2023-03-06T20:26:14.954Z,5.40
2023-03-06T20:28:42.930Z,6.55
2023-03-06T20:31:11.728Z,6.03
2023-03-06T20:33:38.584Z,6.10
2023-03-06T20:36:13.624Z,5.28
2023-03-06T20:38:42.085Z,5.53
2023-03-06T20:41:21.875Z,5.97
2023-03-06T20:43:49.488Z,6.32
2023-03-06T20:46:17.341Z,5.25
2023-03-06T20:48:48.423Z,4.93
2023-03-06T20:51:18.933Z,6.05
2023-03-06T20:53:47.994Z,6.20
2023-03-06T20:56:17.312Z,6.60
2023-03-06T20:58:45.769Z,6.07
2023-03-06T21:01:27.716Z,6.30
2023-03-06T21:03:59.733Z,5.93
2023-03-06T21:06:28.631Z,5.85
2023-03-06T21:09:00.355Z,5.50
2023-03-06T21:11:29.317Z,6.13
2023-03-06T21:13:57.109Z,6.80
2023-03-06T21:16:26.226Z,6.32
2023-03-06T21:18:55.445Z,6.93
2023-03-06T21:21:25.997Z,5.45
2023-03-06T21:23:53.177Z,5.85
2023-03-06T21:26:23.064Z,6.32
2023-03-06T21:28:50.576Z,6.63
2023-03-06T21:31:20.138Z,6.30
2023-03-06T21:33:49.244Z,6.72
2023-03-06T21:36:18.563Z,4.72
2023-03-06T21:38:47.371Z,4.82
2023-03-06T21:41:21.056Z,5.78
2023-03-06T21:43:48.404Z,5.25
2023-03-06T21:46:15.545Z,5.25
2023-03-06T21:48:43.071Z,7.57
2023-03-06T21:51:13.067Z,4.10
2023-03-06T21:53:43.155Z,5.80
2023-03-06T21:56:12.129Z,4.40
2023-03-06T21:58:39.394Z,6.97
2023-03-06T22:01:18.777Z,4.97
2023-03-06T22:03:48.815Z,6.28
2023-03-06T22:06:18.579Z,6.18
2023-03-06T22:08:47.213Z,5.82
2023-03-06T22:11:18.544Z,5.80
2023-03-06T22:13:48.014Z,7.13
2023-03-06T22:16:15.859Z,5.93
2023-03-06T22:18:47.961Z,5.53
2023-03-06T22:21:17.226Z,6.20
2023-03-06T22:23:44.425Z,5.68
2023-03-06T22:26:13.660Z,8.25
2023-03-06T22:28:41.837Z,7.30
2023-03-06T22:31:12.054Z,7.28
2023-03-06T22:33:39.513Z,5.00
2023-03-06T22:36:10.059Z,6.10
2023-03-06T22:38:40.279Z,6.63
2023-03-06T22:41:08.627Z,5.97
2023-03-06T22:43:35.902Z,7.15
2023-03-06T22:46:08.910Z,7.20
2023-03-06T22:48:35.904Z,5.40
2023-03-06T22:53:34.030Z,6.78
2023-03-06T22:58:35.655Z,5.72
2023-03-06T23:01:06.561Z,5.97
2023-03-06T23:03:33.633Z,6.07
2023-03-06T23:06:00.633Z,5.57
2023-03-06T23:08:28.159Z,8.15
2023-03-06T23:10:54.855Z,6.57
2023-03-06T23:13:40.435Z,6.35
2023-03-06T23:16:26.839Z,6.60
2023-03-06T23:19:12.979Z,5.55
2023-03-06T23:21:58.603Z,6.30
2023-03-06T23:24:45.344Z,7.35
2023-03-06T23:27:12.496Z,7.18
2023-03-06T23:29:41.354Z,7.68
2023-03-06T23:32:08.781Z,6.28
2023-03-06T23:34:35.755Z,7.13
2023-03-06T23:37:02.693Z,7.72
2023-03-06T23:39:29.693Z,6.32
2023-03-06T23:41:56.836Z,8.07
2023-03-06T23:46:50.716Z,8.15
2023-03-06T23:49:17.543Z,6.43
2023-03-06T23:51:44.690Z,7.63
2023-03-06T23:54:12.083Z,8.70
2023-03-06T23:56:39.619Z,6.38
2023-03-06T23:59:07.037Z,6.95
