createdAt,value
2018-09-20T00:01:53.898Z,20.00
2018-09-20T00:04:21.318Z,19.90
2018-09-20T00:06:48.711Z,19.90
2018-09-20T00:09:16.067Z,19.90
2018-09-20T00:11:43.573Z,19.90
2018-09-20T00:14:11.081Z,19.90
2018-09-20T00:16:38.464Z,20.00
2018-09-20T00:19:05.929Z,20.00
2018-09-20T00:21:33.374Z,20.00
2018-09-20T00:24:00.865Z,20.00
2018-09-20T00:26:28.263Z,19.90
2018-09-20T00:28:55.691Z,19.80
2018-09-20T00:31:23.204Z,19.80
2018-09-20T00:33:50.696Z,19.70
2018-09-20T00:36:18.107Z,19.60
2018-09-20T00:38:45.543Z,19.50
2018-09-20T00:41:12.947Z,19.40
2018-09-20T00:43:40.370Z,19.40
2018-09-20T00:46:07.840Z,19.30
2018-09-20T00:48:35.301Z,19.30
2018-09-20T00:51:02.707Z,19.30
2018-09-20T00:53:30.165Z,19.30
2018-09-20T00:55:57.610Z,19.40
2018-09-20T00:58:25.014Z,19.40
2018-09-20T01:00:52.440Z,19.40
2018-09-20T01:03:19.878Z,19.40
2018-09-20T01:05:47.277Z,19.30
2018-09-20T01:08:14.721Z,19.30
2018-09-20T01:10:42.121Z,19.30
2018-09-20T01:13:09.527Z,19.40
2018-09-20T01:15:36.916Z,19.40
2018-09-20T01:18:04.585Z,19.30
2018-09-20T01:20:31.993Z,19.30
2018-09-20T01:22:59.418Z,19.30
2018-09-20T01:25:26.909Z,19.30
2018-09-20T01:27:54.300Z,19.20
2018-09-20T01:30:21.730Z,19.10
2018-09-20T01:32:49.222Z,19.10
2018-09-20T01:35:16.651Z,19.00
2018-09-20T01:37:43.979Z,19.00
2018-09-20T01:40:11.368Z,19.00
2018-09-20T01:42:38.788Z,18.90
2018-09-20T01:45:06.339Z,19.00
2018-09-20T01:47:33.771Z,19.00
2018-09-20T01:50:01.224Z,19.00
2018-09-20T01:52:28.618Z,19.00
2018-09-20T01:54:56.053Z,19.10
2018-09-20T01:57:23.483Z,19.10
2018-09-20T01:59:50.913Z,19.00
2018-09-20T02:02:18.314Z,19.00
2018-09-20T02:04:45.780Z,18.90
2018-09-20T02:07:13.124Z,18.90
2018-09-20T02:09:40.557Z,18.90
2018-09-20T02:12:08.004Z,18.90
2018-09-20T02:14:35.353Z,18.90
2018-09-20T02:17:02.739Z,18.90
2018-09-20T02:19:30.174Z,18.90
2018-09-20T02:21:57.635Z,18.90
2018-09-20T02:24:25.089Z,18.80
2018-09-20T02:26:52.468Z,18.80
2018-09-20T02:29:19.835Z,18.80
2018-09-20T02:31:47.241Z,18.70
2018-09-20T02:34:14.638Z,18.60
2018-09-20T02:36:41.992Z,18.60
2018-09-20T02:39:09.576Z,18.60
2018-09-20T02:41:37.982Z,18.60
2018-09-20T02:44:05.394Z,18.60
2018-09-20T02:46:32.814Z,18.60
2018-09-20T02:49:00.304Z,18.50
2018-09-20T02:51:27.678Z,18.50
2018-09-20T02:53:55.174Z,18.50
2018-09-20T02:56:22.504Z,18.50
2018-09-20T02:58:49.954Z,18.50
2018-09-20T03:01:17.365Z,18.50
2018-09-20T03:03:44.724Z,18.50
2018-09-20T03:06:12.109Z,18.50
2018-09-20T03:08:39.443Z,18.50
2018-09-20T03:11:06.892Z,18.50
2018-09-20T03:13:34.306Z,18.40
2018-09-20T03:16:01.789Z,18.50
2018-09-20T03:18:29.236Z,18.40
2018-09-20T03:20:56.706Z,18.30
2018-09-20T03:23:24.132Z,18.30
2018-09-20T03:25:51.594Z,18.20
2018-09-20T03:28:19.088Z,18.10
2018-09-20T03:30:46.669Z,18.10
2018-09-20T03:33:14.026Z,18.00
2018-09-20T03:35:41.408Z,18.10
2018-09-20T03:38:08.815Z,18.10
2018-09-20T03:40:36.253Z,18.10
2018-09-20T03:43:03.655Z,18.00
2018-09-20T03:45:31.115Z,18.00
2018-09-20T03:47:58.524Z,18.00
2018-09-20T03:50:25.952Z,18.10
2018-09-20T03:52:53.383Z,18.00
2018-09-20T03:55:21.016Z,18.10
2018-09-20T03:57:48.477Z,18.10
2018-09-20T04:00:15.973Z,18.00
2018-09-20T04:02:43.376Z,18.00
2018-09-20T04:05:10.881Z,18.00
2018-09-20T04:07:38.354Z,18.00
2018-09-20T04:10:05.846Z,18.00
2018-09-20T04:12:33.358Z,18.00
2018-09-20T04:15:00.714Z,18.00
2018-09-20T04:17:28.104Z,17.90
2018-09-20T04:19:55.564Z,17.90
2018-09-20T04:22:22.997Z,18.00
2018-09-20T04:24:50.466Z,17.90
2018-09-20T04:27:17.970Z,17.90
2018-09-20T04:29:45.431Z,17.80
2018-09-20T04:32:12.891Z,17.80
2018-09-20T04:34:40.263Z,17.70
2018-09-20T04:37:07.702Z,17.70
2018-09-20T04:39:35.175Z,17.80
2018-09-20T04:42:02.674Z,17.80
2018-09-20T04:44:30.031Z,17.80
2018-09-20T04:46:57.453Z,17.80
2018-09-20T04:49:24.901Z,17.90
2018-09-20T04:51:52.381Z,17.80
2018-09-20T04:54:19.862Z,17.80
2018-09-20T04:56:47.278Z,17.80
2018-09-20T04:59:14.666Z,17.70
2018-09-20T05:01:42.185Z,17.70
2018-09-20T05:04:09.534Z,17.60
2018-09-20T05:06:36.957Z,17.60
2018-09-20T05:09:07.946Z,17.60
2018-09-20T05:11:35.369Z,17.60
2018-09-20T05:14:02.885Z,17.50
2018-09-20T05:16:30.224Z,17.50
2018-09-20T05:18:57.566Z,17.60
2018-09-20T05:21:24.971Z,17.50
2018-09-20T05:23:52.342Z,17.60
2018-09-20T05:26:19.841Z,17.60
2018-09-20T05:28:47.440Z,17.60
2018-09-20T05:31:14.898Z,17.50
2018-09-20T05:33:42.308Z,17.30
2018-09-20T05:36:09.814Z,17.00
2018-09-20T05:38:37.234Z,17.00
2018-09-20T05:41:04.637Z,17.10
2018-09-20T05:43:32.089Z,17.20
2018-09-20T05:45:59.807Z,17.30
2018-09-20T05:48:27.235Z,17.30
2018-09-20T05:50:54.758Z,17.30
2018-09-20T05:53:22.204Z,17.40
2018-09-20T05:55:49.591Z,17.40
2018-09-20T05:58:17.021Z,17.40
2018-09-20T06:00:44.424Z,17.40
2018-09-20T06:03:11.800Z,17.40
2018-09-20T06:05:39.312Z,17.40
2018-09-20T06:08:06.738Z,17.40
2018-09-20T06:10:34.194Z,17.40
2018-09-20T06:13:01.660Z,17.50
2018-09-20T06:15:29.091Z,17.50
2018-09-20T06:17:56.553Z,17.50
2018-09-20T06:20:24.062Z,17.50
2018-09-20T06:22:51.448Z,17.60
2018-09-20T06:25:18.839Z,17.60
2018-09-20T06:27:46.335Z,17.60
2018-09-20T06:30:13.787Z,17.60
2018-09-20T06:32:41.331Z,17.60
2018-09-20T06:35:08.833Z,17.60
2018-09-20T06:37:36.321Z,17.60
2018-09-20T06:40:03.931Z,17.60
2018-09-20T06:42:31.371Z,17.70
2018-09-20T06:44:58.807Z,17.70
2018-09-20T06:47:26.220Z,17.80
2018-09-20T06:49:53.927Z,17.80
2018-09-20T06:52:21.425Z,17.90
2018-09-20T06:54:48.899Z,17.90
2018-09-20T06:57:16.295Z,18.00
2018-09-20T06:59:43.773Z,18.10
2018-09-20T07:02:11.251Z,18.10
2018-09-20T07:04:38.630Z,18.20
2018-09-20T07:07:06.138Z,18.30
2018-09-20T07:09:33.544Z,18.30
2018-09-20T07:12:00.971Z,18.40
2018-09-20T07:14:28.453Z,18.40
2018-09-20T07:16:55.932Z,18.50
2018-09-20T07:19:23.421Z,18.60
2018-09-20T07:21:50.908Z,18.60
2018-09-20T07:24:18.406Z,18.70
2018-09-20T07:26:45.868Z,18.80
2018-09-20T07:29:13.271Z,18.80
2018-09-20T07:31:40.711Z,18.90
2018-09-20T07:34:08.134Z,19.00
2018-09-20T07:36:35.539Z,19.10
2018-09-20T07:39:04.002Z,19.10
2018-09-20T07:41:31.414Z,19.20
2018-09-20T07:43:58.848Z,19.30
2018-09-20T07:46:26.352Z,19.30
2018-09-20T07:48:53.843Z,19.50
2018-09-20T07:51:21.246Z,19.50
2018-09-20T07:53:48.832Z,19.60
2018-09-20T07:56:16.284Z,19.70
2018-09-20T07:58:43.780Z,19.80
2018-09-20T08:01:11.261Z,19.80
2018-09-20T08:03:38.721Z,20.00
2018-09-20T08:06:06.146Z,20.10
2018-09-20T08:08:33.587Z,20.20
2018-09-20T08:11:01.045Z,20.30
2018-09-20T08:13:28.452Z,20.40
2018-09-20T08:15:55.854Z,20.50
2018-09-20T08:18:23.303Z,20.60
2018-09-20T08:20:50.780Z,20.60
2018-09-20T08:23:18.230Z,20.70
2018-09-20T08:25:45.708Z,20.80
2018-09-20T08:28:13.087Z,21.00
2018-09-20T08:30:40.531Z,21.10
2018-09-20T08:33:08.012Z,21.10
2018-09-20T08:35:35.408Z,21.20
2018-09-20T08:38:40.756Z,21.30
2018-09-20T08:41:08.480Z,21.40
2018-09-20T08:43:35.982Z,21.60
2018-09-20T08:46:03.557Z,21.60
2018-09-20T08:48:30.957Z,21.60
2018-09-20T08:50:58.448Z,21.70
2018-09-20T08:53:25.814Z,21.70
2018-09-20T08:55:53.260Z,21.80
2018-09-20T08:58:20.643Z,21.90
2018-09-20T09:00:48.007Z,22.00
2018-09-20T09:03:15.538Z,22.10
2018-09-20T09:05:42.954Z,22.20
2018-09-20T09:08:10.409Z,22.30
2018-09-20T09:10:37.804Z,22.40
2018-09-20T09:13:05.372Z,22.50
2018-09-20T09:15:32.709Z,22.70
2018-09-20T09:18:00.209Z,22.80
2018-09-20T09:20:27.641Z,23.00
2018-09-20T09:22:55.117Z,23.10
2018-09-20T09:25:22.522Z,23.10
2018-09-20T09:27:49.944Z,23.10
2018-09-20T09:30:17.400Z,23.20
2018-09-20T09:32:44.798Z,23.30
2018-09-20T09:35:12.272Z,23.40
2018-09-20T09:37:39.660Z,23.50
2018-09-20T09:40:07.245Z,23.60
2018-09-20T09:42:34.597Z,23.70
2018-09-20T09:45:02.026Z,23.80
2018-09-20T09:47:29.585Z,23.80
2018-09-20T09:49:56.962Z,23.80
2018-09-20T09:52:24.364Z,23.80
2018-09-20T09:54:51.989Z,23.90
2018-09-20T09:57:19.325Z,24.00
2018-09-20T09:59:46.777Z,24.10
2018-09-20T10:02:14.260Z,24.20
2018-09-20T10:04:41.630Z,24.30
2018-09-20T10:07:09.105Z,24.40
2018-09-20T10:09:36.522Z,24.40
2018-09-20T10:12:04.186Z,24.60
2018-09-20T10:14:31.587Z,24.60
2018-09-20T10:16:59.017Z,24.70
2018-09-20T10:19:26.476Z,24.60
2018-09-20T10:21:53.988Z,24.70
2018-09-20T10:24:21.470Z,24.80
2018-09-20T10:26:48.870Z,25.10
2018-09-20T10:29:16.246Z,25.30
2018-09-20T10:31:43.612Z,25.30
2018-09-20T10:34:10.999Z,25.20
2018-09-20T10:36:38.377Z,25.20
2018-09-20T10:39:07.754Z,25.10
2018-09-20T10:41:35.254Z,25.30
2018-09-20T10:44:02.738Z,25.30
2018-09-20T10:46:30.190Z,25.40
2018-09-20T10:48:57.544Z,25.70
2018-09-20T10:51:24.976Z,25.90
2018-09-20T10:53:52.434Z,26.00
2018-09-20T10:56:19.930Z,26.00
2018-09-20T10:58:47.322Z,26.00
2018-09-20T11:01:14.800Z,26.10
2018-09-20T11:03:42.214Z,26.30
2018-09-20T11:06:09.665Z,26.40
2018-09-20T11:08:37.064Z,26.40
2018-09-20T11:11:04.645Z,26.30
2018-09-20T11:13:32.045Z,26.50
2018-09-20T11:15:59.500Z,26.80
2018-09-20T11:18:27.017Z,27.00
2018-09-20T11:20:54.462Z,27.20
2018-09-20T11:23:21.913Z,27.20
2018-09-20T11:25:49.428Z,27.00
2018-09-20T11:28:16.788Z,27.00
2018-09-20T11:30:44.156Z,27.30
2018-09-20T11:33:11.656Z,27.30
2018-09-20T11:35:39.167Z,27.40
2018-09-20T11:38:06.586Z,27.40
2018-09-20T11:40:33.928Z,27.60
2018-09-20T11:43:01.416Z,27.40
2018-09-20T11:45:28.777Z,27.40
2018-09-20T11:47:56.198Z,27.30
2018-09-20T11:50:23.631Z,27.20
2018-09-20T11:52:51.126Z,27.20
2018-09-20T11:55:18.646Z,27.20
2018-09-20T11:57:46.098Z,27.20
2018-09-20T12:00:14.434Z,27.50
2018-09-20T12:02:41.945Z,27.70
2018-09-20T12:05:09.365Z,27.90
2018-09-20T12:07:36.817Z,28.20
2018-09-20T12:10:04.280Z,28.30
2018-09-20T12:12:31.708Z,28.30
2018-09-20T12:14:59.160Z,28.40
2018-09-20T12:17:26.675Z,28.70
2018-09-20T12:19:54.089Z,28.90
2018-09-20T12:22:21.437Z,28.90
2018-09-20T12:24:48.890Z,28.80
2018-09-20T12:27:16.296Z,28.70
2018-09-20T12:29:43.709Z,29.00
2018-09-20T12:32:11.149Z,29.10
2018-09-20T12:34:38.534Z,29.10
2018-09-20T12:37:06.003Z,29.30
2018-09-20T12:39:33.474Z,29.40
2018-09-20T12:42:00.906Z,29.40
2018-09-20T12:44:28.263Z,29.40
2018-09-20T12:46:55.729Z,29.40
2018-09-20T12:49:23.208Z,29.30
2018-09-20T12:51:50.629Z,29.10
2018-09-20T12:54:18.121Z,29.20
2018-09-20T12:56:45.627Z,29.50
2018-09-20T12:59:13.114Z,29.60
2018-09-20T13:01:40.920Z,29.70
2018-09-20T13:04:08.360Z,29.60
2018-09-20T13:06:35.860Z,29.60
2018-09-20T13:09:05.559Z,29.80
2018-09-20T13:11:33.043Z,30.10
2018-09-20T13:14:00.534Z,30.10
2018-09-20T13:16:27.960Z,29.90
2018-09-20T13:18:55.418Z,29.80
2018-09-20T13:21:22.883Z,29.90
2018-09-20T13:23:50.453Z,29.90
2018-09-20T13:26:17.928Z,29.90
2018-09-20T13:28:45.636Z,30.10
2018-09-20T13:31:13.167Z,30.00
2018-09-20T13:33:40.619Z,30.00
2018-09-20T13:36:08.101Z,29.90
2018-09-20T13:38:35.619Z,29.70
2018-09-20T13:41:03.097Z,29.60
2018-09-20T13:43:30.585Z,29.50
2018-09-20T13:45:57.927Z,29.70
2018-09-20T13:48:25.405Z,29.90
2018-09-20T13:50:52.826Z,30.00
2018-09-20T13:53:20.252Z,30.20
2018-09-20T13:55:47.670Z,30.40
2018-09-20T13:58:15.088Z,30.50
2018-09-20T14:00:42.584Z,30.50
2018-09-20T14:03:09.986Z,30.40
2018-09-20T14:05:37.346Z,30.50
2018-09-20T14:08:04.968Z,30.60
2018-09-20T14:10:32.416Z,30.60
2018-09-20T14:12:59.846Z,30.60
2018-09-20T14:15:27.334Z,30.60
2018-09-20T14:17:54.792Z,30.60
2018-09-20T14:20:22.239Z,30.60
2018-09-20T14:22:49.682Z,30.80
2018-09-20T14:25:17.170Z,30.80
2018-09-20T14:27:44.589Z,30.70
2018-09-20T14:30:12.040Z,30.70
2018-09-20T14:32:39.572Z,30.80
2018-09-20T14:35:07.064Z,30.70
2018-09-20T14:37:34.456Z,30.60
2018-09-20T14:40:01.990Z,30.30
2018-09-20T14:42:29.468Z,30.10
2018-09-20T14:44:56.853Z,30.20
2018-09-20T14:47:24.253Z,30.20
2018-09-20T14:49:51.967Z,30.10
2018-09-20T14:52:19.444Z,30.20
2018-09-20T14:54:46.795Z,30.20
2018-09-20T14:57:14.214Z,30.20
2018-09-20T14:59:41.640Z,30.10
2018-09-20T15:02:09.118Z,29.90
2018-09-20T15:04:36.554Z,29.80
2018-09-20T15:07:04.041Z,29.70
2018-09-20T15:09:31.413Z,29.80
2018-09-20T15:11:58.866Z,29.90
2018-09-20T15:14:26.333Z,29.90
2018-09-20T15:16:53.821Z,30.00
2018-09-20T15:19:21.262Z,30.00
2018-09-20T15:21:48.808Z,29.90
2018-09-20T15:24:16.148Z,29.80
2018-09-20T15:29:09.136Z,29.70
2018-09-20T15:31:36.515Z,29.60
2018-09-20T15:34:03.987Z,29.70
2018-09-20T15:36:31.507Z,29.50
2018-09-20T15:38:58.927Z,29.60
2018-09-20T15:41:26.438Z,29.50
2018-09-20T15:43:53.798Z,29.40
2018-09-20T15:46:21.265Z,29.20
2018-09-20T15:48:48.724Z,29.10
2018-09-20T15:51:16.237Z,29.20
2018-09-20T15:53:43.619Z,29.20
2018-09-20T15:56:11.326Z,29.30
2018-09-20T15:58:39.160Z,29.40
2018-09-20T16:01:08.080Z,29.50
2018-09-20T16:03:35.493Z,29.60
2018-09-20T16:06:02.994Z,29.70
2018-09-20T16:08:35.097Z,29.70
2018-09-20T16:11:02.571Z,29.60
2018-09-20T16:13:29.986Z,29.40
2018-09-20T16:15:57.486Z,29.10
2018-09-20T16:18:24.871Z,29.00
2018-09-20T16:20:52.326Z,28.90
2018-09-20T16:23:19.768Z,28.80
2018-09-20T16:25:47.172Z,28.80
2018-09-20T16:28:32.072Z,28.80
2018-09-20T16:31:17.500Z,28.80
2018-09-20T16:34:25.781Z,28.80
2018-09-20T16:37:18.739Z,28.80
2018-09-20T16:39:47.711Z,28.70
2018-09-20T16:42:16.945Z,28.60
2018-09-20T16:44:44.340Z,28.50
2018-09-20T16:47:11.702Z,28.40
2018-09-20T16:49:39.134Z,28.40
2018-09-20T16:52:06.637Z,28.40
2018-09-20T16:54:34.127Z,28.40
2018-09-20T16:57:01.517Z,28.40
2018-09-20T16:59:28.967Z,28.40
2018-09-20T17:01:56.476Z,28.30
2018-09-20T17:04:23.871Z,28.30
2018-09-20T17:06:51.397Z,28.30
2018-09-20T17:09:18.781Z,28.20
2018-09-20T17:11:46.253Z,28.20
2018-09-20T17:14:13.672Z,28.10
2018-09-20T17:16:41.096Z,28.10
2018-09-20T17:19:08.512Z,28.10
2018-09-20T17:21:35.919Z,28.00
2018-09-20T17:24:03.319Z,27.90
2018-09-20T17:26:33.767Z,27.90
2018-09-20T17:29:01.160Z,27.70
2018-09-20T17:31:28.635Z,27.70
2018-09-20T17:33:56.120Z,27.60
2018-09-20T17:36:24.037Z,27.50
2018-09-20T17:38:52.348Z,27.40
2018-09-20T17:41:23.267Z,27.30
2018-09-20T17:43:54.490Z,27.20
2018-09-20T17:46:21.892Z,27.10
2018-09-20T17:48:49.388Z,26.90
2018-09-20T17:51:17.528Z,26.80
2018-09-20T17:53:45.455Z,26.70
2018-09-20T17:56:13.539Z,26.60
2018-09-20T17:58:41.712Z,26.50
2018-09-20T18:01:09.110Z,26.50
2018-09-20T18:03:36.562Z,26.40
2018-09-20T18:06:03.980Z,26.30
2018-09-20T18:08:31.359Z,26.20
2018-09-20T18:10:58.802Z,26.10
2018-09-20T18:13:26.189Z,26.00
2018-09-20T18:15:53.604Z,26.00
2018-09-20T18:18:21.056Z,25.90
2018-09-20T18:20:48.616Z,25.80
2018-09-20T18:23:15.988Z,25.70
2018-09-20T18:25:43.484Z,25.60
2018-09-20T18:28:10.988Z,25.60
2018-09-20T18:30:38.486Z,25.50
2018-09-20T18:33:05.935Z,25.40
2018-09-20T18:35:33.503Z,25.40
2018-09-20T18:38:01.012Z,25.30
2018-09-20T18:40:28.559Z,25.30
2018-09-20T18:42:55.939Z,25.20
2018-09-20T18:45:23.384Z,25.10
2018-09-20T18:47:50.848Z,25.10
2018-09-20T18:50:18.376Z,25.00
2018-09-20T18:52:45.921Z,24.90
2018-09-20T18:55:13.338Z,24.90
2018-09-20T18:57:40.754Z,24.80
2018-09-20T19:00:08.272Z,24.70
2018-09-20T19:02:35.658Z,24.60
2018-09-20T19:05:03.155Z,24.50
2018-09-20T19:07:30.742Z,24.50
2018-09-20T19:09:58.063Z,24.40
2018-09-20T19:12:25.494Z,24.40
2018-09-20T19:14:53.184Z,24.30
2018-09-20T19:17:20.656Z,24.30
2018-09-20T19:19:48.326Z,24.20
2018-09-20T19:22:15.754Z,24.20
2018-09-20T19:24:43.364Z,24.10
2018-09-20T19:27:10.861Z,24.00
2018-09-20T19:29:38.349Z,24.00
2018-09-20T19:32:06.208Z,23.90
2018-09-20T19:34:33.854Z,23.80
2018-09-20T19:37:01.591Z,23.70
2018-09-20T19:39:29.189Z,23.70
2018-09-20T19:41:56.824Z,23.60
2018-09-20T19:44:24.444Z,23.50
2018-09-20T19:46:52.184Z,23.50
2018-09-20T19:49:19.718Z,23.40
2018-09-20T19:51:47.256Z,23.30
2018-09-20T19:54:14.690Z,23.20
2018-09-20T19:56:42.162Z,23.20
2018-09-20T19:59:09.606Z,23.20
2018-09-20T20:01:37.061Z,23.10
2018-09-20T20:04:04.669Z,23.00
2018-09-20T20:06:32.109Z,22.70
2018-09-20T20:08:59.609Z,22.40
2018-09-20T20:11:27.093Z,22.40
2018-09-20T20:13:55.184Z,22.40
2018-09-20T20:16:22.858Z,22.40
2018-09-20T20:18:50.460Z,22.40
2018-09-20T20:21:17.908Z,22.40
2018-09-20T20:23:45.433Z,22.40
2018-09-20T20:26:12.933Z,22.30
2018-09-20T20:28:40.350Z,22.20
2018-09-20T20:31:07.803Z,22.20
2018-09-20T20:33:35.288Z,22.10
2018-09-20T20:36:02.675Z,22.10
2018-09-20T20:38:30.134Z,22.10
2018-09-20T20:40:57.548Z,22.10
2018-09-20T20:43:25.077Z,22.00
2018-09-20T20:45:52.524Z,21.90
2018-09-20T20:48:20.000Z,21.90
2018-09-20T20:50:47.345Z,21.90
2018-09-20T20:53:14.727Z,21.90
2018-09-20T20:55:42.174Z,21.90
2018-09-20T20:58:09.645Z,21.80
2018-09-20T21:00:37.039Z,21.70
2018-09-20T21:03:04.492Z,21.60
2018-09-20T21:05:31.916Z,21.50
2018-09-20T21:07:59.311Z,21.40
2018-09-20T21:10:26.663Z,21.40
2018-09-20T21:12:54.036Z,21.40
2018-09-20T21:15:21.439Z,21.40
2018-09-20T21:17:48.917Z,21.30
2018-09-20T21:20:16.361Z,21.20
2018-09-20T21:22:43.733Z,21.20
2018-09-20T21:25:11.140Z,21.10
2018-09-20T21:27:38.547Z,21.10
2018-09-20T21:30:05.973Z,21.00
2018-09-20T21:32:33.420Z,21.00
2018-09-20T21:35:00.856Z,20.90
2018-09-20T21:37:28.234Z,20.80
2018-09-20T21:39:55.802Z,20.70
2018-09-20T21:42:23.309Z,20.60
2018-09-20T21:44:50.728Z,20.60
2018-09-20T21:47:18.139Z,20.60
2018-09-20T21:49:45.557Z,20.60
2018-09-20T21:52:12.997Z,20.70
2018-09-20T21:54:40.534Z,20.90
2018-09-20T21:57:07.990Z,21.00
2018-09-20T21:59:35.390Z,21.10
2018-09-20T22:02:03.455Z,21.30
2018-09-20T22:04:31.632Z,21.50
2018-09-20T22:06:59.679Z,21.60
2018-09-20T22:09:27.451Z,21.70
2018-09-20T22:11:54.827Z,21.80
2018-09-20T22:14:22.353Z,21.90
2018-09-20T22:16:49.748Z,21.90
2018-09-20T22:19:17.112Z,22.00
2018-09-20T22:21:44.618Z,22.00
2018-09-20T22:24:12.012Z,22.00
2018-09-20T22:26:39.449Z,22.10
2018-09-20T22:29:06.914Z,22.10
2018-09-20T22:31:34.304Z,22.10
2018-09-20T22:34:01.672Z,22.10
2018-09-20T22:36:29.134Z,22.10
2018-09-20T22:38:56.568Z,22.10
2018-09-20T22:41:24.030Z,22.10
2018-09-20T22:43:51.416Z,22.10
2018-09-20T22:46:19.214Z,22.10
2018-09-20T22:48:46.602Z,22.10
2018-09-20T22:51:14.020Z,22.10
2018-09-20T22:53:41.502Z,22.10
2018-09-20T22:56:08.948Z,22.10
2018-09-20T22:58:36.426Z,22.20
2018-09-20T23:01:03.965Z,22.20
2018-09-20T23:03:31.406Z,22.20
2018-09-20T23:05:58.889Z,22.10
2018-09-20T23:08:26.275Z,22.10
2018-09-20T23:10:53.762Z,22.20
2018-09-20T23:13:21.248Z,22.20
2018-09-20T23:15:48.773Z,22.20
2018-09-20T23:18:16.321Z,22.20
2018-09-20T23:20:43.779Z,22.20
2018-09-20T23:23:11.281Z,22.20
2018-09-20T23:25:38.716Z,22.20
2018-09-20T23:28:06.235Z,22.20
2018-09-20T23:30:33.576Z,22.20
2018-09-20T23:33:01.015Z,22.20
2018-09-20T23:35:28.454Z,22.20
2018-09-20T23:37:55.883Z,22.20
2018-09-20T23:40:23.396Z,22.20
2018-09-20T23:42:50.794Z,22.30
2018-09-20T23:45:18.192Z,22.30
2018-09-20T23:47:45.625Z,22.30
2018-09-20T23:50:13.034Z,22.30
2018-09-20T23:52:40.585Z,22.30
2018-09-20T23:55:07.989Z,22.30
2018-09-20T23:57:35.501Z,22.30
