createdAt,value
2022-10-23T00:04:56.527Z,12.20
2022-10-23T00:35:11.365Z,12.10
2022-10-23T01:05:20.947Z,12.10
2022-10-23T01:35:38.120Z,12.00
2022-10-23T02:05:53.114Z,11.70
2022-10-23T02:36:03.978Z,11.70
2022-10-23T03:06:16.526Z,11.00
2022-10-23T03:36:28.140Z,10.40
2022-10-23T04:06:38.586Z,10.30
2022-10-23T04:36:51.365Z,9.60
2022-10-23T05:07:02.513Z,9.40
2022-10-23T05:37:50.334Z,9.10
2022-10-23T06:08:09.227Z,9.00
2022-10-23T06:38:21.359Z,9.70
2022-10-23T07:08:36.765Z,12.50
2022-10-23T07:38:57.328Z,15.30
2022-10-23T08:09:07.755Z,22.80
2022-10-23T08:39:27.135Z,28.40
2022-10-23T09:10:11.798Z,28.10
2022-10-23T09:40:29.197Z,33.70
2022-10-23T10:10:43.940Z,32.10
2022-10-23T10:41:06.289Z,32.10
2022-10-23T11:11:20.482Z,25.90
2022-10-23T11:41:34.090Z,22.70
2022-10-23T12:11:51.435Z,22.10
2022-10-23T12:42:00.731Z,21.00
2022-10-23T13:12:18.332Z,20.20
2022-10-23T13:42:26.726Z,19.90
2022-10-23T14:12:42.505Z,19.20
2022-10-23T14:42:51.609Z,18.80
2022-10-23T15:13:00.296Z,18.10
2022-10-23T15:43:12.951Z,17.00
2022-10-23T16:13:27.550Z,15.80
2022-10-23T16:43:39.247Z,14.60
2022-10-23T17:14:29.270Z,13.60
2022-10-23T17:44:39.822Z,12.80
2022-10-23T18:14:54.928Z,12.20
2022-10-23T18:45:13.696Z,12.30
2022-10-23T19:15:22.326Z,11.40
2022-10-23T19:45:33.839Z,12.90
2022-10-23T20:15:45.150Z,13.70
2022-10-23T20:45:53.897Z,14.00
2022-10-23T21:16:14.955Z,14.00
2022-10-23T21:46:25.074Z,14.30
2022-10-23T22:16:42.257Z,14.30
2022-10-23T22:46:51.274Z,14.20
2022-10-23T23:17:08.003Z,13.60
2022-10-23T23:47:19.418Z,12.60
