createdAt,value
2018-12-31T00:01:04.595Z,31.37
2018-12-31T00:03:34.382Z,27.40
2018-12-31T00:06:07.467Z,28.27
2018-12-31T00:08:38.518Z,25.00
2018-12-31T00:11:11.239Z,26.10
2018-12-31T00:13:41.339Z,26.73
2018-12-31T00:19:53.693Z,19.97
2018-12-31T00:23:24.473Z,21.17
2018-12-31T00:26:29.451Z,26.23
2018-12-31T00:29:37.024Z,23.13
2018-12-31T02:14:26.065Z,14.40
2018-12-31T02:16:59.521Z,18.70
2018-12-31T02:19:32.523Z,16.70
2018-12-31T02:22:04.393Z,20.10
2018-12-31T02:24:45.144Z,17.60
2018-12-31T02:27:18.945Z,16.33
2018-12-31T02:29:50.581Z,16.07
2018-12-31T02:32:35.271Z,16.67
2018-12-31T02:35:07.317Z,18.33
2018-12-31T02:37:46.599Z,15.60
2018-12-31T02:40:26.196Z,15.30
2018-12-31T02:43:01.441Z,15.93
2018-12-31T02:48:51.791Z,20.40
2018-12-31T02:51:26.970Z,16.30
2018-12-31T02:54:03.229Z,20.63
2018-12-31T02:56:41.422Z,22.47
2018-12-31T03:11:37.475Z,16.27
2018-12-31T03:14:07.980Z,15.27
2018-12-31T03:16:41.166Z,15.00
2018-12-31T03:19:17.983Z,13.53
2018-12-31T03:21:51.969Z,21.87
2018-12-31T03:24:32.252Z,17.80
2018-12-31T03:27:19.559Z,19.13
2018-12-31T03:29:56.732Z,15.13
2018-12-31T03:32:31.768Z,18.33
2018-12-31T03:35:39.327Z,20.03
2018-12-31T03:38:54.194Z,15.73
2018-12-31T03:41:43.421Z,17.10
2018-12-31T03:44:18.362Z,20.23
2018-12-31T03:47:00.436Z,17.87
2018-12-31T03:49:35.505Z,17.27
2018-12-31T03:52:08.457Z,20.80
2018-12-31T03:54:42.196Z,22.47
2018-12-31T03:57:47.612Z,23.30
2018-12-31T04:04:20.126Z,19.17
2018-12-31T04:06:58.183Z,21.30
2018-12-31T04:10:02.459Z,16.57
2018-12-31T04:12:41.533Z,19.87
2018-12-31T04:15:16.580Z,16.57
2018-12-31T04:17:59.446Z,16.53
2018-12-31T04:20:47.303Z,28.10
2018-12-31T04:27:31.696Z,20.57
2018-12-31T04:30:12.242Z,20.90
2018-12-31T04:48:50.753Z,21.00
2018-12-31T04:51:21.135Z,23.23
2018-12-31T04:53:56.605Z,24.23
2018-12-31T04:56:36.046Z,24.60
2018-12-31T04:59:06.747Z,26.73
2018-12-31T05:01:48.843Z,24.67
2018-12-31T05:04:19.706Z,23.13
2018-12-31T05:06:49.601Z,23.20
2018-12-31T05:09:24.661Z,23.73
2018-12-31T05:11:55.627Z,22.90
2018-12-31T05:14:37.641Z,24.63
2018-12-31T05:17:13.599Z,23.93
2018-12-31T05:19:47.386Z,25.17
2018-12-31T05:22:21.697Z,26.87
2018-12-31T05:24:52.813Z,23.00
2018-12-31T05:27:24.715Z,21.93
2018-12-31T05:29:57.934Z,22.37
2018-12-31T05:32:57.002Z,22.83
2018-12-31T05:35:46.832Z,23.87
2018-12-31T05:38:20.898Z,22.30
2018-12-31T05:41:06.654Z,19.90
2018-12-31T05:46:43.761Z,20.17
2018-12-31T05:49:17.172Z,21.57
2018-12-31T05:52:12.036Z,21.40
2018-12-31T05:55:11.979Z,21.50
2018-12-31T05:57:45.541Z,21.80
2018-12-31T06:00:35.121Z,22.07
2018-12-31T06:03:21.087Z,20.37
2018-12-31T06:06:39.145Z,21.97
2018-12-31T06:09:12.506Z,17.47
2018-12-31T06:11:45.298Z,20.33
2018-12-31T06:14:20.284Z,19.33
2018-12-31T06:16:54.131Z,19.30
2018-12-31T06:19:29.285Z,19.43
2018-12-31T06:22:01.159Z,20.17
2018-12-31T06:24:31.323Z,20.23
2018-12-31T06:27:02.523Z,20.40
2018-12-31T06:29:42.481Z,17.67
2018-12-31T06:32:13.504Z,18.40
2018-12-31T06:34:57.886Z,16.50
2018-12-31T06:37:30.009Z,18.70
2018-12-31T06:40:19.813Z,16.83
2018-12-31T06:43:12.714Z,18.90
2018-12-31T06:46:03.519Z,18.67
2018-12-31T06:48:46.218Z,18.93
2018-12-31T06:51:32.774Z,15.87
2018-12-31T06:54:11.936Z,19.70
2018-12-31T06:56:51.576Z,18.97
2018-12-31T06:59:26.969Z,20.63
2018-12-31T07:02:20.702Z,17.87
2018-12-31T07:05:13.193Z,19.67
2018-12-31T07:07:49.560Z,17.33
2018-12-31T07:13:41.956Z,20.70
2018-12-31T07:16:20.585Z,19.13
2018-12-31T07:18:53.255Z,20.07
2018-12-31T07:22:10.923Z,22.97
2018-12-31T07:24:48.755Z,15.63
2018-12-31T07:27:18.755Z,18.57
2018-12-31T07:29:51.064Z,18.03
2018-12-31T07:32:21.530Z,18.13
2018-12-31T07:34:57.256Z,15.87
2018-12-31T07:37:35.154Z,15.77
2018-12-31T07:40:12.183Z,18.33
2018-12-31T07:42:44.241Z,18.30
2018-12-31T07:45:26.357Z,17.73
2018-12-31T07:47:57.349Z,18.33
2018-12-31T07:50:29.547Z,17.77
2018-12-31T07:53:01.183Z,17.60
2018-12-31T07:55:34.550Z,17.07
2018-12-31T07:58:06.796Z,17.20
2018-12-31T08:00:42.574Z,14.70
2018-12-31T08:03:21.721Z,17.97
2018-12-31T08:05:52.132Z,16.80
2018-12-31T08:08:26.998Z,16.30
2018-12-31T08:10:59.955Z,18.57
2018-12-31T08:13:31.797Z,16.70
2018-12-31T08:16:01.735Z,16.40
2018-12-31T08:18:32.750Z,17.60
2018-12-31T08:21:03.620Z,18.63
2018-12-31T08:23:35.962Z,17.07
2018-12-31T08:26:11.179Z,14.57
2018-12-31T08:28:42.090Z,18.07
2018-12-31T08:31:15.023Z,16.43
2018-12-31T08:33:52.265Z,16.43
2018-12-31T08:36:26.908Z,16.90
2018-12-31T08:38:59.671Z,16.13
2018-12-31T08:41:32.442Z,17.00
2018-12-31T08:44:06.719Z,16.83
2018-12-31T08:46:40.660Z,14.40
2018-12-31T08:49:13.409Z,14.80
2018-12-31T08:51:44.791Z,18.27
2018-12-31T08:54:20.614Z,19.50
2018-12-31T08:57:01.321Z,19.23
2018-12-31T08:59:31.232Z,16.60
2018-12-31T09:02:04.440Z,18.13
2018-12-31T09:04:35.607Z,18.83
2018-12-31T09:07:09.804Z,17.13
2018-12-31T09:09:41.068Z,14.03
2018-12-31T09:12:10.964Z,16.43
2018-12-31T09:14:42.555Z,18.57
2018-12-31T09:17:13.042Z,14.90
2018-12-31T09:19:48.905Z,17.70
2018-12-31T09:22:18.840Z,13.93
2018-12-31T09:24:48.774Z,17.30
2018-12-31T09:27:21.243Z,16.80
2018-12-31T09:29:54.128Z,15.50
2018-12-31T09:32:25.878Z,14.17
2018-12-31T09:34:57.945Z,15.50
2018-12-31T09:37:27.962Z,13.70
2018-12-31T09:40:00.091Z,13.87
2018-12-31T09:42:55.517Z,14.47
2018-12-31T09:45:28.101Z,13.90
2018-12-31T09:47:59.872Z,15.37
2018-12-31T09:50:40.273Z,13.70
2018-12-31T09:53:12.634Z,13.80
2018-12-31T09:55:42.875Z,12.70
2018-12-31T09:58:14.290Z,11.67
2018-12-31T10:00:47.847Z,14.00
2018-12-31T10:03:23.533Z,13.23
2018-12-31T10:05:54.539Z,12.13
2018-12-31T10:08:24.731Z,12.77
2018-12-31T10:10:55.038Z,14.87
2018-12-31T10:13:26.324Z,11.57
2018-12-31T10:15:58.555Z,10.83
2018-12-31T10:18:41.679Z,12.30
2018-12-31T10:21:13.166Z,10.63
2018-12-31T10:23:46.016Z,11.03
2018-12-31T10:26:21.629Z,12.13
2018-12-31T10:28:53.694Z,10.53
2018-12-31T10:31:27.063Z,12.60
2018-12-31T10:34:03.613Z,11.67
2018-12-31T10:36:36.043Z,16.87
2018-12-31T10:39:19.239Z,23.63
2018-12-31T10:41:52.908Z,22.93
2018-12-31T10:44:33.267Z,25.07
2018-12-31T10:47:03.232Z,21.63
2018-12-31T10:49:34.432Z,16.43
2018-12-31T10:52:08.029Z,22.00
2018-12-31T10:54:38.534Z,17.60
2018-12-31T10:57:08.569Z,17.10
2018-12-31T10:59:41.992Z,16.77
2018-12-31T11:02:12.250Z,14.13
2018-12-31T11:04:42.047Z,14.67
2018-12-31T11:07:16.871Z,12.83
2018-12-31T11:09:48.103Z,17.40
2018-12-31T11:12:18.018Z,15.17
2018-12-31T11:14:49.141Z,20.20
2018-12-31T11:17:23.667Z,17.03
2018-12-31T11:19:55.424Z,12.57
2018-12-31T11:22:25.754Z,11.93
2018-12-31T11:24:58.831Z,13.37
2018-12-31T11:27:28.825Z,11.83
2018-12-31T11:30:02.311Z,13.17
2018-12-31T11:32:32.244Z,11.67
2018-12-31T11:35:11.859Z,11.60
2018-12-31T11:37:42.658Z,10.37
2018-12-31T11:40:25.214Z,12.43
2018-12-31T11:42:59.388Z,10.30
2018-12-31T11:45:29.232Z,13.13
2018-12-31T11:47:59.854Z,13.73
2018-12-31T11:50:29.715Z,11.80
2018-12-31T11:53:03.487Z,13.67
2018-12-31T11:55:33.747Z,27.07
2018-12-31T11:58:06.253Z,21.73
2018-12-31T12:00:38.026Z,13.13
2018-12-31T12:03:09.330Z,11.43
2018-12-31T12:05:39.940Z,9.53
2018-12-31T12:08:16.314Z,11.50
2018-12-31T12:10:48.655Z,13.47
2018-12-31T12:13:22.786Z,11.47
2018-12-31T12:16:26.018Z,11.63
2018-12-31T12:19:08.257Z,11.27
2018-12-31T12:21:44.342Z,13.00
2018-12-31T12:24:17.715Z,11.53
2018-12-31T12:26:47.807Z,13.37
2018-12-31T12:29:24.145Z,11.60
2018-12-31T12:31:54.173Z,10.97
2018-12-31T12:34:38.342Z,12.27
2018-12-31T12:37:14.252Z,11.30
2018-12-31T12:39:51.603Z,12.80
2018-12-31T12:42:28.343Z,12.37
2018-12-31T12:45:01.334Z,12.07
2018-12-31T12:47:33.489Z,10.67
2018-12-31T12:50:12.683Z,9.77
2018-12-31T12:52:44.522Z,10.70
2018-12-31T12:55:15.707Z,9.50
2018-12-31T12:57:49.942Z,11.47
2018-12-31T13:00:22.881Z,12.10
2018-12-31T13:03:02.819Z,9.73
2018-12-31T13:05:40.942Z,9.33
2018-12-31T13:08:16.138Z,10.20
2018-12-31T13:13:57.341Z,11.33
2018-12-31T13:16:35.356Z,9.47
2018-12-31T13:19:03.965Z,9.53
2018-12-31T13:22:09.211Z,9.90
2018-12-31T13:24:42.770Z,10.90
2018-12-31T13:27:20.200Z,11.10
2018-12-31T13:29:50.740Z,10.40
2018-12-31T13:32:21.613Z,11.70
2018-12-31T13:34:52.601Z,11.73
2018-12-31T13:37:25.545Z,12.97
2018-12-31T13:39:59.976Z,10.13
2018-12-31T13:42:29.881Z,15.40
2018-12-31T13:45:09.586Z,12.17
2018-12-31T13:47:39.947Z,17.30
2018-12-31T13:50:10.382Z,14.27
2018-12-31T13:52:40.563Z,29.67
2018-12-31T13:55:13.337Z,23.10
2018-12-31T13:57:46.289Z,17.47
2018-12-31T14:00:19.929Z,15.53
2018-12-31T14:02:51.964Z,17.23
2018-12-31T14:05:22.142Z,22.80
2018-12-31T14:07:52.331Z,23.63
2018-12-31T14:10:24.040Z,19.90
2018-12-31T14:12:54.075Z,13.23
2018-12-31T14:15:28.835Z,18.07
2018-12-31T14:17:59.141Z,13.73
2018-12-31T14:20:28.944Z,16.60
2018-12-31T14:23:00.340Z,23.77
2018-12-31T14:25:32.070Z,25.80
2018-12-31T14:28:02.829Z,20.17
2018-12-31T14:30:34.539Z,20.90
2018-12-31T14:33:04.948Z,16.43
2018-12-31T14:35:45.590Z,22.03
2018-12-31T14:38:09.797Z,16.17
2018-12-31T14:40:42.896Z,17.43
2018-12-31T14:43:12.711Z,15.43
2018-12-31T14:45:42.574Z,14.07
2018-12-31T14:48:12.692Z,13.93
2018-12-31T14:50:42.626Z,13.47
2018-12-31T14:53:22.455Z,15.23
2018-12-31T14:56:56.159Z,13.07
2018-12-31T14:59:31.473Z,18.50
2018-12-31T15:02:01.689Z,28.47
2018-12-31T15:04:32.376Z,31.50
2018-12-31T15:07:02.319Z,16.67
2018-12-31T15:09:34.507Z,17.83
2018-12-31T15:12:09.211Z,16.27
2018-12-31T15:23:53.489Z,18.90
2018-12-31T15:26:40.447Z,15.60
2018-12-31T15:32:07.027Z,23.60
2018-12-31T15:37:28.835Z,17.27
2018-12-31T15:40:08.419Z,17.03
2018-12-31T15:42:41.895Z,17.13
2018-12-31T15:45:13.757Z,20.33
2018-12-31T15:48:00.957Z,18.53
2018-12-31T15:50:35.431Z,27.23
2018-12-31T15:53:09.980Z,22.43
2018-12-31T15:55:48.002Z,23.93
2018-12-31T15:58:24.270Z,22.03
2018-12-31T16:00:56.846Z,24.60
2018-12-31T16:03:37.069Z,23.80
2018-12-31T16:06:11.636Z,26.60
2018-12-31T16:08:41.724Z,28.70
2018-12-31T16:11:17.759Z,23.60
2018-12-31T16:13:47.783Z,22.10
2018-12-31T16:16:18.621Z,24.23
2018-12-31T16:18:53.133Z,23.73
2018-12-31T16:21:29.836Z,21.93
2018-12-31T16:24:18.798Z,21.83
2018-12-31T16:26:49.773Z,39.07
2018-12-31T16:29:19.824Z,26.53
2018-12-31T16:31:49.962Z,23.50
2018-12-31T16:34:20.205Z,21.93
2018-12-31T16:36:57.948Z,22.63
2018-12-31T16:39:29.805Z,20.17
2018-12-31T16:42:17.388Z,24.23
2018-12-31T16:47:43.999Z,19.83
2018-12-31T16:50:34.994Z,19.17
2018-12-31T16:53:06.245Z,18.57
2018-12-31T16:55:36.160Z,19.10
2018-12-31T16:58:10.560Z,19.30
2018-12-31T17:00:40.355Z,21.87
2018-12-31T17:03:17.310Z,33.37
2018-12-31T17:05:47.273Z,27.67
2018-12-31T17:08:30.944Z,31.13
2018-12-31T17:11:00.820Z,24.83
2018-12-31T17:13:32.684Z,27.10
2018-12-31T17:16:02.795Z,29.20
2018-12-31T17:18:42.925Z,32.03
2018-12-31T17:21:12.918Z,32.70
2018-12-31T17:31:51.319Z,27.10
2018-12-31T17:34:41.829Z,20.33
2018-12-31T17:37:17.264Z,21.47
2018-12-31T17:39:50.548Z,30.73
2018-12-31T17:42:20.563Z,21.33
2018-12-31T17:45:05.590Z,24.57
2018-12-31T17:47:35.830Z,14.83
2018-12-31T17:50:15.100Z,13.73
2018-12-31T17:52:54.881Z,15.47
2018-12-31T17:55:27.255Z,15.43
2018-12-31T17:57:59.271Z,16.10
2018-12-31T18:00:29.425Z,15.47
2018-12-31T18:03:04.388Z,15.87
2018-12-31T18:05:41.105Z,15.53
2018-12-31T18:08:11.287Z,19.83
2018-12-31T18:10:45.438Z,18.70
2018-12-31T18:13:15.451Z,19.03
2018-12-31T18:16:04.314Z,18.47
2018-12-31T18:18:36.185Z,18.37
2018-12-31T18:21:07.855Z,16.67
2018-12-31T18:23:43.355Z,16.33
2018-12-31T18:26:13.500Z,14.33
2018-12-31T18:28:44.395Z,22.20
2018-12-31T18:31:18.811Z,16.63
2018-12-31T18:33:50.655Z,22.43
2018-12-31T18:36:24.219Z,22.60
2018-12-31T18:38:57.135Z,19.00
2018-12-31T18:41:28.275Z,15.10
2018-12-31T18:43:58.202Z,17.50
2018-12-31T18:46:28.126Z,23.07
2018-12-31T18:49:04.575Z,22.23
2018-12-31T18:51:34.436Z,23.27
2018-12-31T18:54:05.341Z,20.70
2018-12-31T18:56:35.679Z,20.33
2018-12-31T18:59:06.841Z,20.67
2018-12-31T19:01:40.204Z,28.00
2018-12-31T19:04:23.836Z,23.73
2018-12-31T19:06:48.323Z,22.23
2018-12-31T19:09:18.233Z,17.90
2018-12-31T19:11:48.364Z,19.40
2018-12-31T19:14:35.090Z,17.10
2018-12-31T19:17:08.331Z,17.13
2018-12-31T19:19:38.733Z,275.07
2018-12-31T19:22:10.645Z,233.07
2018-12-31T19:24:43.841Z,43.57
2018-12-31T19:27:14.031Z,40.60
2018-12-31T19:29:51.958Z,25.63
2018-12-31T19:32:26.973Z,18.63
2018-12-31T19:35:03.780Z,27.63
2018-12-31T19:37:34.485Z,20.13
2018-12-31T19:40:08.759Z,15.00
2018-12-31T19:42:40.390Z,17.10
2018-12-31T19:45:12.653Z,14.90
2018-12-31T19:47:52.184Z,15.87
2018-12-31T19:50:29.699Z,13.93
2018-12-31T19:52:59.632Z,14.13
2018-12-31T19:55:33.184Z,15.13
2018-12-31T19:58:04.408Z,14.93
2018-12-31T20:00:48.353Z,14.03
2018-12-31T20:03:39.106Z,16.37
2018-12-31T20:06:11.904Z,16.87
2018-12-31T20:08:53.493Z,16.40
2018-12-31T20:11:26.369Z,17.47
2018-12-31T20:13:56.689Z,16.20
2018-12-31T20:16:27.035Z,15.30
2018-12-31T20:19:02.864Z,13.77
2018-12-31T20:21:32.780Z,14.40
2018-12-31T20:24:05.863Z,17.13
2018-12-31T20:26:39.379Z,16.73
2018-12-31T20:29:10.289Z,19.23
2018-12-31T20:31:46.267Z,23.67
2018-12-31T20:34:24.255Z,20.43
2018-12-31T20:37:00.190Z,18.90
2018-12-31T20:39:30.930Z,20.17
2018-12-31T20:42:11.068Z,19.33
2018-12-31T20:44:42.672Z,21.37
2018-12-31T20:47:17.402Z,16.83
2018-12-31T20:49:47.324Z,24.33
2018-12-31T20:52:31.597Z,25.60
2018-12-31T20:55:05.700Z,25.37
2018-12-31T20:57:44.717Z,21.03
2018-12-31T21:00:16.039Z,21.93
2018-12-31T21:02:48.107Z,24.60
2018-12-31T21:05:17.999Z,23.97
2018-12-31T21:07:51.128Z,22.93
2018-12-31T21:10:23.817Z,21.97
2018-12-31T21:12:54.739Z,22.90
2018-12-31T21:15:42.452Z,22.63
2018-12-31T21:18:20.421Z,21.43
2018-12-31T21:20:51.879Z,21.47
2018-12-31T21:23:27.153Z,22.73
2018-12-31T21:26:00.931Z,21.00
2018-12-31T21:28:34.670Z,21.23
2018-12-31T21:31:06.238Z,21.03
2018-12-31T21:34:02.802Z,27.67
2018-12-31T21:36:39.492Z,21.97
2018-12-31T21:39:10.547Z,23.30
2018-12-31T21:41:40.483Z,25.13
2018-12-31T21:44:13.957Z,32.83
2018-12-31T21:46:44.444Z,25.00
2018-12-31T21:49:14.358Z,23.10
2018-12-31T21:51:50.468Z,22.60
2018-12-31T21:54:25.134Z,22.77
2018-12-31T21:56:54.874Z,23.20
2018-12-31T21:59:26.312Z,30.27
2018-12-31T22:02:01.777Z,41.77
2018-12-31T22:04:42.778Z,26.13
2018-12-31T22:07:13.231Z,24.30
2018-12-31T22:09:46.504Z,25.50
2018-12-31T22:12:23.183Z,24.87
2018-12-31T22:14:54.947Z,25.63
2018-12-31T22:17:28.948Z,31.20
2018-12-31T22:19:58.778Z,31.97
2018-12-31T22:22:31.667Z,28.40
2018-12-31T22:25:05.483Z,36.30
2018-12-31T22:27:39.614Z,26.67
2018-12-31T22:30:12.418Z,23.63
2018-12-31T22:33:08.293Z,24.40
2018-12-31T22:35:40.422Z,24.00
2018-12-31T22:38:11.289Z,24.00
2018-12-31T22:40:41.753Z,21.03
2018-12-31T22:43:15.253Z,25.83
2018-12-31T22:45:46.986Z,22.67
2018-12-31T22:48:30.417Z,25.50
2018-12-31T22:51:04.031Z,26.20
2018-12-31T22:53:37.716Z,22.87
2018-12-31T22:56:09.365Z,32.97
2018-12-31T22:58:51.475Z,35.90
2018-12-31T23:01:24.558Z,70.57
2018-12-31T23:03:57.952Z,564.47
2018-12-31T23:06:31.353Z,275.23
2018-12-31T23:09:05.677Z,177.10
2018-12-31T23:11:47.852Z,217.10
2018-12-31T23:14:24.801Z,139.90
2018-12-31T23:17:07.418Z,126.77
2018-12-31T23:19:41.919Z,110.93
2018-12-31T23:22:12.412Z,113.90
2018-12-31T23:24:42.462Z,74.43
2018-12-31T23:27:12.913Z,116.70
2018-12-31T23:29:56.941Z,84.40
2018-12-31T23:32:44.301Z,99.87
2018-12-31T23:35:25.840Z,71.87
2018-12-31T23:38:10.768Z,64.70
2018-12-31T23:40:46.362Z,68.80
2018-12-31T23:43:19.146Z,47.43
2018-12-31T23:45:53.355Z,53.00
2018-12-31T23:48:23.315Z,36.30
2018-12-31T23:51:00.748Z,30.40
2018-12-31T23:53:31.952Z,34.37
2018-12-31T23:56:10.920Z,24.83
2018-12-31T23:58:46.280Z,22.27
