createdAt,value
2019-04-25T00:02:42.299Z,99986.32
2019-04-25T00:05:12.235Z,99987.22
2019-04-25T00:07:42.439Z,99976.20
2019-04-25T00:10:13.922Z,99978.11
2019-04-25T00:12:43.349Z,99970.08
2019-04-25T00:15:13.261Z,99966.20
2019-04-25T00:17:43.283Z,99954.77
2019-04-25T00:20:16.032Z,99951.81
2019-04-25T00:22:51.562Z,99951.02
2019-04-25T00:25:31.898Z,99937.93
2019-04-25T00:28:06.971Z,99934.05
2019-04-25T00:30:44.412Z,99928.68
2019-04-25T00:33:13.884Z,99942.44
2019-04-25T00:35:44.564Z,99953.69
2019-04-25T00:38:13.308Z,99961.77
2019-04-25T00:40:43.530Z,99964.09
2019-04-25T00:43:13.217Z,99970.80
2019-04-25T00:45:43.621Z,99973.88
2019-04-25T00:48:15.718Z,99971.81
2019-04-25T00:50:46.257Z,99979.75
2019-04-25T00:53:15.299Z,99985.66
2019-04-25T00:55:44.356Z,99991.68
2019-04-25T00:58:22.999Z,99989.20
2019-04-25T01:01:04.406Z,99990.31
2019-04-25T01:03:36.217Z,99993.55
2019-04-25T01:06:04.796Z,99992.47
2019-04-25T01:08:35.163Z,99991.50
2019-04-25T01:11:05.300Z,99988.95
2019-04-25T01:13:34.032Z,99985.45
2019-04-25T01:16:04.261Z,99983.36
2019-04-25T01:18:33.739Z,99976.22
2019-04-25T01:21:02.358Z,99976.44
2019-04-25T01:23:31.225Z,99970.45
2019-04-25T01:25:59.953Z,99963.23
2019-04-25T01:28:31.568Z,99959.80
2019-04-25T01:31:00.752Z,99964.08
2019-04-25T01:33:29.308Z,99960.72
2019-04-25T01:36:18.812Z,99956.69
2019-04-25T01:38:56.646Z,99953.36
2019-04-25T01:41:45.344Z,99951.19
2019-04-25T01:44:19.905Z,99964.16
2019-04-25T01:46:54.504Z,99970.36
2019-04-25T01:49:24.013Z,99971.80
2019-04-25T01:51:57.184Z,99978.92
2019-04-25T01:54:25.673Z,99982.05
2019-04-25T01:56:57.316Z,99987.25
2019-04-25T01:59:26.364Z,99984.50
2019-04-25T02:01:57.250Z,99985.69
2019-04-25T02:04:26.263Z,99990.62
2019-04-25T02:06:55.694Z,99993.69
2019-04-25T02:09:26.393Z,99984.95
2019-04-25T02:12:03.368Z,99982.61
2019-04-25T02:14:35.844Z,99983.28
2019-04-25T02:17:06.104Z,99996.20
2019-04-25T02:19:35.714Z,100005.80
2019-04-25T02:22:04.853Z,100019.30
2019-04-25T02:24:35.147Z,100008.34
2019-04-25T02:27:04.718Z,100013.22
2019-04-25T02:29:33.745Z,100015.11
2019-04-25T02:32:08.859Z,100007.63
2019-04-25T02:34:35.052Z,100014.38
2019-04-25T02:37:09.471Z,100018.08
2019-04-25T02:39:37.340Z,100019.14
2019-04-25T02:42:08.630Z,100036.59
2019-04-25T02:44:44.530Z,100037.25
2019-04-25T02:47:21.756Z,100047.55
2019-04-25T02:50:07.561Z,100045.90
2019-04-25T02:52:39.824Z,100042.16
2019-04-25T02:55:28.127Z,100038.13
2019-04-25T02:57:45.035Z,100038.13
2019-04-25T03:00:24.648Z,100040.30
2019-04-25T03:02:59.090Z,100035.42
2019-04-25T03:05:31.678Z,100036.88
2019-04-25T03:08:01.532Z,100031.47
2019-04-25T03:10:30.949Z,100035.56
2019-04-25T03:13:02.032Z,100036.70
2019-04-25T03:15:31.450Z,100039.14
2019-04-25T03:18:00.422Z,100040.27
2019-04-25T03:20:35.607Z,100052.89
2019-04-25T03:23:14.231Z,100057.59
2019-04-25T03:25:43.472Z,100056.78
2019-04-25T03:28:13.793Z,100054.14
2019-04-25T03:30:45.077Z,100040.98
2019-04-25T03:33:19.378Z,100041.17
2019-04-25T03:35:44.784Z,100043.34
2019-04-25T03:38:17.504Z,100046.23
2019-04-25T03:40:47.800Z,100033.61
2019-04-25T03:43:23.303Z,100038.34
2019-04-25T03:45:53.491Z,100035.42
2019-04-25T03:48:25.100Z,100042.75
2019-04-25T03:51:15.433Z,100041.09
2019-04-25T03:53:43.845Z,100034.91
2019-04-25T03:56:14.661Z,100044.72
2019-04-25T03:58:44.013Z,100046.52
2019-04-25T04:01:13.811Z,100046.66
2019-04-25T04:03:44.327Z,100056.27
2019-04-25T04:06:15.275Z,100056.27
2019-04-25T04:08:44.789Z,100052.51
2019-04-25T04:11:15.790Z,100052.51
2019-04-25T04:13:45.786Z,100072.54
2019-04-25T04:16:19.029Z,100078.25
2019-04-25T04:18:51.089Z,100079.64
2019-04-25T04:21:26.352Z,100081.29
2019-04-25T04:24:17.909Z,100080.05
2019-04-25T04:27:07.945Z,100089.77
2019-04-25T04:29:37.003Z,100095.25
2019-04-25T04:32:06.189Z,100097.95
2019-04-25T04:34:36.034Z,100099.55
2019-04-25T04:37:04.619Z,100102.58
2019-04-25T04:39:33.956Z,100108.75
2019-04-25T04:42:03.820Z,100109.38
2019-04-25T04:44:34.341Z,100113.85
2019-04-25T04:47:04.366Z,100116.56
2019-04-25T04:49:34.210Z,100124.91
2019-04-25T04:52:06.547Z,100120.41
2019-04-25T04:54:35.440Z,100130.58
2019-04-25T04:57:18.439Z,100124.88
2019-04-25T04:59:37.203Z,100131.97
2019-04-25T05:02:26.205Z,100137.98
2019-04-25T05:05:24.400Z,100140.67
2019-04-25T05:07:58.148Z,100140.95
2019-04-25T05:10:28.767Z,100139.57
2019-04-25T05:12:57.351Z,100141.03
2019-04-25T05:15:29.746Z,100143.56
2019-04-25T05:17:58.505Z,100146.09
2019-04-25T05:20:27.659Z,100146.06
2019-04-25T05:22:56.732Z,100140.78
2019-04-25T05:25:26.822Z,100139.64
2019-04-25T05:28:02.490Z,100139.39
2019-04-25T05:30:37.601Z,100146.18
2019-04-25T05:33:06.508Z,100146.91
2019-04-25T05:35:38.200Z,100150.45
2019-04-25T05:38:11.424Z,100147.50
2019-04-25T05:40:53.909Z,100155.77
2019-04-25T05:43:25.820Z,100150.55
2019-04-25T05:45:56.708Z,100150.55
2019-04-25T05:48:26.219Z,100156.88
2019-04-25T05:50:54.893Z,100154.27
2019-04-25T05:53:24.230Z,100157.38
2019-04-25T05:55:55.419Z,100148.16
2019-04-25T05:58:27.296Z,100154.99
2019-04-25T06:00:56.451Z,100153.67
2019-04-25T06:03:27.617Z,100163.46
2019-04-25T06:06:03.250Z,100168.10
2019-04-25T06:08:41.432Z,100163.18
2019-04-25T06:11:17.955Z,100155.84
2019-04-25T06:14:03.947Z,100163.84
2019-04-25T06:16:37.357Z,100167.17
2019-04-25T06:19:20.820Z,100168.00
2019-04-25T06:21:51.363Z,100173.44
2019-04-25T06:24:45.338Z,100178.35
2019-04-25T06:27:27.131Z,100183.30
2019-04-25T06:30:00.928Z,100181.28
2019-04-25T06:32:29.169Z,100179.53
2019-04-25T06:34:58.076Z,100189.69
2019-04-25T06:37:27.067Z,100181.02
2019-04-25T06:39:55.973Z,100188.08
2019-04-25T06:42:27.828Z,100186.17
2019-04-25T06:45:03.662Z,100190.46
2019-04-25T06:47:45.218Z,100187.31
2019-04-25T06:50:15.705Z,100196.63
2019-04-25T06:52:47.425Z,100195.46
2019-04-25T06:55:16.619Z,100191.47
2019-04-25T06:57:45.178Z,100192.92
2019-04-25T07:00:16.398Z,100182.36
2019-04-25T07:02:49.545Z,100184.50
2019-04-25T07:05:28.982Z,100182.09
2019-04-25T07:07:53.390Z,100174.19
2019-04-25T07:10:24.171Z,100187.52
2019-04-25T07:12:54.377Z,100190.89
2019-04-25T07:15:25.632Z,100195.32
2019-04-25T07:17:54.660Z,100199.09
2019-04-25T07:20:27.092Z,100201.88
2019-04-25T07:22:56.762Z,100198.41
2019-04-25T07:25:28.559Z,100195.77
2019-04-25T07:28:23.935Z,100187.16
2019-04-25T07:31:13.299Z,100188.20
2019-04-25T07:34:04.754Z,100181.00
2019-04-25T07:36:34.792Z,100185.75
2019-04-25T07:39:10.393Z,100191.74
2019-04-25T07:41:38.523Z,100187.48
2019-04-25T07:44:08.579Z,100187.77
2019-04-25T07:46:39.904Z,100181.34
2019-04-25T07:49:13.367Z,100182.80
2019-04-25T07:51:45.417Z,100184.38
2019-04-25T07:54:17.553Z,100178.05
2019-04-25T07:56:54.773Z,100179.77
2019-04-25T07:59:27.498Z,100165.73
2019-04-25T08:01:56.858Z,100171.04
2019-04-25T08:04:27.779Z,100178.97
2019-04-25T08:06:58.126Z,100183.75
2019-04-25T08:09:27.372Z,100177.23
2019-04-25T08:11:56.758Z,100186.80
2019-04-25T08:14:47.458Z,100193.22
2019-04-25T08:17:19.097Z,100192.42
2019-04-25T08:19:49.210Z,100198.92
2019-04-25T08:22:23.402Z,100201.02
2019-04-25T08:24:51.948Z,100192.64
2019-04-25T08:27:23.176Z,100204.80
2019-04-25T08:29:54.252Z,100203.44
2019-04-25T08:32:27.120Z,100203.08
2019-04-25T08:34:56.014Z,100210.49
2019-04-25T08:37:24.945Z,100200.69
2019-04-25T08:39:53.989Z,100213.41
2019-04-25T08:42:24.298Z,100200.02
2019-04-25T08:44:54.355Z,100192.28
2019-04-25T08:47:24.300Z,100193.07
2019-04-25T08:50:03.694Z,100182.92
2019-04-25T08:52:34.794Z,100192.98
2019-04-25T08:55:10.822Z,100192.13
2019-04-25T08:58:07.851Z,100203.88
2019-04-25T09:01:00.766Z,100207.15
2019-04-25T09:03:32.341Z,100214.97
2019-04-25T09:06:03.386Z,100219.23
2019-04-25T09:08:33.040Z,100227.28
2019-04-25T09:11:03.509Z,100224.04
2019-04-25T09:13:33.034Z,100219.58
2019-04-25T09:16:03.596Z,100207.93
2019-04-25T09:18:34.959Z,100214.77
2019-04-25T09:21:07.506Z,100213.03
2019-04-25T09:23:37.948Z,100214.52
2019-04-25T09:26:06.757Z,100218.89
2019-04-25T09:28:38.056Z,100220.98
2019-04-25T09:31:08.421Z,100217.64
2019-04-25T09:33:37.199Z,100212.86
2019-04-25T09:36:06.894Z,100220.09
2019-04-25T09:38:36.869Z,100217.56
2019-04-25T09:41:05.894Z,100228.89
2019-04-25T09:43:35.762Z,100216.22
2019-04-25T09:46:09.667Z,100225.81
2019-04-25T09:49:18.494Z,100216.03
2019-04-25T09:51:53.593Z,100218.47
2019-04-25T09:54:33.828Z,100210.19
2019-04-25T09:57:28.596Z,100215.04
2019-04-25T09:59:57.672Z,100213.74
2019-04-25T10:02:28.145Z,100204.95
2019-04-25T10:05:00.595Z,100205.98
2019-04-25T10:07:29.147Z,100205.64
2019-04-25T10:09:57.702Z,100209.05
2019-04-25T10:12:27.936Z,100201.99
2019-04-25T10:15:06.356Z,100204.73
2019-04-25T10:17:35.340Z,100208.80
2019-04-25T10:20:07.215Z,100207.23
2019-04-25T10:22:35.788Z,100206.87
2019-04-25T10:25:04.780Z,100205.63
2019-04-25T10:27:33.766Z,100201.99
2019-04-25T10:30:16.071Z,100195.12
2019-04-25T10:32:33.545Z,100197.23
2019-04-25T10:35:05.904Z,100191.59
2019-04-25T10:37:35.345Z,100188.73
2019-04-25T10:40:07.769Z,100187.36
2019-04-25T10:42:36.338Z,100188.39
2019-04-25T10:45:05.590Z,100192.23
2019-04-25T10:47:35.337Z,100188.06
2019-04-25T10:50:04.587Z,100192.54
2019-04-25T10:52:33.797Z,100185.23
2019-04-25T10:55:04.239Z,100185.66
2019-04-25T10:57:33.978Z,100181.61
2019-04-25T11:00:07.455Z,100180.80
2019-04-25T11:02:33.962Z,100175.45
2019-04-25T11:05:10.423Z,100165.07
2019-04-25T11:07:39.737Z,100157.55
2019-04-25T11:10:09.141Z,100159.11
2019-04-25T11:12:41.507Z,100157.33
2019-04-25T11:15:11.241Z,100156.58
2019-04-25T11:17:39.973Z,100161.58
2019-04-25T11:20:14.178Z,100151.55
2019-04-25T11:22:44.752Z,100146.80
2019-04-25T11:25:14.990Z,100145.37
2019-04-25T11:27:46.639Z,100151.09
2019-04-25T11:30:14.809Z,100140.66
2019-04-25T11:32:45.105Z,100138.86
2019-04-25T11:35:14.057Z,100137.88
2019-04-25T11:37:43.917Z,100136.80
2019-04-25T11:40:28.707Z,100135.63
2019-04-25T11:42:57.617Z,100137.25
2019-04-25T11:45:26.177Z,100129.98
2019-04-25T11:47:56.414Z,100125.57
2019-04-25T12:17:23.538Z,100116.52
2019-04-25T12:19:54.598Z,100109.60
2019-04-25T12:22:27.094Z,100103.45
2019-04-25T12:24:55.797Z,100105.22
2019-04-25T12:27:25.947Z,100100.45
2019-04-25T12:29:54.890Z,100097.62
2019-04-25T12:32:24.906Z,100095.30
2019-04-25T12:34:56.875Z,100089.38
2019-04-25T12:37:25.763Z,100091.32
2019-04-25T12:39:54.325Z,100081.40
2019-04-25T12:42:24.453Z,100087.34
2019-04-25T12:45:08.931Z,100080.23
2019-04-25T12:47:41.080Z,100075.80
2019-04-25T12:50:14.326Z,100072.09
2019-04-25T12:52:44.549Z,100073.25
2019-04-25T12:55:14.684Z,100073.80
2019-04-25T12:57:43.393Z,100061.45
2019-04-25T13:00:19.055Z,100067.87
2019-04-25T13:02:49.077Z,100062.27
2019-04-25T13:05:17.705Z,100064.31
2019-04-25T13:07:46.253Z,100067.86
2019-04-25T13:10:16.169Z,100063.58
2019-04-25T13:12:46.287Z,100067.63
2019-04-25T13:15:18.893Z,100069.91
2019-04-25T13:17:47.443Z,100070.23
2019-04-25T13:20:16.242Z,100066.69
2019-04-25T13:22:45.131Z,100061.44
2019-04-25T13:25:18.288Z,100066.16
2019-04-25T13:28:08.450Z,100059.20
2019-04-25T13:31:04.063Z,100054.29
2019-04-25T13:33:39.283Z,100051.44
2019-04-25T13:36:10.672Z,100056.38
2019-04-25T13:38:39.204Z,100054.84
2019-04-25T13:41:07.779Z,100059.75
2019-04-25T13:43:36.359Z,100047.02
2019-04-25T13:46:05.264Z,100053.71
2019-04-25T13:48:34.716Z,100045.59
2019-04-25T13:51:05.759Z,100033.94
2019-04-25T13:53:34.311Z,100035.14
2019-04-25T13:56:04.744Z,99991.30
2019-04-25T13:58:36.882Z,100023.57
2019-04-25T14:01:12.795Z,100009.63
2019-04-25T14:03:42.081Z,100013.92
2019-04-25T14:06:10.629Z,100015.26
2019-04-25T14:08:41.002Z,100002.72
2019-04-25T14:11:11.517Z,100005.42
2019-04-25T14:13:40.465Z,100006.73
2019-04-25T14:16:26.788Z,99998.78
2019-04-25T14:19:07.991Z,99993.78
2019-04-25T14:21:36.540Z,99979.81
2019-04-25T14:24:05.199Z,99984.44
2019-04-25T14:26:33.766Z,99981.55
2019-04-25T14:29:04.107Z,99969.03
2019-04-25T14:31:43.247Z,99960.43
2019-04-25T14:34:08.384Z,99968.20
2019-04-25T14:36:36.962Z,99969.89
2019-04-25T14:39:06.367Z,99967.86
2019-04-25T14:41:34.923Z,99965.15
2019-04-25T14:44:05.130Z,99963.97
2019-04-25T14:46:35.856Z,99963.46
2019-04-25T14:49:04.630Z,99958.41
2019-04-25T14:51:33.361Z,99945.55
2019-04-25T14:54:07.623Z,99948.90
2019-04-25T14:56:45.456Z,99939.61
2019-04-25T14:59:14.401Z,99942.98
2019-04-25T15:01:44.792Z,99940.77
2019-04-25T15:04:13.249Z,99931.11
2019-04-25T15:06:41.816Z,99931.24
2019-04-25T15:09:14.165Z,99938.01
2019-04-25T15:11:47.194Z,99942.53
2019-04-25T15:14:17.299Z,99941.11
2019-04-25T15:16:47.452Z,99945.53
2019-04-25T15:19:16.158Z,99931.49
2019-04-25T15:21:45.070Z,99930.66
2019-04-25T15:24:13.625Z,99934.72
2019-04-25T15:26:45.695Z,99923.72
2019-04-25T15:29:17.687Z,99913.84
2019-04-25T15:31:55.758Z,99917.42
2019-04-25T15:34:18.520Z,99908.02
2019-04-25T15:36:58.634Z,99920.67
2019-04-25T15:39:41.784Z,99909.54
2019-04-25T15:42:34.048Z,99907.67
2019-04-25T15:45:17.013Z,99908.02
2019-04-25T15:47:45.906Z,99902.09
2019-04-25T15:50:17.924Z,99900.56
2019-04-25T15:52:46.845Z,99896.52
2019-04-25T15:55:15.519Z,99897.34
2019-04-25T15:57:44.400Z,99899.56
2019-04-25T16:00:20.767Z,99899.39
2019-04-25T16:02:54.011Z,99895.50
2019-04-25T16:05:26.453Z,99893.11
2019-04-25T16:07:55.717Z,99888.91
2019-04-25T16:10:26.346Z,99883.81
2019-04-25T16:12:56.520Z,99876.72
2019-04-25T16:15:25.280Z,99875.52
2019-04-25T16:17:53.856Z,99869.95
2019-04-25T16:20:24.810Z,99867.41
2019-04-25T16:22:57.949Z,99862.17
2019-04-25T16:25:29.823Z,99857.30
2019-04-25T16:28:00.868Z,99849.70
2019-04-25T16:30:32.446Z,99847.66
2019-04-25T16:33:01.500Z,99845.83
2019-04-25T16:35:35.454Z,99836.67
2019-04-25T16:38:06.786Z,99840.42
2019-04-25T16:40:37.601Z,99843.95
2019-04-25T16:43:08.951Z,99845.44
2019-04-25T16:45:39.503Z,99854.22
2019-04-25T16:48:08.118Z,99846.39
2019-04-25T16:50:42.094Z,99845.10
2019-04-25T16:53:13.835Z,99846.56
2019-04-25T16:55:42.407Z,99847.66
2019-04-25T16:58:11.920Z,99846.09
2019-04-25T17:00:47.762Z,99851.69
2019-04-25T17:03:16.869Z,99846.94
2019-04-25T17:05:48.914Z,99844.95
2019-04-25T17:08:17.689Z,99842.55
2019-04-25T17:10:46.281Z,99839.68
2019-04-25T17:13:17.946Z,99844.19
2019-04-25T17:16:07.488Z,99839.93
2019-04-25T17:18:43.627Z,99835.91
2019-04-25T17:21:14.047Z,99837.75
2019-04-25T17:23:43.484Z,99835.64
2019-04-25T17:26:14.477Z,99835.97
2019-04-25T17:28:45.100Z,99840.39
2019-04-25T17:31:27.752Z,99835.83
2019-04-25T17:34:03.636Z,99831.46
2019-04-25T17:36:58.602Z,99833.63
2019-04-25T17:39:33.457Z,99832.53
2019-04-25T17:42:04.480Z,99826.28
2019-04-25T17:44:36.996Z,99820.51
2019-04-25T17:47:08.546Z,99819.28
2019-04-25T17:49:37.451Z,99819.77
2019-04-25T17:52:13.602Z,99826.85
2019-04-25T17:54:43.079Z,99825.08
2019-04-25T17:57:14.507Z,99823.30
2019-04-25T17:59:43.456Z,99812.53
2019-04-25T18:02:13.097Z,99819.34
2019-04-25T18:04:42.561Z,99816.09
2019-04-25T18:07:30.357Z,99814.10
2019-04-25T18:09:59.378Z,99821.77
2019-04-25T18:12:28.009Z,99809.30
2019-04-25T18:15:00.126Z,99802.75
2019-04-25T18:17:32.428Z,99802.27
2019-04-25T18:20:11.426Z,99803.37
2019-04-25T18:22:58.658Z,99792.20
2019-04-25T18:25:50.751Z,99791.45
2019-04-25T18:28:28.956Z,99792.50
2019-04-25T18:30:58.584Z,99783.82
2019-04-25T18:33:30.646Z,99795.28
2019-04-25T18:36:20.365Z,99796.14
2019-04-25T18:38:59.313Z,99793.20
2019-04-25T18:41:45.976Z,99793.90
2019-04-25T18:44:14.709Z,99806.45
2019-04-25T18:46:47.594Z,99803.11
2019-04-25T18:49:16.508Z,99804.83
2019-04-25T18:51:56.463Z,99806.39
2019-04-25T18:54:29.767Z,99807.78
2019-04-25T18:57:18.217Z,99816.16
2019-04-25T19:00:08.304Z,99813.48
2019-04-25T19:03:01.793Z,99814.68
2019-04-25T19:05:41.116Z,99816.16
2019-04-25T19:08:15.478Z,99817.75
2019-04-25T19:10:47.588Z,99816.86
2019-04-25T19:13:20.073Z,99812.33
2019-04-25T19:15:48.938Z,99810.02
2019-04-25T19:18:19.101Z,99807.39
2019-04-25T19:20:48.116Z,99810.37
2019-04-25T19:23:20.470Z,99811.89
2019-04-25T19:25:49.431Z,99816.59
2019-04-25T19:28:20.806Z,99809.42
2019-04-25T19:30:50.213Z,99813.24
2019-04-25T19:33:34.989Z,99817.13
2019-04-25T19:35:55.493Z,99815.34
2019-04-25T19:38:24.407Z,99811.73
2019-04-25T19:41:09.422Z,99815.63
2019-04-25T19:43:51.925Z,99811.55
2019-04-25T19:46:38.382Z,99815.84
2019-04-25T19:49:10.820Z,99808.52
2019-04-25T19:51:41.779Z,99805.48
2019-04-25T19:54:10.888Z,99814.61
2019-04-25T19:56:39.796Z,99805.72
2019-04-25T19:59:08.739Z,99813.02
2019-04-25T20:01:38.710Z,99799.53
2019-04-25T20:04:22.019Z,99810.03
2019-04-25T20:07:08.225Z,99813.06
2019-04-25T20:10:02.607Z,99822.62
2019-04-25T20:12:40.149Z,99814.62
2019-04-25T20:15:12.724Z,99811.72
2019-04-25T20:17:47.612Z,99809.16
2019-04-25T20:20:16.614Z,99815.97
2019-04-25T20:22:48.147Z,99816.09
2019-04-25T20:25:18.698Z,99813.42
2019-04-25T20:27:50.857Z,99813.30
2019-04-25T20:30:23.681Z,99812.54
2019-04-25T20:32:53.553Z,99818.14
2019-04-25T20:35:22.417Z,99813.52
2019-04-25T20:37:53.473Z,99815.36
2019-04-25T20:40:24.210Z,99804.06
2019-04-25T20:42:55.242Z,99807.95
2019-04-25T20:45:24.361Z,99803.92
2019-04-25T20:47:56.981Z,99820.33
2019-04-25T20:50:26.010Z,99815.58
2019-04-25T20:52:55.546Z,99810.73
2019-04-25T20:55:27.834Z,99812.30
2019-04-25T20:57:56.440Z,99812.30
2019-04-25T21:00:40.006Z,99806.58
2019-04-25T21:03:10.152Z,99813.16
2019-04-25T21:05:41.062Z,99809.50
2019-04-25T21:08:13.173Z,99806.12
2019-04-25T21:10:42.038Z,99802.11
2019-04-25T21:13:21.868Z,99805.99
2019-04-25T21:16:23.207Z,99805.62
2019-04-25T21:19:02.529Z,99801.12
2019-04-25T21:21:35.653Z,99799.66
2019-04-25T21:24:04.584Z,99802.36
2019-04-25T21:26:35.237Z,99792.27
2019-04-25T21:29:04.525Z,99807.45
2019-04-25T21:31:35.113Z,99828.80
2019-04-25T21:34:04.237Z,99865.22
2019-04-25T21:36:33.133Z,99871.35
2019-04-25T21:39:07.388Z,99882.01
2019-04-25T21:41:48.295Z,99885.95
2019-04-25T21:44:17.800Z,99873.70
2019-04-25T21:46:48.145Z,99911.96
2019-04-25T21:49:25.902Z,99914.87
2019-04-25T21:51:55.465Z,99919.59
2019-04-25T21:54:26.041Z,99934.75
2019-04-25T21:56:57.961Z,99942.63
2019-04-25T21:59:26.846Z,99952.34
2019-04-25T22:01:56.364Z,99970.45
2019-04-25T22:04:38.933Z,99971.72
2019-04-25T22:07:06.174Z,99973.73
2019-04-25T22:09:37.415Z,99989.91
2019-04-25T22:12:07.909Z,99998.05
2019-04-25T22:14:38.727Z,100008.37
2019-04-25T22:17:10.743Z,100003.14
2019-04-25T22:19:42.869Z,100014.91
2019-04-25T22:22:13.916Z,100022.68
2019-04-25T22:24:43.514Z,100032.55
2019-04-25T22:27:18.747Z,100032.80
2019-04-25T22:29:57.166Z,100021.48
2019-04-25T22:32:46.223Z,100029.34
2019-04-25T22:35:23.074Z,100027.85
2019-04-25T22:37:52.118Z,100029.42
2019-04-25T22:40:24.725Z,100025.19
2019-04-25T22:42:53.477Z,100019.95
2019-04-25T22:45:25.086Z,100034.98
2019-04-25T22:47:54.167Z,100036.43
2019-04-25T22:50:23.351Z,100050.09
2019-04-25T22:52:53.980Z,100048.64
2019-04-25T22:55:22.940Z,100052.81
2019-04-25T22:57:55.286Z,100044.77
2019-04-25T23:00:32.789Z,100054.66
2019-04-25T23:03:16.103Z,100056.18
2019-04-25T23:05:49.135Z,100053.52
2019-04-25T23:08:21.867Z,100044.98
2019-04-25T23:10:54.659Z,100049.67
2019-04-25T23:13:25.935Z,100044.34
2019-04-25T23:15:55.442Z,100047.31
2019-04-25T23:18:27.355Z,100055.31
2019-04-25T23:20:56.509Z,100048.14
2019-04-25T23:23:32.368Z,100044.15
2019-04-25T23:26:23.071Z,100047.23
2019-04-25T23:28:55.262Z,100045.75
2019-04-25T23:31:29.390Z,100047.94
2019-04-25T23:34:00.389Z,100047.91
2019-04-25T23:36:29.488Z,100047.21
2019-04-25T23:38:59.732Z,100041.67
2019-04-25T23:41:30.879Z,100038.91
2019-04-25T23:44:03.291Z,100036.58
2019-04-25T23:46:32.939Z,100035.69
2019-04-25T23:49:04.891Z,100035.14
2019-04-25T23:51:34.963Z,100029.38
2019-04-25T23:54:07.642Z,100022.67
2019-04-25T23:56:37.265Z,100021.39
2019-04-25T23:59:07.354Z,100018.81
