createdAt,value
2023-01-25T00:02:41.122Z,-0.854797
2023-01-25T00:06:06.422Z,-0.88501
2023-01-25T00:09:31.728Z,-0.985718
2023-01-25T00:12:57.060Z,-1.01593
2023-01-25T00:16:22.394Z,-1.146851
2023-01-25T00:19:47.663Z,-1.126709
2023-01-25T00:23:12.944Z,-1.116638
2023-01-25T00:26:38.243Z,-1.066284
2023-01-25T00:30:03.576Z,-0.915222
2023-01-25T00:33:28.836Z,-0.723877
2023-01-25T00:36:54.151Z,-0.935364
2023-01-25T00:40:19.468Z,-1.046143
2023-01-25T00:43:44.787Z,-1.066284
2023-01-25T00:47:10.139Z,-0.965576
2023-01-25T00:50:35.420Z,-0.975647
2023-01-25T00:54:00.726Z,-1.066284
2023-01-25T00:57:26.009Z,-1.01593
2023-01-25T01:00:51.325Z,-1.036072
2023-01-25T01:04:16.667Z,-0.854797
2023-01-25T01:07:41.907Z,-0.653381
2023-01-25T01:11:07.204Z,-0.613098
2023-01-25T01:14:32.513Z,-0.522461
2023-01-25T01:17:57.803Z,-0.51239
2023-01-25T01:21:23.115Z,-0.603027
2023-01-25T01:24:48.394Z,-0.522461
2023-01-25T01:28:13.684Z,-0.603027
2023-01-25T01:31:39.963Z,-0.472107
2023-01-25T01:35:05.514Z,-0.431824
2023-01-25T01:38:30.507Z,-0.391541
2023-01-25T01:41:55.801Z,-0.441895
2023-01-25T01:45:21.089Z,-0.431824
2023-01-25T01:48:46.333Z,-0.462036
2023-01-25T01:52:11.594Z,-0.613098
2023-01-25T01:55:36.895Z,-0.794373
2023-01-25T01:59:02.178Z,-0.965576
2023-01-25T02:02:27.501Z,-1.217346
2023-01-25T02:05:52.735Z,-1.197205
2023-01-25T02:09:17.999Z,-1.005859
2023-01-25T02:12:43.300Z,-0.905151
2023-01-25T02:16:08.602Z,-0.905151
2023-01-25T02:19:33.852Z,-1.338196
2023-01-25T02:22:59.108Z,-1.579895
2023-01-25T02:26:24.408Z,-1.408691
2023-01-25T02:29:51.465Z,-1.166992
2023-01-25T02:33:16.696Z,-1.036072
2023-01-25T02:36:41.952Z,-1.005859
2023-01-25T02:40:07.223Z,-0.985718
2023-01-25T02:43:32.474Z,-0.824585
2023-01-25T02:46:57.748Z,-0.804443
2023-01-25T02:50:22.984Z,-0.703735
2023-01-25T02:53:48.223Z,-0.613098
2023-01-25T02:57:13.506Z,-0.643311
2023-01-25T03:00:38.735Z,-0.723877
2023-01-25T03:04:04.070Z,-0.905151
2023-01-25T03:07:29.270Z,-1.227417
2023-01-25T03:10:54.508Z,-1.116638
2023-01-25T03:14:19.786Z,-1.227417
2023-01-25T03:17:45.026Z,-1.146851
2023-01-25T03:21:10.313Z,-1.116638
2023-01-25T03:24:35.549Z,-1.277771
2023-01-25T03:28:00.808Z,-1.2677
2023-01-25T03:31:26.221Z,-1.328125
2023-01-25T03:34:51.347Z,-1.51947
2023-01-25T03:38:16.650Z,-1.610107
2023-01-25T03:41:41.917Z,-1.620178
2023-01-25T03:45:07.178Z,-1.479187
2023-01-25T03:48:32.448Z,-1.408691
2023-01-25T03:51:57.735Z,-1.146851
2023-01-25T03:55:23.078Z,-1.166992
2023-01-25T03:58:48.341Z,-1.297913
2023-01-25T04:02:13.634Z,-1.187134
2023-01-25T04:05:38.919Z,-1.197205
2023-01-25T04:09:04.236Z,-1.187134
2023-01-25T04:12:29.540Z,-1.156921
2023-01-25T04:15:54.806Z,-1.217346
2023-01-25T04:19:20.139Z,-1.197205
2023-01-25T04:22:45.437Z,-1.126709
2023-01-25T04:26:10.706Z,-1.217346
2023-01-25T04:29:41.326Z,-1.368408
2023-01-25T04:33:01.287Z,-1.378479
2023-01-25T04:36:26.559Z,-1.428833
2023-01-25T04:40:06.848Z,-1.378479
2023-01-25T04:43:37.527Z,-1.227417
2023-01-25T04:47:02.814Z,-1.197205
2023-01-25T04:50:28.080Z,-1.297913
2023-01-25T04:53:53.367Z,-1.277771
2023-01-25T04:57:18.625Z,-1.197205
2023-01-25T05:00:43.865Z,-1.2677
2023-01-25T05:04:09.140Z,-1.2677
2023-01-25T05:07:34.358Z,-1.197205
2023-01-25T05:10:59.609Z,-1.126709
2023-01-25T05:14:24.849Z,-0.975647
2023-01-25T05:17:50.099Z,-0.854797
2023-01-25T05:21:15.386Z,-1.096497
2023-01-25T05:24:40.692Z,-1.156921
2023-01-25T05:28:05.949Z,-1.156921
2023-01-25T05:31:31.273Z,-1.227417
2023-01-25T05:35:03.352Z,-1.096497
2023-01-25T05:38:28.632Z,-1.036072
2023-01-25T05:41:53.851Z,-1.046143
2023-01-25T05:45:19.104Z,-1.146851
2023-01-25T05:48:44.360Z,-1.036072
2023-01-25T05:52:09.565Z,-0.864868
2023-01-25T05:55:34.850Z,-0.804443
2023-01-25T05:59:00.077Z,-0.794373
2023-01-25T06:02:25.484Z,-0.824585
2023-01-25T06:05:50.541Z,-0.754089
2023-01-25T06:09:15.812Z,-0.623169
2023-01-25T06:12:41.094Z,-0.643311
2023-01-25T06:16:06.370Z,-0.76416
2023-01-25T06:19:31.603Z,-0.76416
2023-01-25T06:22:56.899Z,-0.613098
2023-01-25T06:26:22.252Z,-0.603027
2023-01-25T06:29:47.577Z,-0.51239
2023-01-25T06:33:12.775Z,-0.542603
2023-01-25T06:36:38.039Z,-0.552673
2023-01-25T06:40:03.397Z,-0.794373
2023-01-25T06:43:28.760Z,-0.824585
2023-01-25T06:46:54.179Z,-0.945435
2023-01-25T06:50:19.380Z,-0.915222
2023-01-25T06:53:44.683Z,-0.733948
2023-01-25T06:57:09.915Z,-0.643311
2023-01-25T07:00:35.216Z,-0.653381
2023-01-25T07:04:00.511Z,-0.582886
2023-01-25T07:07:25.732Z,-0.542603
2023-01-25T07:10:51.009Z,-0.552673
2023-01-25T07:14:16.268Z,-0.582886
2023-01-25T07:17:41.588Z,-0.542603
2023-01-25T07:21:06.998Z,-0.552673
2023-01-25T07:24:32.245Z,-0.613098
2023-01-25T07:27:57.557Z,-0.703735
2023-01-25T07:31:22.862Z,-0.613098
2023-01-25T07:34:48.147Z,-0.613098
2023-01-25T07:38:14.755Z,-0.552673
2023-01-25T07:41:38.761Z,-0.673523
2023-01-25T07:45:04.071Z,-0.572815
2023-01-25T07:48:29.380Z,-0.824585
2023-01-25T07:51:54.805Z,-0.804443
2023-01-25T07:55:20.078Z,-0.643311
2023-01-25T07:58:45.399Z,-0.76416
2023-01-25T08:02:10.699Z,-0.834656
2023-01-25T08:05:36.061Z,-0.824585
2023-01-25T08:09:01.410Z,-0.794373
2023-01-25T08:12:26.679Z,-0.703735
2023-01-25T08:15:51.945Z,-0.552673
2023-01-25T08:19:17.209Z,-0.51239
2023-01-25T08:22:42.534Z,-0.431824
2023-01-25T08:26:07.788Z,-0.441895
2023-01-25T08:29:33.235Z,-0.462036
2023-01-25T08:32:58.454Z,-0.250549
2023-01-25T08:36:23.769Z,-0.190125
2023-01-25T08:39:49.085Z,-0.139771
2023-01-25T08:43:14.995Z,-0.00885
2023-01-25T08:46:40.306Z,0.021362
2023-01-25T08:50:05.647Z,-0.028992
2023-01-25T08:53:30.951Z,0.041504
2023-01-25T08:56:56.275Z,-0.00885
2023-01-25T09:00:21.589Z,0.001221
2023-01-25T09:03:47.008Z,0.031433
2023-01-25T09:07:12.089Z,0.041504
2023-01-25T09:10:37.499Z,0.152283
2023-01-25T09:14:02.818Z,0.383911
2023-01-25T09:17:28.264Z,0.333557
2023-01-25T09:20:53.633Z,0.36377
2023-01-25T09:24:18.893Z,0.393982
2023-01-25T09:27:44.132Z,0.313416
2023-01-25T09:31:20.853Z,0.24292
2023-01-25T09:34:34.664Z,0.393982
2023-01-25T09:38:00.219Z,0.424194
2023-01-25T09:41:25.463Z,0.393982
2023-01-25T09:44:50.932Z,0.504761
2023-01-25T09:48:16.176Z,0.61554
2023-01-25T09:51:41.438Z,0.675964
2023-01-25T09:55:06.748Z,0.686035
2023-01-25T09:58:31.948Z,0.575256
2023-01-25T10:01:57.299Z,0.514832
2023-01-25T10:05:22.447Z,0.545044
2023-01-25T10:08:47.719Z,0.61554
2023-01-25T10:12:12.986Z,0.655823
2023-01-25T10:15:38.320Z,0.726318
2023-01-25T10:19:03.461Z,0.595398
2023-01-25T10:22:29.673Z,0.565186
2023-01-25T10:25:54.007Z,0.504761
2023-01-25T10:29:19.262Z,0.595398
2023-01-25T10:32:54.855Z,0.645752
2023-01-25T10:36:09.741Z,0.686035
2023-01-25T10:39:35.004Z,0.786743
2023-01-25T10:43:00.837Z,0.827026
2023-01-25T10:46:26.161Z,0.655823
2023-01-25T10:49:51.327Z,0.756531
2023-01-25T10:53:16.775Z,0.786743
2023-01-25T10:56:42.090Z,0.756531
2023-01-25T11:00:07.343Z,0.74646
2023-01-25T11:03:33.199Z,0.827026
2023-01-25T11:06:58.440Z,0.796814
2023-01-25T11:10:23.736Z,0.927734
2023-01-25T11:13:48.987Z,0.978088
2023-01-25T11:17:14.222Z,0.776672
2023-01-25T11:20:39.661Z,0.837097
2023-01-25T11:24:07.429Z,0.978088
2023-01-25T11:27:32.656Z,0.86731
2023-01-25T11:30:57.992Z,0.776672
2023-01-25T11:34:23.248Z,0.675964
2023-01-25T11:37:48.649Z,0.86731
2023-01-25T11:41:13.875Z,0.99823
2023-01-25T11:44:39.175Z,1.109009
2023-01-25T11:48:04.458Z,1.139221
2023-01-25T11:51:29.710Z,1.058655
2023-01-25T11:54:55.907Z,0.978088
2023-01-25T11:58:27.320Z,0.927734
2023-01-25T12:01:52.586Z,0.86731
2023-01-25T12:05:21.721Z,0.978088
2023-01-25T12:08:43.105Z,1.078796
2023-01-25T12:12:08.491Z,1.159363
2023-01-25T12:15:33.729Z,0.957947
2023-01-25T12:18:58.975Z,1.058655
2023-01-25T12:22:24.241Z,1.229858
2023-01-25T12:25:49.500Z,1.290283
2023-01-25T12:29:14.859Z,1.290283
2023-01-25T12:32:40.078Z,1.219788
2023-01-25T12:36:06.510Z,1.159363
2023-01-25T12:39:31.773Z,1.199646
2023-01-25T12:42:57.057Z,1.149292
2023-01-25T12:46:22.357Z,1.058655
2023-01-25T12:49:47.587Z,0.99823
2023-01-25T12:53:12.848Z,1.018372
2023-01-25T12:56:38.090Z,1.048584
2023-01-25T13:00:03.341Z,1.048584
2023-01-25T13:03:28.624Z,1.088867
2023-01-25T13:06:53.829Z,1.058655
2023-01-25T13:10:19.112Z,1.038513
2023-01-25T13:13:44.348Z,1.018372
2023-01-25T13:17:10.535Z,0.957947
2023-01-25T13:20:35.009Z,1.109009
2023-01-25T13:24:00.210Z,1.260071
2023-01-25T13:27:25.452Z,1.229858
2023-01-25T13:30:50.804Z,1.179504
2023-01-25T13:34:16.013Z,1.300354
2023-01-25T13:37:41.308Z,1.451416
2023-01-25T13:41:06.833Z,1.441345
2023-01-25T13:44:32.256Z,1.471558
2023-01-25T13:47:57.552Z,1.411133
2023-01-25T13:51:22.862Z,1.179504
2023-01-25T13:54:48.400Z,1.159363
2023-01-25T13:58:13.625Z,1.149292
2023-01-25T14:01:38.918Z,1.078796
2023-01-25T14:05:07.906Z,0.786743
2023-01-25T14:08:29.643Z,0.74646
2023-01-25T14:11:54.992Z,0.827026
2023-01-25T14:15:20.250Z,0.686035
2023-01-25T14:18:45.556Z,0.645752
2023-01-25T14:22:11.248Z,0.74646
2023-01-25T14:25:36.551Z,0.87738
2023-01-25T14:29:02.609Z,0.796814
2023-01-25T15:04:39.795Z,0.575256
2023-01-25T15:08:05.073Z,0.353699
2023-01-25T15:11:30.380Z,0.232849
2023-01-25T15:14:55.805Z,0.313416
2023-01-25T15:18:21.076Z,0.393982
2023-01-25T15:21:46.391Z,0.545044
2023-01-25T15:25:15.617Z,0.545044
2023-01-25T15:28:36.914Z,0.474548
2023-01-25T15:32:02.229Z,0.464478
2023-01-25T15:35:27.524Z,0.414124
2023-01-25T15:38:52.859Z,0.474548
2023-01-25T15:42:18.153Z,0.333557
2023-01-25T15:45:43.511Z,0.293274
2023-01-25T15:49:08.766Z,0.263062
2023-01-25T15:52:34.071Z,0.202637
2023-01-25T15:55:59.411Z,0.212708
2023-01-25T15:59:24.724Z,0.313416
2023-01-25T16:02:49.955Z,0.293274
2023-01-25T16:06:15.245Z,0.333557
2023-01-25T16:09:40.748Z,0.24292
2023-01-25T16:13:06.036Z,0.152283
2023-01-25T16:16:31.304Z,0.152283
2023-01-25T16:19:56.548Z,0.182495
2023-01-25T16:23:21.796Z,0.202637
2023-01-25T16:26:47.049Z,0.232849
2023-01-25T16:30:12.458Z,0.172424
2023-01-25T16:33:37.621Z,0.132141
2023-01-25T16:37:02.892Z,0.152283
2023-01-25T16:40:28.162Z,0.101929
2023-01-25T16:43:53.424Z,0.041504
2023-01-25T16:47:18.719Z,0.202637
2023-01-25T16:50:44.055Z,0.263062
2023-01-25T16:54:09.352Z,0.263062
2023-01-25T16:57:34.749Z,0.212708
2023-01-25T17:01:00.115Z,0.112
2023-01-25T17:04:25.352Z,0.031433
2023-01-25T17:07:51.726Z,-0.109558
2023-01-25T17:11:17.029Z,-0.280762
2023-01-25T17:14:42.449Z,-0.361328
2023-01-25T17:18:07.816Z,-0.310974
2023-01-25T17:21:33.121Z,-0.361328
2023-01-25T17:24:58.438Z,-0.371399
2023-01-25T17:28:23.734Z,-0.421753
2023-01-25T17:31:49.087Z,-0.522461
2023-01-25T17:35:14.302Z,-0.51239
2023-01-25T17:38:39.637Z,-0.462036
2023-01-25T17:42:04.919Z,-0.421753
2023-01-25T17:45:30.190Z,-0.51239
2023-01-25T17:48:55.474Z,-0.492249
2023-01-25T17:52:20.794Z,-0.401611
2023-01-25T17:55:46.148Z,-0.401611
2023-01-25T17:59:11.522Z,-0.371399
2023-01-25T18:02:36.771Z,-0.51239
2023-01-25T18:06:02.047Z,-0.603027
2023-01-25T18:09:27.298Z,-0.603027
2023-01-25T18:13:03.956Z,-0.522461
2023-01-25T18:16:17.986Z,-0.401611
2023-01-25T18:19:43.144Z,-0.250549
2023-01-25T18:23:08.409Z,-0.331116
2023-01-25T18:26:33.714Z,-0.310974
2023-01-25T18:29:58.987Z,-0.331116
2023-01-25T18:33:24.329Z,-0.421753
2023-01-25T18:36:49.581Z,-0.441895
2023-01-25T18:40:14.903Z,-0.643311
2023-01-25T18:43:40.197Z,-0.733948
2023-01-25T18:47:05.503Z,-0.673523
2023-01-25T18:50:30.731Z,-0.623169
2023-01-25T18:53:55.958Z,-0.653381
2023-01-25T18:57:21.228Z,-0.613098
2023-01-25T19:00:46.498Z,-0.603027
2023-01-25T19:04:11.797Z,-0.603027
2023-01-25T19:07:37.072Z,-0.522461
2023-01-25T19:11:02.401Z,-0.492249
2023-01-25T19:14:27.672Z,-0.693665
2023-01-25T19:17:52.967Z,-0.693665
2023-01-25T19:21:18.269Z,-0.754089
2023-01-25T19:24:43.518Z,-0.754089
2023-01-25T19:28:08.774Z,-0.76416
2023-01-25T19:31:34.088Z,-0.673523
2023-01-25T19:34:59.337Z,-0.673523
2023-01-25T19:38:24.601Z,-0.754089
2023-01-25T19:41:49.897Z,-0.754089
2023-01-25T19:45:15.203Z,-0.693665
2023-01-25T19:48:40.467Z,-0.824585
2023-01-25T19:52:05.746Z,-0.824585
2023-01-25T19:55:31.086Z,-0.784302
2023-01-25T19:58:56.327Z,-0.754089
2023-01-25T20:02:21.597Z,-0.673523
2023-01-25T20:05:46.874Z,-0.613098
2023-01-25T20:09:12.087Z,-0.51239
2023-01-25T20:12:37.431Z,-0.492249
2023-01-25T20:16:02.713Z,-0.441895
2023-01-25T20:19:27.946Z,-0.421753
2023-01-25T20:22:53.187Z,-0.492249
2023-01-25T20:26:18.478Z,-0.542603
2023-01-25T20:29:43.729Z,-0.51239
2023-01-25T20:33:08.950Z,-0.582886
2023-01-25T20:36:34.816Z,-0.613098
2023-01-25T20:40:00.021Z,-0.653381
2023-01-25T20:43:25.302Z,-0.603027
2023-01-25T20:46:50.611Z,-0.542603
2023-01-25T20:50:15.842Z,-0.552673
2023-01-25T20:53:41.090Z,-0.643311
2023-01-25T20:57:06.420Z,-0.673523
2023-01-25T21:00:31.820Z,-0.673523
2023-01-25T21:03:57.016Z,-0.76416
2023-01-25T21:07:22.246Z,-0.854797
2023-01-25T21:10:47.553Z,-0.88501
2023-01-25T21:14:12.791Z,-0.804443
2023-01-25T21:17:38.047Z,-0.76416
2023-01-25T21:21:03.376Z,-0.76416
2023-01-25T21:24:28.631Z,-0.76416
2023-01-25T21:27:53.863Z,-0.673523
2023-01-25T21:31:19.223Z,-0.653381
2023-01-25T21:34:44.404Z,-0.784302
2023-01-25T21:38:09.663Z,-0.905151
2023-01-25T21:41:35.414Z,-1.01593
2023-01-25T21:45:00.696Z,-1.116638
2023-01-25T21:48:25.909Z,-1.166992
2023-01-25T21:51:51.214Z,-1.277771
2023-01-25T21:55:16.445Z,-1.2677
2023-01-25T21:58:41.682Z,-1.297913
2023-01-25T22:02:06.981Z,-1.277771
2023-01-25T22:05:32.210Z,-1.277771
2023-01-25T22:08:57.436Z,-1.307983
2023-01-25T22:12:22.717Z,-1.277771
2023-01-25T22:15:48.002Z,-1.217346
2023-01-25T22:19:13.243Z,-1.046143
2023-01-25T22:22:38.535Z,-0.975647
2023-01-25T22:26:03.840Z,-0.834656
2023-01-25T22:29:29.110Z,-0.723877
2023-01-25T22:32:54.346Z,-0.603027
2023-01-25T22:36:19.590Z,-0.552673
2023-01-25T22:39:44.844Z,-0.522461
2023-01-25T22:43:10.105Z,-0.603027
2023-01-25T22:46:35.480Z,-0.623169
2023-01-25T22:50:00.646Z,-0.653381
2023-01-25T22:53:25.895Z,-0.603027
2023-01-25T22:56:51.174Z,-0.673523
2023-01-25T23:00:16.508Z,-0.693665
2023-01-25T23:03:41.799Z,-0.693665
2023-01-25T23:07:07.023Z,-0.723877
2023-01-25T23:10:32.285Z,-0.733948
2023-01-25T23:13:57.532Z,-0.76416
2023-01-25T23:17:22.799Z,-0.784302
2023-01-25T23:20:48.086Z,-0.794373
2023-01-25T23:24:13.393Z,-0.824585
2023-01-25T23:27:38.554Z,-0.834656
2023-01-25T23:31:03.857Z,-0.834656
2023-01-25T23:34:29.089Z,-0.915222
2023-01-25T23:37:54.417Z,-0.88501
2023-01-25T23:41:19.677Z,-0.915222
2023-01-25T23:44:44.898Z,-0.784302
2023-01-25T23:48:10.157Z,-0.784302
2023-01-25T23:51:35.428Z,-0.703735
2023-01-25T23:55:00.705Z,-0.754089
2023-01-25T23:58:25.913Z,-0.804443
