createdAt,value
2022-11-19T00:02:17.125Z,18.10
2022-11-19T00:04:46.593Z,19.38
2022-11-19T00:07:15.028Z,18.80
2022-11-19T00:09:43.504Z,18.50
2022-11-19T00:12:29.483Z,18.75
2022-11-19T00:14:57.963Z,19.77
2022-11-19T00:17:26.389Z,19.80
2022-11-19T00:19:55.870Z,15.55
2022-11-19T00:22:24.425Z,18.17
2022-11-19T00:24:52.905Z,18.80
2022-11-19T00:27:21.331Z,17.80
2022-11-19T00:29:49.839Z,15.80
2022-11-19T00:32:18.288Z,18.20
2022-11-19T00:34:46.443Z,18.75
2022-11-19T00:37:16.201Z,17.73
2022-11-19T00:39:44.685Z,18.73
2022-11-19T00:42:13.072Z,18.63
2022-11-19T00:44:41.606Z,23.40
2022-11-19T00:47:09.987Z,18.27
2022-11-19T00:49:38.146Z,19.60
2022-11-19T00:52:06.984Z,22.25
2022-11-19T00:54:36.969Z,20.50
2022-11-19T00:57:05.671Z,18.38
2022-11-19T00:59:34.243Z,20.10
2022-11-19T01:02:02.820Z,19.80
2022-11-19T01:04:31.097Z,17.17
2022-11-19T01:06:59.547Z,22.98
2022-11-19T01:09:29.510Z,16.50
2022-11-19T01:11:59.359Z,20.75
2022-11-19T01:14:27.989Z,18.75
2022-11-19T01:16:56.070Z,19.02
2022-11-19T01:19:24.554Z,17.33
2022-11-19T01:21:53.113Z,17.20
2022-11-19T01:24:21.716Z,21.63
2022-11-19T01:26:50.191Z,19.42
2022-11-19T01:29:20.291Z,20.42
2022-11-19T01:31:48.570Z,20.30
2022-11-19T01:34:17.026Z,23.95
2022-11-19T01:36:45.462Z,17.88
2022-11-19T01:39:13.914Z,19.23
2022-11-19T01:41:42.436Z,18.20
2022-11-19T01:44:44.464Z,17.80
2022-11-19T01:47:14.022Z,18.80
2022-11-19T01:49:42.533Z,19.77
2022-11-19T01:52:11.183Z,18.45
2022-11-19T01:54:41.949Z,18.73
2022-11-19T01:57:12.990Z,17.25
2022-11-19T01:59:42.613Z,19.60
2022-11-19T02:02:11.157Z,17.42
2022-11-19T02:04:41.187Z,18.40
2022-11-19T02:07:11.095Z,20.42
2022-11-19T02:09:40.135Z,21.42
2022-11-19T02:12:20.143Z,19.45
2022-11-19T02:17:37.107Z,20.00
2022-11-19T02:20:34.829Z,18.85
2022-11-19T02:23:15.556Z,22.60
2022-11-19T02:26:02.747Z,21.23
2022-11-19T02:28:36.657Z,17.88
2022-11-19T02:31:11.362Z,18.85
2022-11-19T02:33:44.453Z,20.33
2022-11-19T02:36:19.450Z,18.98
2022-11-19T02:38:53.090Z,21.55
2022-11-19T02:41:36.157Z,24.67
2022-11-19T02:44:28.185Z,19.55
2022-11-19T02:46:59.048Z,19.08
2022-11-19T02:49:30.570Z,22.83
2022-11-19T02:51:59.715Z,18.27
2022-11-19T02:54:29.168Z,19.65
2022-11-19T02:57:00.036Z,22.55
2022-11-19T02:59:50.844Z,21.80
2022-11-19T03:02:54.728Z,21.25
2022-11-19T03:05:27.077Z,22.52
2022-11-19T03:07:56.124Z,24.35
2022-11-19T03:10:26.925Z,21.27
2022-11-19T03:13:00.315Z,20.80
2022-11-19T03:15:53.964Z,22.13
2022-11-19T03:18:31.141Z,19.90
2022-11-19T03:21:05.240Z,19.92
2022-11-19T03:23:36.923Z,20.60
2022-11-19T03:26:08.395Z,20.63
2022-11-19T03:28:38.906Z,19.15
2022-11-19T03:31:08.832Z,22.25
2022-11-19T03:33:41.707Z,20.90
2022-11-19T03:36:12.831Z,24.67
2022-11-19T03:38:44.779Z,20.38
2022-11-19T03:41:16.488Z,19.67
2022-11-19T03:43:46.799Z,22.30
2022-11-19T03:46:17.059Z,20.20
2022-11-19T03:48:49.482Z,21.70
2022-11-19T03:51:22.283Z,22.08
2022-11-19T03:53:51.246Z,20.70
2022-11-19T03:56:23.299Z,20.40
2022-11-19T03:58:51.767Z,22.02
2022-11-19T04:01:20.811Z,23.83
2022-11-19T04:04:04.819Z,20.95
2022-11-19T04:06:33.796Z,24.88
2022-11-19T04:09:02.582Z,24.33
2022-11-19T04:11:31.417Z,25.02
2022-11-19T04:14:00.197Z,25.20
2022-11-19T04:16:28.894Z,24.70
2022-11-19T04:18:59.227Z,27.85
2022-11-19T04:21:28.083Z,27.35
2022-11-19T04:23:56.932Z,29.02
2022-11-19T04:26:25.776Z,29.40
2022-11-19T04:28:54.301Z,26.13
2022-11-19T04:31:23.115Z,26.52
2022-11-19T04:33:51.854Z,26.38
2022-11-19T04:36:22.119Z,26.38
2022-11-19T04:41:19.517Z,26.50
2022-11-19T04:43:47.916Z,22.13
2022-11-19T04:46:16.826Z,27.10
2022-11-19T04:48:45.748Z,26.50
2022-11-19T04:51:14.608Z,26.60
2022-11-19T04:53:44.984Z,25.65
2022-11-19T04:56:13.886Z,27.42
2022-11-19T04:58:42.425Z,26.60
2022-11-19T05:01:11.355Z,27.42
2022-11-19T05:03:40.267Z,28.33
2022-11-19T05:06:09.570Z,26.73
2022-11-19T05:08:38.520Z,26.53
2022-11-19T05:11:08.733Z,25.55
2022-11-19T05:13:37.489Z,27.33
2022-11-19T05:16:07.245Z,26.42
2022-11-19T05:18:36.433Z,31.92
2022-11-19T05:21:05.337Z,24.77
2022-11-19T05:23:34.178Z,26.58
2022-11-19T05:26:02.994Z,27.40
2022-11-19T05:28:39.149Z,29.33
2022-11-19T05:31:09.117Z,27.48
2022-11-19T05:33:37.965Z,19.33
2022-11-19T05:36:07.847Z,25.88
2022-11-19T05:38:37.577Z,30.73
2022-11-19T05:41:06.584Z,27.67
2022-11-19T05:43:36.396Z,26.27
2022-11-19T05:48:33.691Z,22.90
2022-11-19T05:51:02.450Z,27.70
2022-11-19T05:53:31.243Z,28.60
2022-11-19T05:56:00.095Z,26.08
2022-11-19T05:58:28.640Z,25.65
2022-11-19T06:01:00.402Z,28.38
2022-11-19T06:03:29.257Z,27.90
2022-11-19T06:05:58.106Z,31.58
2022-11-19T06:08:27.047Z,26.23
2022-11-19T06:10:55.663Z,31.13
2022-11-19T06:13:24.557Z,26.98
2022-11-19T06:15:54.190Z,27.30
2022-11-19T06:18:24.436Z,21.00
2022-11-19T06:23:21.786Z,26.08
2022-11-19T06:25:51.077Z,33.33
2022-11-19T06:28:20.047Z,26.40
2022-11-19T06:30:48.840Z,27.77
2022-11-19T06:33:17.641Z,29.15
2022-11-19T06:35:47.945Z,30.67
2022-11-19T06:40:46.702Z,27.88
2022-11-19T06:43:15.510Z,30.42
2022-11-19T06:46:09.704Z,32.08
2022-11-19T06:48:38.802Z,29.42
2022-11-19T06:51:07.999Z,32.47
2022-11-19T06:53:37.447Z,24.40
2022-11-19T06:56:08.276Z,31.67
2022-11-19T06:58:36.941Z,31.70
2022-11-19T07:01:05.835Z,27.30
2022-11-19T07:03:36.159Z,29.02
2022-11-19T07:06:06.087Z,27.83
2022-11-19T07:08:35.710Z,32.70
2022-11-19T07:11:25.665Z,28.92
2022-11-19T07:14:00.941Z,32.72
2022-11-19T07:16:31.077Z,32.53
2022-11-19T07:19:02.478Z,33.38
2022-11-19T07:21:31.887Z,28.40
2022-11-19T07:24:01.804Z,20.00
2022-11-19T07:26:32.314Z,29.17
2022-11-19T07:29:04.785Z,29.42
2022-11-19T07:31:33.883Z,27.52
2022-11-19T07:34:07.938Z,29.77
2022-11-19T07:36:37.465Z,30.08
2022-11-19T07:39:06.743Z,27.27
2022-11-19T07:41:52.874Z,22.13
2022-11-19T07:44:21.792Z,33.10
2022-11-19T07:46:50.367Z,29.00
2022-11-19T07:49:21.292Z,28.48
2022-11-19T07:51:50.457Z,28.80
2022-11-19T07:54:19.474Z,30.05
2022-11-19T07:56:48.439Z,35.10
2022-11-19T07:59:17.691Z,29.80
2022-11-19T08:01:46.542Z,31.25
2022-11-19T08:04:15.476Z,33.97
2022-11-19T08:06:45.793Z,31.13
2022-11-19T08:09:14.726Z,32.33
2022-11-19T08:11:43.664Z,30.60
2022-11-19T08:14:13.671Z,33.25
2022-11-19T08:16:59.895Z,28.45
2022-11-19T08:19:28.812Z,25.38
2022-11-19T08:21:59.153Z,24.50
2022-11-19T08:24:28.134Z,27.58
2022-11-19T08:26:57.214Z,28.85
2022-11-19T08:29:26.242Z,26.65
2022-11-19T08:31:54.691Z,23.83
2022-11-19T08:34:23.676Z,27.88
2022-11-19T08:36:52.602Z,23.52
2022-11-19T08:39:22.934Z,26.17
2022-11-19T08:42:09.276Z,25.52
2022-11-19T08:44:38.284Z,24.40
2022-11-19T08:47:07.112Z,23.60
2022-11-19T08:49:35.682Z,27.48
2022-11-19T08:52:05.114Z,23.08
2022-11-19T08:54:35.619Z,21.80
2022-11-19T08:57:04.605Z,19.95
2022-11-19T08:59:33.577Z,20.40
2022-11-19T09:02:02.405Z,22.48
2022-11-19T09:04:30.831Z,21.63
2022-11-19T09:06:59.788Z,21.83
2022-11-19T09:09:28.798Z,24.83
2022-11-19T09:11:59.302Z,20.85
2022-11-19T09:14:28.638Z,20.55
2022-11-19T09:16:57.423Z,25.60
2022-11-19T09:19:26.381Z,21.42
2022-11-19T09:21:55.485Z,20.42
2022-11-19T09:24:24.377Z,20.30
2022-11-19T09:26:53.493Z,22.08
2022-11-19T09:29:24.598Z,25.95
2022-11-19T09:31:53.050Z,20.48
2022-11-19T09:34:22.379Z,22.55
2022-11-19T09:36:51.983Z,22.77
2022-11-19T09:39:20.913Z,25.02
2022-11-19T09:41:54.070Z,21.80
2022-11-19T09:44:41.170Z,17.40
2022-11-19T09:47:20.243Z,24.17
2022-11-19T09:49:52.975Z,18.35
2022-11-19T09:52:23.344Z,15.45
2022-11-19T09:54:54.689Z,15.57
2022-11-19T09:57:28.905Z,18.00
2022-11-19T10:00:00.766Z,15.18
2022-11-19T10:02:30.712Z,18.30
2022-11-19T10:05:00.111Z,19.08
2022-11-19T10:07:34.418Z,18.98
2022-11-19T10:10:17.001Z,17.35
2022-11-19T10:12:56.880Z,19.27
2022-11-19T10:15:36.069Z,18.52
2022-11-19T10:18:12.424Z,21.05
2022-11-19T10:20:53.349Z,17.92
2022-11-19T10:23:25.947Z,20.70
2022-11-19T10:25:58.442Z,18.95
2022-11-19T10:28:29.824Z,17.90
2022-11-19T10:31:07.642Z,19.77
2022-11-19T10:33:40.426Z,22.23
2022-11-19T10:36:11.821Z,21.83
2022-11-19T10:38:51.008Z,23.00
2022-11-19T10:41:24.101Z,22.17
2022-11-19T10:43:56.775Z,23.63
2022-11-19T10:46:27.621Z,25.20
2022-11-19T10:48:58.975Z,26.38
2022-11-19T10:51:30.939Z,30.85
2022-11-19T10:53:59.887Z,30.60
2022-11-19T10:56:36.044Z,30.25
2022-11-19T10:59:11.268Z,30.35
2022-11-19T11:01:43.535Z,28.42
2022-11-19T11:04:15.171Z,25.40
2022-11-19T11:06:52.235Z,23.45
2022-11-19T11:09:35.567Z,26.15
2022-11-19T11:12:29.323Z,20.90
2022-11-19T11:15:00.738Z,20.88
2022-11-19T11:17:32.762Z,17.17
2022-11-19T11:20:05.541Z,24.60
2022-11-19T11:22:34.764Z,24.77
2022-11-19T11:25:07.320Z,29.30
2022-11-19T11:27:36.953Z,23.40
2022-11-19T11:30:08.038Z,20.27
2022-11-19T11:32:38.377Z,14.38
2022-11-19T11:37:42.009Z,16.08
2022-11-19T11:40:20.289Z,21.27
2022-11-19T11:42:49.238Z,14.43
2022-11-19T11:45:24.499Z,16.52
2022-11-19T11:47:54.850Z,17.70
2022-11-19T11:52:53.714Z,21.08
2022-11-19T11:55:32.807Z,19.20
2022-11-19T11:58:03.464Z,19.38
2022-11-19T12:00:35.795Z,17.75
2022-11-19T12:03:08.703Z,15.07
2022-11-19T12:05:46.534Z,14.95
2022-11-19T12:08:26.750Z,14.35
2022-11-19T12:11:00.880Z,15.25
2022-11-19T12:13:47.515Z,15.18
2022-11-19T12:16:23.583Z,18.42
2022-11-19T12:19:06.273Z,16.08
2022-11-19T16:43:08.816Z,75.93
2022-11-19T16:45:37.790Z,67.38
2022-11-19T16:48:06.843Z,54.97
2022-11-19T16:50:42.262Z,36.87
2022-11-19T16:53:14.169Z,60.03
2022-11-19T16:55:46.714Z,53.60
2022-11-19T16:58:19.477Z,55.33
2022-11-19T17:00:50.392Z,45.90
2022-11-19T17:03:29.221Z,37.30
2022-11-19T17:05:58.951Z,64.55
2022-11-19T17:08:29.638Z,49.67
2022-11-19T17:11:36.150Z,40.42
2022-11-19T17:14:15.219Z,58.55
2022-11-19T17:16:47.361Z,54.83
2022-11-19T17:19:20.938Z,43.30
2022-11-19T17:21:54.071Z,57.60
2022-11-19T17:24:27.723Z,46.63
2022-11-19T17:26:57.218Z,56.42
2022-11-19T17:29:28.101Z,61.38
2022-11-19T17:31:57.079Z,59.53
2022-11-19T17:34:31.560Z,60.33
2022-11-19T17:37:00.593Z,43.15
2022-11-19T17:39:29.563Z,56.53
2022-11-19T17:42:15.647Z,55.85
2022-11-19T17:44:46.037Z,51.67
2022-11-19T17:47:24.410Z,35.65
2022-11-19T17:49:53.480Z,53.60
2022-11-19T17:52:25.109Z,55.87
2022-11-19T17:54:56.645Z,36.97
2022-11-19T17:57:25.514Z,47.10
2022-11-19T17:59:55.990Z,56.50
2022-11-19T18:02:24.915Z,60.80
2022-11-19T18:04:53.689Z,58.05
2022-11-19T18:07:22.624Z,51.28
2022-11-19T18:09:51.563Z,64.00
2022-11-19T18:12:21.280Z,65.25
2022-11-19T18:14:50.127Z,61.95
2022-11-19T18:17:20.646Z,34.42
2022-11-19T18:19:49.045Z,63.05
2022-11-19T18:22:20.754Z,50.72
2022-11-19T18:24:50.365Z,49.13
2022-11-19T18:27:19.326Z,34.22
2022-11-19T18:29:48.217Z,45.53
2022-11-19T18:32:17.204Z,31.58
2022-11-19T18:34:47.483Z,42.13
2022-11-19T18:37:16.448Z,59.28
2022-11-19T18:39:45.331Z,44.20
2022-11-19T18:42:14.282Z,40.22
2022-11-19T18:44:43.592Z,29.10
2022-11-19T18:47:14.705Z,52.75
2022-11-19T18:49:43.335Z,58.25
2022-11-19T18:52:15.789Z,58.28
2022-11-19T18:54:44.710Z,47.85
2022-11-19T18:57:14.048Z,60.22
2022-11-19T18:59:43.212Z,61.50
2022-11-19T19:02:12.233Z,50.20
2022-11-19T19:04:40.814Z,48.20
2022-11-19T19:07:09.700Z,47.50
2022-11-19T19:09:40.955Z,44.95
2022-11-19T19:12:18.250Z,52.05
2022-11-19T19:14:48.346Z,38.42
2022-11-19T19:17:17.714Z,49.35
2022-11-19T19:19:46.354Z,55.88
2022-11-19T19:22:15.525Z,55.70
2022-11-19T19:24:45.931Z,46.80
2022-11-19T19:27:14.820Z,41.20
2022-11-19T19:29:44.013Z,49.05
2022-11-19T19:32:12.798Z,37.67
2022-11-19T19:34:41.234Z,29.58
2022-11-19T19:37:10.040Z,47.53
2022-11-19T19:39:38.826Z,52.70
2022-11-19T19:42:09.158Z,45.72
2022-11-19T19:44:38.286Z,26.83
2022-11-19T19:47:07.297Z,46.22
2022-11-19T19:49:38.911Z,27.42
2022-11-19T19:52:08.097Z,41.78
2022-11-19T19:54:37.114Z,48.65
2022-11-19T19:57:06.174Z,37.33
2022-11-19T19:59:36.457Z,51.15
2022-11-19T20:02:05.432Z,55.17
2022-11-19T20:04:34.337Z,59.17
2022-11-19T20:07:03.305Z,52.17
2022-11-19T20:09:32.226Z,33.63
2022-11-19T20:12:01.085Z,50.92
2022-11-19T20:14:29.939Z,62.00
2022-11-19T20:17:00.227Z,54.28
2022-11-19T20:19:29.030Z,52.45
2022-11-19T20:21:57.899Z,57.50
2022-11-19T20:24:26.899Z,57.35
2022-11-19T20:26:55.934Z,57.80
2022-11-19T20:29:24.841Z,46.13
2022-11-19T20:31:53.317Z,56.10
2022-11-19T20:34:23.445Z,47.17
2022-11-19T20:39:21.007Z,36.60
2022-11-19T20:42:07.361Z,56.57
2022-11-19T20:44:36.180Z,40.17
2022-11-19T20:47:05.903Z,53.85
2022-11-19T20:49:38.173Z,59.42
2022-11-19T20:52:07.545Z,64.22
2022-11-19T20:54:36.367Z,75.57
2022-11-19T20:57:05.528Z,60.70
2022-11-19T20:59:34.390Z,69.07
2022-11-19T21:02:03.252Z,63.67
2022-11-19T21:04:36.541Z,59.88
2022-11-19T21:07:07.778Z,60.45
2022-11-19T21:09:37.600Z,53.08
2022-11-19T21:12:06.694Z,60.67
2022-11-19T21:14:35.552Z,47.90
2022-11-19T21:17:04.371Z,44.72
2022-11-19T21:19:32.890Z,65.72
2022-11-19T21:22:01.701Z,64.60
2022-11-19T21:24:31.914Z,67.03
2022-11-19T21:29:29.317Z,66.25
2022-11-19T21:31:58.117Z,48.88
2022-11-19T21:34:26.953Z,51.42
2022-11-19T21:36:58.181Z,55.65
2022-11-19T21:39:27.340Z,57.38
2022-11-19T21:41:57.602Z,51.83
2022-11-19T21:44:26.402Z,31.05
2022-11-19T21:46:54.886Z,61.17
2022-11-19T21:49:23.795Z,53.42
2022-11-19T21:51:53.217Z,65.88
2022-11-19T21:54:22.193Z,50.03
2022-11-19T21:56:51.499Z,55.88
2022-11-19T21:59:22.034Z,49.20
2022-11-19T22:01:54.711Z,58.88
2022-11-19T22:04:24.896Z,56.80
2022-11-19T22:06:53.710Z,51.05
2022-11-19T22:09:22.885Z,51.53
2022-11-19T22:11:51.899Z,37.83
2022-11-19T22:14:22.148Z,50.85
2022-11-19T22:16:51.935Z,51.55
2022-11-19T22:21:49.746Z,41.60
2022-11-19T22:24:18.555Z,63.70
2022-11-19T22:26:47.978Z,31.73
2022-11-19T22:29:16.802Z,38.72
2022-11-19T22:31:46.791Z,32.53
2022-11-19T22:34:15.848Z,44.47
2022-11-19T22:36:44.654Z,46.55
2022-11-19T22:39:13.975Z,50.10
2022-11-19T22:41:42.754Z,47.93
2022-11-19T22:44:11.693Z,54.47
2022-11-19T22:46:40.108Z,59.08
2022-11-19T22:49:10.313Z,41.00
2022-11-19T22:54:08.789Z,36.13
2022-11-19T22:56:37.775Z,66.18
2022-11-19T22:59:06.604Z,64.50
2022-11-19T23:01:36.598Z,72.43
2022-11-19T23:04:07.105Z,43.15
2022-11-19T23:06:38.330Z,74.28
2022-11-19T23:09:08.102Z,56.13
2022-11-19T23:11:54.498Z,65.68
2022-11-19T23:14:23.244Z,75.20
2022-11-19T23:16:51.730Z,37.28
2022-11-19T23:19:20.835Z,67.90
2022-11-19T23:21:51.311Z,46.45
2022-11-19T23:24:20.233Z,38.53
2022-11-19T23:26:49.242Z,40.92
2022-11-19T23:29:18.382Z,51.83
2022-11-19T23:31:47.190Z,66.05
2022-11-19T23:34:16.097Z,66.35
2022-11-19T23:36:45.019Z,70.47
2022-11-19T23:39:18.015Z,42.05
2022-11-19T23:41:47.265Z,69.80
2022-11-19T23:44:16.144Z,37.47
2022-11-19T23:46:44.788Z,60.80
2022-11-19T23:49:13.568Z,57.05
2022-11-19T23:51:42.593Z,45.80
2022-11-19T23:54:13.951Z,44.15
2022-11-19T23:56:44.233Z,61.17
2022-11-19T23:59:13.099Z,62.67
