createdAt,value
2018-09-30T00:01:06.796Z,3.30
2018-09-30T00:03:34.976Z,3.30
2018-09-30T00:08:31.282Z,3.20
2018-09-30T00:10:59.475Z,3.20
2018-09-30T00:13:28.305Z,3.10
2018-09-30T00:15:56.844Z,3.10
2018-09-30T00:18:25.221Z,3.00
2018-09-30T00:20:53.529Z,3.00
2018-09-30T00:23:21.700Z,3.00
2018-09-30T00:25:55.560Z,3.10
2018-09-30T00:28:23.760Z,3.10
2018-09-30T00:30:52.157Z,3.00
2018-09-30T00:33:20.304Z,3.00
2018-09-30T00:35:48.483Z,3.00
2018-09-30T00:38:16.861Z,2.90
2018-09-30T00:40:45.003Z,2.90
2018-09-30T00:43:13.262Z,2.90
2018-09-30T00:45:41.405Z,2.80
2018-09-30T00:48:09.713Z,2.80
2018-09-30T00:50:37.856Z,2.70
2018-09-30T00:53:05.953Z,2.70
2018-09-30T00:55:34.088Z,2.70
2018-09-30T00:58:02.358Z,2.70
2018-09-30T01:00:30.518Z,2.70
2018-09-30T01:02:58.612Z,2.70
2018-09-30T01:05:26.867Z,2.70
2018-09-30T01:07:55.120Z,1.00
2018-09-30T01:10:23.274Z,2.60
2018-09-30T01:12:51.408Z,2.50
2018-09-30T01:15:19.550Z,2.50
2018-09-30T01:17:47.692Z,2.50
2018-09-30T01:20:15.974Z,2.40
2018-09-30T01:22:44.175Z,2.40
2018-09-30T01:25:12.663Z,2.40
2018-09-30T01:27:40.858Z,2.50
2018-09-30T01:30:09.139Z,2.40
2018-09-30T01:32:37.451Z,2.40
2018-09-30T01:35:05.663Z,2.30
2018-09-30T01:37:34.499Z,2.30
2018-09-30T01:40:09.027Z,2.30
2018-09-30T01:42:37.367Z,2.30
2018-09-30T01:45:05.583Z,2.30
2018-09-30T01:47:33.724Z,2.30
2018-09-30T01:50:03.104Z,2.30
2018-09-30T01:52:52.164Z,2.20
2018-09-30T01:55:20.395Z,2.20
2018-09-30T01:57:48.508Z,2.10
2018-09-30T02:00:17.228Z,2.00
2018-09-30T02:02:45.906Z,2.00
2018-09-30T02:05:15.225Z,2.00
2018-09-30T02:07:43.780Z,2.00
2018-09-30T02:10:11.958Z,2.00
2018-09-30T02:12:40.342Z,2.00
2018-09-30T02:15:08.549Z,2.00
2018-09-30T02:17:36.880Z,2.00
2018-09-30T02:20:05.106Z,2.00
2018-09-30T02:22:33.559Z,2.00
2018-09-30T02:25:01.726Z,2.00
2018-09-30T02:27:30.045Z,1.90
2018-09-30T02:29:58.348Z,1.90
2018-09-30T02:32:26.702Z,1.90
2018-09-30T02:34:54.993Z,1.90
2018-09-30T02:37:23.283Z,1.80
2018-09-30T02:39:51.511Z,1.80
2018-09-30T02:42:19.793Z,1.80
2018-09-30T02:44:47.941Z,1.80
2018-09-30T02:47:16.127Z,1.80
2018-09-30T02:49:44.499Z,1.70
2018-09-30T02:52:12.732Z,1.70
2018-09-30T02:54:41.121Z,1.70
2018-09-30T02:57:09.311Z,1.70
2018-09-30T02:59:37.455Z,1.60
2018-09-30T03:02:06.153Z,1.60
2018-09-30T03:04:34.322Z,1.60
2018-09-30T03:07:08.221Z,1.60
2018-09-30T03:09:36.511Z,1.60
2018-09-30T03:12:04.741Z,1.60
2018-09-30T03:14:32.924Z,1.50
2018-09-30T03:17:01.056Z,1.50
2018-09-30T03:19:29.493Z,1.50
2018-09-30T03:21:57.696Z,1.40
2018-09-30T03:24:25.957Z,1.40
2018-09-30T03:26:54.254Z,1.50
2018-09-30T03:29:22.749Z,1.40
2018-09-30T03:31:51.181Z,1.50
2018-09-30T03:34:19.368Z,1.50
2018-09-30T03:36:47.634Z,1.50
2018-09-30T03:39:16.324Z,1.50
2018-09-30T03:41:44.517Z,1.60
2018-09-30T03:44:13.253Z,1.60
2018-09-30T03:46:41.429Z,1.60
2018-09-30T03:49:10.015Z,1.50
2018-09-30T03:51:38.214Z,1.40
2018-09-30T03:54:06.519Z,1.40
2018-09-30T03:56:34.798Z,1.40
2018-09-30T03:59:03.022Z,1.50
2018-09-30T04:01:31.327Z,1.50
2018-09-30T04:03:59.561Z,1.50
2018-09-30T04:06:28.317Z,1.50
2018-09-30T04:08:56.530Z,1.40
2018-09-30T04:11:24.881Z,1.40
2018-09-30T04:13:53.337Z,1.40
2018-09-30T04:16:21.555Z,1.30
2018-09-30T04:18:49.806Z,1.30
2018-09-30T04:21:18.271Z,1.30
2018-09-30T04:23:46.768Z,1.30
2018-09-30T04:26:14.997Z,1.20
2018-09-30T04:28:43.186Z,1.30
2018-09-30T04:31:11.316Z,1.40
2018-09-30T04:33:39.466Z,1.40
2018-09-30T04:36:07.640Z,1.40
2018-09-30T04:38:35.950Z,1.40
2018-09-30T04:43:32.725Z,1.60
2018-09-30T04:46:00.776Z,1.90
2018-09-30T04:48:28.901Z,1.90
2018-09-30T04:50:57.228Z,1.70
2018-09-30T04:53:25.558Z,1.50
2018-09-30T04:55:53.869Z,1.30
2018-09-30T04:58:23.275Z,1.00
2018-09-30T05:00:51.625Z,1.00
2018-09-30T05:03:19.831Z,0.90
2018-09-30T05:05:48.236Z,0.90
2018-09-30T05:08:16.335Z,1.00
2018-09-30T05:10:44.622Z,1.00
2018-09-30T05:13:12.866Z,1.00
2018-09-30T05:15:41.454Z,0.90
2018-09-30T05:18:09.607Z,0.80
2018-09-30T05:20:37.764Z,0.90
2018-09-30T05:23:06.372Z,1.00
2018-09-30T05:25:34.749Z,1.20
2018-09-30T05:28:02.939Z,1.20
2018-09-30T05:30:31.109Z,1.30
2018-09-30T05:32:59.407Z,1.30
2018-09-30T05:35:27.691Z,1.30
2018-09-30T05:37:55.988Z,1.40
2018-09-30T05:40:24.492Z,1.50
2018-09-30T05:42:52.688Z,2.00
2018-09-30T05:45:20.926Z,2.50
2018-09-30T05:47:49.100Z,2.80
2018-09-30T05:50:17.416Z,3.00
2018-09-30T05:52:45.685Z,2.80
2018-09-30T05:55:14.020Z,2.60
2018-09-30T05:57:42.443Z,2.60
2018-09-30T06:00:10.626Z,2.60
2018-09-30T06:02:39.064Z,2.60
2018-09-30T06:05:07.390Z,2.60
2018-09-30T06:07:35.694Z,2.70
2018-09-30T06:10:04.517Z,2.90
2018-09-30T06:12:32.786Z,3.80
2018-09-30T06:15:01.228Z,5.70
2018-09-30T06:17:29.504Z,5.70
2018-09-30T06:19:57.799Z,6.30
2018-09-30T06:22:26.270Z,6.90
2018-09-30T06:24:54.633Z,7.60
2018-09-30T06:27:23.383Z,8.10
2018-09-30T06:29:51.863Z,8.90
2018-09-30T06:32:20.151Z,9.40
2018-09-30T06:34:48.512Z,9.90
2018-09-30T06:37:17.275Z,10.60
2018-09-30T06:39:45.464Z,10.70
2018-09-30T06:42:13.650Z,11.30
2018-09-30T06:44:41.927Z,12.10
2018-09-30T06:47:10.398Z,12.80
2018-09-30T06:49:38.605Z,13.20
2018-09-30T06:52:07.053Z,14.10
2018-09-30T06:54:35.316Z,14.00
2018-09-30T06:57:05.075Z,14.20
2018-09-30T06:59:34.731Z,14.70
2018-09-30T07:02:04.605Z,14.90
2018-09-30T07:04:33.132Z,14.80
2018-09-30T07:07:01.885Z,14.70
2018-09-30T07:09:31.838Z,14.90
2018-09-30T07:12:01.005Z,14.60
2018-09-30T07:14:30.067Z,15.10
2018-09-30T07:16:58.380Z,15.70
2018-09-30T07:19:28.183Z,16.20
2018-09-30T07:21:57.576Z,16.60
2018-09-30T07:24:25.842Z,16.50
2018-09-30T07:26:55.154Z,16.40
2018-09-30T07:29:26.455Z,17.10
2018-09-30T07:31:54.903Z,18.00
2018-09-30T07:34:23.245Z,17.30
2018-09-30T07:36:51.557Z,17.80
2018-09-30T07:39:19.811Z,18.20
2018-09-30T07:41:48.470Z,18.00
2018-09-30T07:44:17.137Z,18.10
2018-09-30T07:46:45.402Z,18.30
2018-09-30T07:49:13.511Z,19.10
2018-09-30T07:51:41.703Z,19.60
2018-09-30T07:54:10.055Z,19.90
2018-09-30T07:56:38.645Z,20.40
2018-09-30T07:59:07.401Z,20.30
2018-09-30T08:01:35.592Z,20.40
2018-09-30T08:04:04.164Z,20.70
2018-09-30T08:06:32.377Z,20.00
2018-09-30T08:09:00.569Z,19.00
2018-09-30T08:11:28.945Z,19.80
2018-09-30T08:13:57.815Z,20.20
2018-09-30T08:16:26.068Z,20.40
2018-09-30T08:18:54.361Z,20.20
2018-09-30T08:21:22.708Z,20.00
2018-09-30T08:23:51.115Z,20.50
2018-09-30T08:26:19.449Z,20.80
2018-09-30T08:28:48.028Z,21.20
2018-09-30T08:31:16.319Z,21.60
2018-09-30T08:33:45.796Z,21.60
2018-09-30T08:36:14.138Z,22.30
2018-09-30T08:38:42.674Z,22.70
2018-09-30T08:41:11.911Z,23.40
2018-09-30T08:43:41.700Z,23.80
2018-09-30T08:46:10.332Z,23.50
2018-09-30T08:48:38.592Z,22.90
2018-09-30T08:51:07.090Z,22.40
2018-09-30T08:53:35.570Z,22.00
2018-09-30T08:56:04.267Z,22.60
2018-09-30T08:58:34.511Z,22.70
2018-09-30T09:01:03.349Z,23.00
2018-09-30T09:03:33.081Z,23.50
2018-09-30T09:07:04.975Z,23.60
2018-09-30T09:09:33.152Z,24.40
2018-09-30T09:12:01.811Z,24.30
2018-09-30T09:14:30.127Z,25.10
2018-09-30T09:16:58.342Z,25.80
2018-09-30T09:19:26.769Z,24.40
2018-09-30T09:21:55.141Z,24.20
2018-09-30T09:24:23.462Z,24.50
2018-09-30T09:26:51.670Z,25.60
2018-09-30T09:29:20.112Z,26.50
2018-09-30T09:31:48.415Z,25.60
2018-09-30T09:34:16.594Z,25.10
2018-09-30T09:36:44.926Z,25.40
2018-09-30T09:39:13.410Z,24.70
2018-09-30T09:41:41.717Z,25.00
2018-09-30T09:44:10.355Z,25.20
2018-09-30T09:46:38.718Z,25.40
2018-09-30T09:49:07.302Z,26.10
2018-09-30T09:51:35.714Z,26.70
2018-09-30T09:54:04.338Z,26.50
2018-09-30T09:56:32.634Z,26.60
2018-09-30T09:59:00.964Z,26.60
2018-09-30T10:01:29.747Z,27.30
2018-09-30T10:03:58.908Z,27.80
2018-09-30T10:06:27.347Z,28.20
2018-09-30T10:08:55.612Z,27.60
2018-09-30T10:11:24.895Z,26.50
2018-09-30T10:13:53.576Z,26.40
2018-09-30T10:16:22.443Z,26.70
2018-09-30T10:18:50.871Z,26.90
2018-09-30T10:21:20.928Z,25.90
2018-09-30T10:23:49.443Z,25.00
2018-09-30T10:26:17.820Z,25.40
2018-09-30T10:28:46.187Z,25.20
2018-09-30T10:31:14.537Z,25.60
2018-09-30T10:33:42.949Z,27.20
2018-09-30T10:36:14.867Z,26.10
2018-09-30T10:38:43.171Z,26.10
2018-09-30T10:41:11.873Z,26.50
2018-09-30T10:43:40.243Z,26.20
2018-09-30T10:46:09.433Z,26.90
2018-09-30T10:48:37.895Z,26.00
2018-09-30T10:51:06.419Z,25.20
2018-09-30T10:53:35.177Z,24.50
2018-09-30T10:56:03.595Z,25.00
2018-09-30T10:58:32.159Z,25.40
2018-09-30T11:01:00.406Z,25.50
2018-09-30T11:03:28.769Z,24.90
2018-09-30T11:05:56.994Z,24.20
2018-09-30T11:08:28.440Z,22.90
2018-09-30T11:10:56.756Z,21.40
2018-09-30T11:13:24.962Z,20.50
2018-09-30T11:15:54.572Z,20.00
2018-09-30T11:18:22.839Z,19.50
2018-09-30T11:20:51.417Z,19.00
2018-09-30T11:23:19.668Z,19.10
2018-09-30T11:25:47.843Z,19.10
2018-09-30T11:28:16.180Z,19.30
2018-09-30T11:30:44.617Z,19.10
2018-09-30T11:33:13.182Z,19.20
2018-09-30T11:35:41.388Z,19.40
2018-09-30T11:38:09.632Z,18.90
2018-09-30T11:40:37.897Z,18.50
2018-09-30T11:43:16.196Z,18.40
2018-09-30T11:45:44.430Z,18.80
2018-09-30T11:48:12.880Z,19.20
2018-09-30T11:50:41.356Z,19.50
2018-09-30T11:53:09.667Z,19.40
2018-09-30T11:55:38.201Z,19.40
2018-09-30T11:58:06.519Z,19.40
2018-09-30T12:00:34.829Z,19.20
2018-09-30T12:03:03.309Z,19.30
2018-09-30T12:05:31.493Z,19.30
2018-09-30T12:07:59.609Z,19.30
2018-09-30T12:10:27.936Z,19.30
2018-09-30T12:12:56.166Z,19.30
2018-09-30T12:15:24.364Z,19.10
2018-09-30T12:17:52.539Z,19.00
2018-09-30T12:20:21.086Z,19.10
2018-09-30T12:22:49.207Z,19.20
2018-09-30T12:25:17.365Z,19.40
2018-09-30T12:27:45.550Z,19.40
2018-09-30T12:30:13.778Z,19.50
2018-09-30T12:32:41.930Z,19.60
2018-09-30T12:35:10.115Z,19.50
2018-09-30T12:37:38.343Z,19.30
2018-09-30T12:40:06.707Z,19.30
2018-09-30T12:42:34.875Z,19.10
2018-09-30T12:45:03.259Z,19.00
2018-09-30T12:47:31.427Z,19.70
2018-09-30T12:49:59.649Z,19.40
2018-09-30T12:52:27.978Z,19.40
2018-09-30T12:54:56.208Z,19.40
2018-09-30T12:57:24.414Z,19.40
2018-09-30T12:59:52.601Z,19.40
2018-09-30T13:02:20.804Z,19.40
2018-09-30T13:04:48.984Z,19.50
2018-09-30T13:07:17.253Z,19.60
2018-09-30T13:09:45.417Z,19.60
2018-09-30T13:12:14.128Z,19.70
2018-09-30T13:14:43.449Z,19.80
2018-09-30T13:17:11.931Z,19.60
2018-09-30T13:19:40.509Z,19.50
2018-09-30T13:22:09.037Z,19.60
2018-09-30T13:24:37.181Z,19.60
2018-09-30T13:27:05.500Z,19.80
2018-09-30T13:29:33.701Z,19.90
2018-09-30T13:32:02.217Z,19.80
2018-09-30T13:34:30.391Z,19.80
2018-09-30T13:36:58.806Z,19.80
2018-09-30T13:39:27.786Z,19.70
2018-09-30T13:41:57.789Z,19.70
2018-09-30T13:44:26.571Z,19.60
2018-09-30T13:46:54.841Z,19.80
2018-09-30T13:49:23.366Z,19.90
2018-09-30T13:51:51.859Z,19.90
2018-09-30T13:54:19.970Z,19.90
2018-09-30T13:56:48.194Z,19.90
2018-09-30T13:59:16.375Z,20.00
2018-09-30T14:01:44.672Z,20.00
2018-09-30T14:04:13.415Z,19.90
2018-09-30T14:06:41.977Z,19.90
2018-09-30T14:09:10.654Z,19.80
2018-09-30T14:11:39.376Z,19.80
2018-09-30T14:14:07.861Z,19.70
2018-09-30T14:16:36.064Z,19.80
2018-09-30T14:19:04.389Z,19.80
2018-09-30T14:21:32.904Z,19.90
2018-09-30T14:24:01.349Z,19.90
2018-09-30T14:26:29.714Z,19.90
2018-09-30T14:28:57.921Z,19.90
2018-09-30T14:31:26.177Z,19.90
2018-09-30T14:33:54.607Z,19.90
2018-09-30T14:36:23.124Z,19.90
2018-09-30T14:38:51.507Z,19.90
2018-09-30T14:41:19.731Z,19.90
2018-09-30T14:43:48.043Z,19.90
2018-09-30T14:46:16.228Z,19.80
2018-09-30T14:48:44.636Z,19.80
2018-09-30T14:51:13.231Z,19.70
2018-09-30T14:53:41.670Z,19.80
2018-09-30T14:56:09.969Z,19.80
2018-09-30T14:58:38.331Z,19.70
2018-09-30T15:01:06.706Z,19.60
2018-09-30T15:03:34.997Z,19.60
2018-09-30T15:06:03.324Z,19.60
2018-09-30T15:08:31.535Z,19.60
2018-09-30T15:10:59.971Z,19.60
2018-09-30T15:13:28.144Z,19.60
2018-09-30T15:15:57.415Z,19.60
2018-09-30T15:18:25.639Z,19.50
2018-09-30T15:20:53.900Z,19.50
2018-09-30T15:23:22.124Z,19.40
2018-09-30T15:25:50.272Z,19.40
2018-09-30T15:28:18.439Z,19.40
2018-09-30T15:30:46.540Z,19.30
2018-09-30T15:33:14.722Z,19.30
2018-09-30T15:35:42.861Z,19.30
2018-09-30T15:38:11.007Z,19.30
2018-09-30T15:40:39.206Z,19.30
2018-09-30T15:43:07.759Z,19.30
2018-09-30T15:45:36.080Z,19.10
2018-09-30T15:48:04.326Z,19.10
2018-09-30T15:50:32.648Z,19.10
2018-09-30T15:53:00.895Z,19.00
2018-09-30T15:55:29.088Z,18.90
2018-09-30T15:57:57.245Z,18.80
2018-09-30T16:00:25.463Z,18.70
2018-09-30T16:02:53.621Z,18.70
2018-09-30T16:05:21.962Z,18.60
2018-09-30T16:07:50.107Z,18.60
2018-09-30T16:10:18.287Z,18.50
2018-09-30T16:12:47.025Z,18.50
2018-09-30T16:15:15.236Z,18.50
2018-09-30T16:17:43.492Z,18.40
2018-09-30T16:20:12.012Z,18.40
2018-09-30T16:22:40.228Z,18.30
2018-09-30T16:25:08.481Z,18.20
2018-09-30T16:27:36.680Z,18.10
2018-09-30T16:30:05.169Z,18.00
2018-09-30T16:32:33.646Z,17.90
2018-09-30T16:35:01.929Z,17.80
2018-09-30T16:37:30.239Z,17.60
2018-09-30T16:39:58.510Z,17.50
2018-09-30T16:42:26.673Z,17.30
2018-09-30T16:44:54.858Z,17.20
2018-09-30T16:47:23.034Z,17.10
2018-09-30T16:49:51.405Z,17.00
2018-09-30T16:52:19.581Z,16.80
2018-09-30T16:54:47.816Z,16.60
2018-09-30T16:57:16.205Z,16.50
2018-09-30T16:59:44.410Z,16.30
2018-09-30T17:02:12.686Z,16.10
2018-09-30T17:04:41.146Z,16.00
2018-09-30T17:07:09.428Z,15.90
2018-09-30T17:09:37.592Z,15.70
2018-09-30T17:12:06.031Z,15.50
2018-09-30T17:14:34.225Z,15.40
2018-09-30T17:17:02.760Z,15.20
2018-09-30T17:19:30.990Z,15.20
2018-09-30T17:21:59.600Z,15.10
2018-09-30T17:24:27.713Z,14.80
2018-09-30T17:26:56.100Z,14.70
2018-09-30T17:29:24.776Z,14.60
2018-09-30T17:31:53.090Z,14.50
2018-09-30T17:34:21.458Z,14.30
2018-09-30T17:36:49.873Z,14.20
2018-09-30T17:39:18.280Z,14.00
2018-09-30T17:41:46.968Z,13.90
2018-09-30T17:44:15.235Z,13.10
2018-09-30T17:46:43.547Z,13.90
2018-09-30T17:49:12.590Z,13.90
2018-09-30T17:51:41.111Z,13.80
2018-09-30T17:54:09.566Z,13.70
2018-09-30T17:56:38.171Z,13.60
2018-09-30T17:59:06.465Z,13.50
2018-09-30T18:01:35.460Z,13.30
2018-09-30T18:04:05.132Z,13.20
2018-09-30T18:06:33.494Z,13.10
2018-09-30T18:09:02.384Z,13.00
2018-09-30T18:11:30.860Z,12.80
2018-09-30T18:13:59.327Z,12.70
2018-09-30T18:16:27.899Z,12.60
2018-09-30T18:18:56.117Z,12.60
2018-09-30T18:21:24.636Z,12.60
2018-09-30T18:23:53.421Z,12.70
2018-09-30T18:26:21.643Z,12.60
2018-09-30T18:28:50.404Z,12.50
2018-09-30T18:31:18.879Z,12.40
2018-09-30T18:33:47.234Z,12.30
2018-09-30T18:36:15.933Z,12.20
2018-09-30T18:38:45.086Z,12.20
2018-09-30T18:41:14.445Z,12.10
2018-09-30T18:43:43.288Z,12.10
2018-09-30T18:46:11.775Z,12.00
2018-09-30T18:48:41.327Z,11.90
2018-09-30T18:51:10.357Z,11.90
2018-09-30T18:53:39.325Z,11.80
2018-09-30T18:56:08.582Z,11.80
2018-09-30T18:58:37.641Z,11.70
2018-09-30T19:01:07.906Z,11.60
2018-09-30T19:03:36.615Z,11.60
2018-09-30T19:06:05.249Z,11.50
2018-09-30T19:08:34.138Z,11.50
2018-09-30T19:11:02.677Z,11.50
2018-09-30T19:13:31.112Z,11.40
2018-09-30T19:15:59.565Z,11.30
2018-09-30T19:18:27.944Z,11.30
2018-09-30T19:20:56.804Z,11.30
2018-09-30T19:23:25.980Z,11.30
2018-09-30T19:25:55.718Z,11.30
2018-09-30T19:28:24.087Z,11.40
2018-09-30T19:30:52.363Z,11.60
2018-09-30T19:33:20.668Z,11.80
2018-09-30T19:35:49.386Z,11.80
2018-09-30T19:38:18.746Z,11.90
2018-09-30T19:40:47.240Z,12.00
2018-09-30T19:43:15.930Z,12.00
2018-09-30T19:45:44.969Z,11.90
2018-09-30T19:48:13.396Z,11.90
2018-09-30T19:50:41.870Z,11.70
2018-09-30T19:53:10.755Z,11.60
2018-09-30T19:55:39.196Z,11.50
2018-09-30T19:58:07.931Z,11.40
2018-09-30T20:00:36.073Z,11.30
2018-09-30T20:03:04.829Z,11.30
2018-09-30T20:05:33.110Z,11.30
2018-09-30T20:08:01.732Z,11.20
2018-09-30T20:10:30.503Z,11.10
2018-09-30T20:13:00.118Z,11.00
2018-09-30T20:15:28.922Z,11.00
2018-09-30T20:17:57.374Z,10.90
2018-09-30T20:20:29.120Z,10.80
2018-09-30T20:22:57.857Z,10.70
2018-09-30T20:25:26.761Z,10.70
2018-09-30T20:27:55.386Z,10.50
2018-09-30T20:30:23.882Z,10.40
2018-09-30T20:32:53.025Z,10.30
2018-09-30T20:35:22.076Z,10.20
2018-09-30T20:37:50.392Z,10.10
2018-09-30T20:40:19.552Z,10.00
2018-09-30T20:42:48.364Z,10.00
2018-09-30T20:45:17.397Z,9.90
2018-09-30T20:47:46.045Z,9.80
2018-09-30T20:50:14.564Z,9.80
2018-09-30T20:52:42.970Z,9.80
2018-09-30T20:55:12.225Z,9.80
2018-09-30T20:57:40.452Z,9.70
2018-09-30T21:00:09.165Z,9.70
2018-09-30T21:02:37.990Z,9.70
2018-09-30T21:05:22.972Z,9.70
2018-09-30T21:07:51.426Z,9.70
2018-09-30T21:10:19.610Z,9.70
2018-09-30T21:12:48.024Z,9.70
2018-09-30T21:15:16.185Z,9.70
2018-09-30T21:17:44.507Z,9.60
2018-09-30T21:20:12.970Z,9.60
2018-09-30T21:22:41.136Z,9.60
2018-09-30T21:25:09.755Z,9.70
2018-09-30T21:27:38.051Z,9.80
2018-09-30T21:30:07.028Z,9.90
2018-09-30T21:32:35.503Z,9.90
2018-09-30T21:35:03.818Z,9.80
2018-09-30T21:37:32.119Z,9.80
2018-09-30T21:40:00.719Z,9.80
2018-09-30T21:42:29.071Z,9.80
2018-09-30T21:44:57.544Z,9.70
2018-09-30T21:47:25.707Z,9.60
2018-09-30T21:49:54.115Z,9.60
2018-09-30T21:52:22.497Z,9.50
2018-09-30T21:54:50.835Z,9.50
2018-09-30T21:57:21.245Z,9.40
2018-09-30T21:59:49.777Z,9.40
2018-09-30T22:02:18.098Z,9.40
2018-09-30T22:04:46.257Z,9.40
2018-09-30T22:07:14.317Z,9.40
2018-09-30T22:09:42.512Z,9.40
2018-09-30T22:12:10.795Z,9.30
2018-09-30T22:14:39.337Z,9.20
2018-09-30T22:17:07.585Z,9.20
2018-09-30T22:19:35.993Z,9.10
2018-09-30T22:22:04.360Z,9.00
2018-09-30T22:24:32.674Z,9.00
2018-09-30T22:27:01.046Z,9.60
2018-09-30T22:29:29.280Z,8.90
2018-09-30T22:31:57.421Z,8.90
2018-09-30T22:34:25.837Z,9.00
2018-09-30T22:36:54.285Z,9.10
2018-09-30T22:39:22.303Z,9.10
2018-09-30T22:41:50.583Z,9.10
2018-09-30T22:44:18.819Z,9.10
2018-09-30T22:46:46.990Z,9.00
2018-09-30T22:49:15.656Z,8.80
2018-09-30T22:51:43.984Z,8.70
2018-09-30T22:54:12.175Z,8.80
2018-09-30T22:56:40.339Z,8.80
2018-09-30T22:59:09.068Z,8.80
2018-09-30T23:01:37.464Z,8.70
2018-09-30T23:04:05.966Z,8.60
2018-09-30T23:06:34.161Z,8.50
2018-09-30T23:09:02.638Z,8.40
2018-09-30T23:11:30.936Z,8.40
2018-09-30T23:13:59.444Z,8.30
2018-09-30T23:16:27.795Z,8.30
2018-09-30T23:18:56.194Z,8.40
2018-09-30T23:21:24.449Z,8.40
2018-09-30T23:23:52.677Z,8.30
2018-09-30T23:26:21.206Z,8.40
2018-09-30T23:28:49.504Z,8.40
2018-09-30T23:31:17.901Z,8.30
2018-09-30T23:33:46.657Z,8.40
2018-09-30T23:36:14.973Z,8.40
2018-09-30T23:38:43.512Z,8.50
2018-09-30T23:41:11.706Z,8.50
2018-09-30T23:43:40.066Z,8.40
2018-09-30T23:46:08.446Z,8.40
2018-09-30T23:48:37.750Z,8.30
2018-09-30T23:51:05.834Z,8.30
2018-09-30T23:53:34.084Z,8.30
2018-09-30T23:56:02.234Z,8.30
2018-09-30T23:58:30.411Z,8.40
