createdAt,value
2017-11-23T06:38:27.379Z,63.80
2017-11-23T06:39:41.045Z,63.42
2017-11-23T06:39:41.538Z,63.32
2017-11-23T06:39:42.044Z,63.70
2017-11-23T06:39:42.538Z,63.70
2017-11-23T06:39:43.034Z,63.51
2017-11-23T06:39:43.543Z,63.70
2017-11-23T06:39:44.032Z,63.32
2017-11-23T06:39:44.535Z,63.42
2017-11-23T06:39:45.033Z,63.42
2017-11-23T06:39:45.534Z,63.70
2017-11-23T06:40:40.058Z,63.51
2017-11-23T06:40:40.548Z,63.13
2017-11-23T06:40:41.036Z,63.51
2017-11-23T06:40:41.547Z,63.51
2017-11-23T06:40:42.035Z,63.60
2017-11-23T06:40:42.542Z,63.42
2017-11-23T06:41:55.864Z,63.32
2017-11-23T06:41:56.357Z,63.32
2017-11-23T06:41:56.848Z,63.32
2017-11-23T06:41:57.462Z,63.32
2017-11-23T06:41:57.956Z,63.32
2017-11-23T06:43:11.909Z,63.23
2017-11-23T06:43:12.388Z,63.32
2017-11-23T06:43:12.871Z,63.42
2017-11-23T06:43:13.375Z,63.42
2017-11-23T06:43:13.884Z,63.42
2017-11-23T06:43:14.385Z,63.42
2017-11-23T06:43:14.901Z,63.32
2017-11-23T06:43:15.390Z,63.42
2017-11-23T06:43:15.895Z,63.32
2017-11-23T06:44:10.411Z,63.51
2017-11-23T06:44:11.425Z,63.60
2017-11-23T06:44:12.442Z,63.51
2017-11-23T06:44:12.939Z,63.42
2017-11-23T06:44:14.429Z,63.42
2017-11-23T06:45:08.967Z,63.23
2017-11-23T06:45:09.967Z,63.32
2017-11-23T06:45:10.427Z,63.13
2017-11-23T06:45:10.918Z,63.13
2017-11-23T06:45:11.433Z,63.13
2017-11-23T06:45:11.933Z,63.23
2017-11-23T06:46:25.233Z,63.32
2017-11-23T06:46:25.728Z,63.32
2017-11-23T06:46:26.737Z,63.32
2017-11-23T06:46:27.223Z,63.32
2017-11-23T06:46:29.234Z,63.32
2017-11-23T06:47:24.290Z,63.51
2017-11-23T06:47:24.786Z,63.51
2017-11-23T06:47:25.297Z,63.60
2017-11-23T06:47:25.794Z,63.32
2017-11-23T06:47:27.291Z,63.60
2017-11-23T06:47:27.766Z,63.51
2017-11-23T06:48:22.283Z,63.89
2017-11-23T06:48:22.781Z,63.70
2017-11-23T06:48:23.793Z,63.70
2017-11-23T06:48:24.305Z,63.99
2017-11-23T06:48:24.798Z,63.70
2017-11-23T06:49:38.549Z,63.70
2017-11-23T06:49:39.014Z,63.32
2017-11-23T06:49:39.500Z,63.60
2017-11-23T06:49:40.011Z,63.89
2017-11-23T06:49:40.460Z,63.60
2017-11-23T06:49:40.973Z,63.42
2017-11-23T06:49:41.424Z,63.89
2017-11-23T06:49:41.948Z,63.70
2017-11-23T06:50:36.325Z,63.51
2017-11-23T06:50:36.822Z,63.51
2017-11-23T06:50:36.828Z,63.32
2017-11-23T06:50:37.313Z,63.51
2017-11-23T06:51:53.623Z,63.42
2017-11-23T06:51:53.656Z,63.42
2017-11-23T06:53:06.949Z,63.99
2017-11-23T06:53:07.439Z,63.70
2017-11-23T06:53:07.945Z,63.70
2017-11-23T06:53:08.437Z,63.70
2017-11-23T06:53:08.909Z,63.60
2017-11-23T06:53:10.427Z,63.70
2017-11-23T06:54:24.362Z,63.80
2017-11-23T06:54:24.804Z,64.09
2017-11-23T06:54:25.873Z,64.18
2017-11-23T06:54:26.891Z,63.70
2017-11-23T06:54:27.354Z,63.99
2017-11-23T06:54:28.408Z,63.51
2017-11-23T06:55:22.920Z,63.99
2017-11-23T06:55:23.415Z,63.89
2017-11-23T06:55:24.433Z,63.99
2017-11-23T06:55:24.942Z,63.51
2017-11-23T06:55:25.408Z,63.89
2017-11-23T06:55:25.859Z,63.89
2017-11-23T06:55:26.951Z,63.89
2017-11-23T06:56:22.493Z,63.60
2017-11-23T06:56:24.013Z,63.13
2017-11-23T06:56:24.515Z,63.32
2017-11-23T06:57:38.474Z,63.42
2017-11-23T06:57:38.949Z,63.51
2017-11-23T06:57:39.967Z,63.42
2017-11-23T06:57:40.424Z,63.51
2017-11-23T06:57:40.934Z,63.51
2017-11-23T06:57:41.385Z,63.32
2017-11-23T06:57:41.876Z,63.51
2017-11-23T06:57:42.374Z,63.32
2017-11-23T06:58:36.488Z,63.23
2017-11-23T06:58:36.981Z,63.32
2017-11-23T06:59:50.264Z,63.51
2017-11-23T06:59:50.754Z,63.51
2017-11-23T07:01:04.032Z,63.13
2017-11-23T07:01:05.043Z,63.51
2017-11-23T07:01:05.536Z,63.32
2017-11-23T07:01:06.556Z,63.32
2017-11-23T07:01:07.081Z,63.32
2017-11-23T07:01:07.558Z,63.51
2017-11-23T07:01:08.065Z,63.32
2017-11-23T07:02:02.653Z,63.60
2017-11-23T07:02:03.099Z,63.13
2017-11-23T07:02:03.558Z,63.32
2017-11-23T07:02:04.067Z,63.42
2017-11-23T07:02:04.556Z,63.23
2017-11-23T07:02:06.644Z,63.23
2017-11-23T07:03:01.146Z,63.32
2017-11-23T07:03:01.640Z,63.23
2017-11-23T07:03:02.101Z,63.60
2017-11-23T07:03:02.587Z,63.32
2017-11-23T07:03:03.050Z,63.32
2017-11-23T07:03:03.543Z,63.60
2017-11-23T07:03:04.053Z,63.42
2017-11-23T07:03:04.544Z,63.42
2017-11-23T07:03:05.049Z,63.42
2017-11-23T07:03:59.003Z,63.32
2017-11-23T07:03:59.496Z,63.99
2017-11-23T07:03:59.952Z,63.70
2017-11-23T07:04:00.986Z,63.80
2017-11-23T07:04:01.487Z,63.89
2017-11-23T07:04:02.004Z,63.70
2017-11-23T07:04:02.489Z,63.80
2017-11-23T07:05:16.461Z,63.70
2017-11-23T07:05:16.945Z,63.80
2017-11-23T07:05:17.436Z,63.89
2017-11-23T07:05:17.930Z,63.70
2017-11-23T07:05:18.441Z,63.99
2017-11-23T07:05:18.949Z,63.89
2017-11-23T07:06:33.888Z,64.28
2017-11-23T07:06:34.900Z,63.89
2017-11-23T07:06:35.393Z,63.70
2017-11-23T07:06:36.394Z,63.80
2017-11-23T07:06:36.907Z,63.80
2017-11-23T07:07:31.421Z,63.70
2017-11-23T07:07:31.910Z,63.70
2017-11-23T07:07:32.404Z,63.70
2017-11-23T07:07:33.440Z,63.89
2017-11-23T07:07:33.954Z,63.70
2017-11-23T07:07:34.473Z,63.60
2017-11-23T07:07:34.944Z,63.70
2017-11-23T07:07:35.454Z,63.60
2017-11-23T07:08:29.975Z,63.42
2017-11-23T07:08:30.932Z,63.42
2017-11-23T07:08:31.435Z,63.42
2017-11-23T07:08:31.464Z,63.42
2017-11-23T07:08:31.964Z,63.42
2017-11-23T07:08:32.428Z,63.42
2017-11-23T07:08:32.935Z,63.42
2017-11-23T07:08:33.430Z,63.42
2017-11-23T07:08:33.941Z,63.42
2017-11-23T07:09:28.663Z,63.60
2017-11-23T07:10:42.295Z,63.42
2017-11-23T07:10:42.780Z,63.42
2017-11-23T07:10:43.274Z,63.42
2017-11-23T07:10:44.288Z,63.32
2017-11-23T07:10:45.794Z,63.42
2017-11-23T07:11:41.025Z,63.42
2017-11-23T07:11:41.473Z,63.42
2017-11-23T07:11:41.947Z,63.42
2017-11-23T07:11:42.434Z,63.42
2017-11-23T07:11:43.831Z,63.32
2017-11-23T07:12:38.865Z,63.45
2017-11-23T07:12:39.347Z,63.42
2017-11-23T07:12:39.848Z,63.42
2017-11-23T07:12:40.348Z,63.42
2017-11-23T07:12:40.829Z,63.42
2017-11-23T07:12:41.348Z,63.42
2017-11-23T07:12:41.828Z,63.42
2017-11-23T07:12:42.331Z,63.42
2017-11-23T07:12:42.821Z,63.42
2017-11-23T07:13:37.427Z,63.51
2017-11-23T07:13:37.884Z,63.60
2017-11-23T07:13:38.934Z,63.42
2017-11-23T07:13:39.433Z,63.60
2017-11-23T07:13:40.914Z,63.42
2017-11-23T07:14:54.858Z,63.51
2017-11-23T07:14:55.353Z,63.45
2017-11-23T07:14:55.850Z,63.45
2017-11-23T07:14:56.334Z,63.51
2017-11-23T07:16:09.640Z,63.45
2017-11-23T07:16:10.084Z,63.42
2017-11-23T07:16:10.581Z,63.51
2017-11-23T07:16:11.647Z,63.32
2017-11-23T07:16:12.122Z,63.32
2017-11-23T07:16:12.617Z,63.42
2017-11-23T07:16:13.622Z,63.42
2017-11-23T07:17:09.182Z,63.23
2017-11-23T07:17:10.677Z,63.32
2017-11-23T07:17:11.181Z,63.32
2017-11-23T07:17:11.700Z,63.23
2017-11-23T07:17:12.149Z,63.32
2017-11-23T07:18:06.680Z,63.89
2017-11-23T07:18:07.182Z,63.89
2017-11-23T07:18:07.666Z,63.89
2017-11-23T07:18:08.158Z,63.80
2017-11-23T07:18:09.216Z,63.89
2017-11-23T07:18:09.709Z,63.80
2017-11-23T07:18:10.206Z,63.70
2017-11-23T07:19:24.664Z,63.73
2017-11-23T07:19:25.158Z,63.73
2017-11-23T07:19:25.656Z,63.89
2017-11-23T07:19:26.164Z,63.70
2017-11-23T07:19:26.655Z,63.89
2017-11-23T07:19:27.165Z,63.70
2017-11-23T07:19:27.612Z,63.70
2017-11-23T07:19:28.082Z,63.23
2017-11-23T07:20:43.037Z,63.89
2017-11-23T07:20:43.538Z,63.80
2017-11-23T07:20:43.997Z,63.70
2017-11-23T07:21:57.813Z,63.51
2017-11-23T07:21:58.310Z,63.70
2017-11-23T07:21:58.810Z,63.99
2017-11-23T07:21:59.308Z,63.60
2017-11-23T07:21:59.825Z,63.51
2017-11-23T07:22:00.301Z,63.89
2017-11-23T07:22:00.802Z,63.99
2017-11-23T07:22:01.295Z,63.99
2017-11-23T07:22:55.832Z,63.89
2017-11-23T07:22:56.326Z,63.70
2017-11-23T07:22:56.813Z,63.70
2017-11-23T07:22:57.314Z,63.60
2017-11-23T07:22:57.805Z,63.73
2017-11-23T07:22:58.307Z,63.89
2017-11-23T07:22:59.359Z,63.70
2017-11-23T07:22:59.855Z,63.70
2017-11-23T07:23:54.383Z,63.60
2017-11-23T07:23:54.829Z,63.32
2017-11-23T07:23:55.321Z,63.60
2017-11-23T07:23:55.826Z,63.32
2017-11-23T07:23:56.305Z,63.51
2017-11-23T07:23:57.406Z,63.35
2017-11-23T07:23:57.927Z,63.32
2017-11-23T07:23:58.426Z,63.60
2017-11-23T07:24:54.460Z,63.13
2017-11-23T07:24:54.906Z,63.13
2017-11-23T07:24:54.946Z,63.26
2017-11-23T07:26:08.245Z,63.35
2017-11-23T07:26:08.736Z,63.35
2017-11-23T07:26:09.243Z,63.35
2017-11-23T07:26:10.246Z,63.51
2017-11-23T07:26:10.773Z,63.26
2017-11-23T07:26:11.270Z,63.16
2017-11-23T07:26:11.768Z,63.16
2017-11-23T07:26:12.236Z,63.54
2017-11-23T07:27:28.326Z,63.13
2017-11-23T07:27:28.828Z,63.32
2017-11-23T07:27:29.316Z,63.16
2017-11-23T07:27:29.825Z,63.16
2017-11-23T07:27:30.321Z,63.45
2017-11-23T07:27:30.843Z,63.26
2017-11-23T07:28:25.348Z,63.64
2017-11-23T07:28:26.359Z,63.26
2017-11-23T07:28:26.867Z,63.64
2017-11-23T07:28:27.358Z,63.26
2017-11-23T07:28:27.874Z,63.64
2017-11-23T07:28:28.871Z,63.16
2017-11-23T07:28:29.374Z,63.16
2017-11-23T07:29:23.925Z,63.13
2017-11-23T07:29:24.425Z,63.16
2017-11-23T07:29:24.907Z,63.16
2017-11-23T07:29:25.396Z,63.26
2017-11-23T07:29:25.906Z,63.16
2017-11-23T07:29:26.430Z,63.16
2017-11-23T07:29:26.886Z,63.13
2017-11-23T07:29:27.910Z,63.16
2017-11-23T07:30:22.470Z,63.26
2017-11-23T07:30:22.922Z,63.16
2017-11-23T07:30:23.375Z,63.16
2017-11-23T07:30:23.871Z,63.16
2017-11-23T07:30:24.965Z,63.26
2017-11-23T07:30:25.482Z,63.16
2017-11-23T07:30:25.965Z,63.04
2017-11-23T07:30:26.432Z,63.16
2017-11-23T07:31:21.329Z,63.16
2017-11-23T07:31:21.436Z,63.26
2017-11-23T07:31:21.934Z,63.35
2017-11-23T07:31:22.450Z,63.64
2017-11-23T07:31:22.895Z,63.35
2017-11-23T07:31:23.398Z,63.35
2017-11-23T07:32:36.703Z,63.13
2017-11-23T07:32:37.198Z,63.26
2017-11-23T07:32:37.693Z,63.23
2017-11-23T07:32:38.719Z,63.32
2017-11-23T07:32:39.234Z,63.16
2017-11-23T07:32:39.724Z,63.35
2017-11-23T07:32:40.239Z,63.13
2017-11-23T07:32:40.708Z,63.45
2017-11-23T07:33:35.265Z,63.32
2017-11-23T07:33:36.741Z,63.51
2017-11-23T07:33:37.209Z,63.26
2017-11-23T07:33:38.239Z,63.32
2017-11-23T07:33:39.238Z,63.54
2017-11-23T07:34:33.799Z,63.26
2017-11-23T07:34:34.287Z,63.32
2017-11-23T07:34:34.777Z,63.32
2017-11-23T07:34:35.225Z,63.51
2017-11-23T07:34:35.735Z,63.54
2017-11-23T07:34:36.772Z,63.26
2017-11-23T07:35:50.074Z,63.42
2017-11-23T07:35:50.558Z,63.51
2017-11-23T07:35:51.043Z,63.45
2017-11-23T07:35:52.091Z,63.26
2017-11-23T07:35:52.615Z,63.32
2017-11-23T07:35:53.103Z,63.70
2017-11-23T07:35:53.613Z,63.51
2017-11-23T07:35:54.114Z,63.26
2017-11-23T07:36:48.663Z,63.23
2017-11-23T07:36:49.148Z,63.16
2017-11-23T07:36:50.630Z,63.32
2017-11-23T07:36:51.138Z,63.35
2017-11-23T07:36:51.639Z,63.32
2017-11-23T07:36:52.141Z,63.32
2017-11-23T07:38:06.114Z,63.54
2017-11-23T07:38:06.607Z,63.70
2017-11-23T07:38:07.064Z,63.45
2017-11-23T07:38:07.516Z,63.45
2017-11-23T07:38:08.032Z,63.54
2017-11-23T07:38:08.524Z,63.42
2017-11-23T07:38:09.024Z,63.45
2017-11-23T07:38:09.526Z,63.35
2017-11-23T07:38:10.042Z,63.35
2017-11-23T07:39:04.616Z,63.16
2017-11-23T07:39:05.104Z,63.16
2017-11-23T07:39:05.605Z,63.07
2017-11-23T07:39:06.671Z,63.07
2017-11-23T07:39:07.154Z,63.16
2017-11-23T07:39:07.648Z,63.35
2017-11-23T07:40:20.963Z,63.45
2017-11-23T07:40:21.444Z,63.73
2017-11-23T07:40:21.934Z,63.70
2017-11-23T07:40:22.423Z,63.35
2017-11-23T07:40:22.935Z,63.73
2017-11-23T07:40:23.422Z,63.23
2017-11-23T07:40:23.935Z,63.73
2017-11-23T07:40:24.431Z,63.83
2017-11-23T07:41:38.380Z,63.64
2017-11-23T07:41:39.380Z,63.13
2017-11-23T07:41:39.886Z,63.16
2017-11-23T07:41:40.393Z,63.32
2017-11-23T07:42:54.716Z,63.26
2017-11-23T07:42:56.185Z,63.54
2017-11-23T07:42:56.658Z,63.13
2017-11-23T07:42:57.160Z,63.16
2017-11-23T07:44:13.123Z,63.73
2017-11-23T07:44:13.614Z,63.73
2017-11-23T07:44:14.536Z,63.45
2017-11-23T07:44:15.047Z,63.45
2017-11-23T07:45:29.503Z,63.80
2017-11-23T07:45:30.021Z,63.73
2017-11-23T07:45:30.510Z,63.54
2017-11-23T07:45:32.000Z,63.54
2017-11-23T07:46:48.985Z,63.26
2017-11-23T07:46:49.508Z,63.16
2017-11-23T07:48:03.453Z,63.23
2017-11-23T07:48:03.937Z,63.16
2017-11-23T07:48:04.437Z,63.16
2017-11-23T07:48:04.917Z,63.07
2017-11-23T07:48:05.966Z,63.16
2017-11-23T07:48:06.465Z,63.26
2017-11-23T07:49:20.437Z,63.54
2017-11-23T07:49:20.927Z,63.35
2017-11-23T07:49:21.425Z,63.35
2017-11-23T07:49:22.908Z,63.54
2017-11-23T07:50:36.188Z,63.16
2017-11-23T07:50:36.686Z,63.16
2017-11-23T07:50:37.715Z,63.16
2017-11-23T07:50:38.225Z,63.26
2017-11-23T07:51:52.195Z,63.16
2017-11-23T07:51:52.683Z,63.35
2017-11-23T07:51:53.170Z,63.16
2017-11-23T07:51:53.685Z,63.26
2017-11-23T07:51:54.139Z,63.16
2017-11-23T07:51:54.635Z,63.16
2017-11-23T07:51:55.131Z,63.54
2017-11-23T07:51:55.587Z,63.07
2017-11-23T07:51:56.101Z,63.16
2017-11-23T07:52:50.018Z,63.73
2017-11-23T07:52:50.517Z,63.35
2017-11-23T07:52:51.020Z,63.45
2017-11-23T07:52:52.043Z,63.45
2017-11-23T07:52:52.515Z,63.45
2017-11-23T07:52:53.005Z,63.45
2017-11-23T07:52:53.518Z,63.54
2017-11-23T07:52:54.017Z,63.45
2017-11-23T07:53:48.528Z,63.16
2017-11-23T07:55:01.820Z,63.26
2017-11-23T07:55:02.310Z,63.26
2017-11-23T07:55:02.796Z,63.35
2017-11-23T07:55:03.311Z,63.26
2017-11-23T07:55:03.793Z,63.35
2017-11-23T07:55:04.296Z,63.26
2017-11-23T07:55:04.796Z,63.35
2017-11-23T07:55:05.849Z,63.26
2017-11-23T07:56:00.898Z,63.54
2017-11-23T07:56:02.387Z,63.73
2017-11-23T07:56:02.898Z,63.07
2017-11-23T07:56:03.390Z,63.54
2017-11-23T07:57:16.699Z,63.35
2017-11-23T07:57:17.150Z,63.07
2017-11-23T07:57:17.629Z,63.35
2017-11-23T07:57:18.724Z,63.35
2017-11-23T07:57:19.224Z,63.45
2017-11-23T07:57:19.712Z,63.54
2017-11-23T07:57:20.218Z,63.54
2017-11-23T07:57:20.709Z,63.54
2017-11-23T07:58:15.287Z,63.26
2017-11-23T07:58:15.775Z,63.64
2017-11-23T07:58:16.267Z,63.45
2017-11-23T07:58:16.780Z,63.35
2017-11-23T07:58:18.250Z,63.54
2017-11-23T07:58:18.762Z,63.54
2017-11-23T07:59:33.249Z,63.26
2017-11-23T07:59:34.712Z,63.64
2017-11-23T07:59:35.224Z,63.54
2017-11-23T07:59:35.720Z,63.26
2017-11-23T07:59:36.172Z,63.64
2017-11-23T07:59:36.657Z,63.73
2017-11-23T08:00:31.747Z,63.16
2017-11-23T08:00:32.248Z,63.64
2017-11-23T08:00:33.737Z,63.64
2017-11-23T08:00:34.244Z,63.64
2017-11-23T08:00:34.737Z,63.54
2017-11-23T08:00:35.268Z,63.54
2017-11-23T08:01:30.308Z,63.07
2017-11-23T08:01:30.800Z,63.16
2017-11-23T08:01:31.338Z,63.07
2017-11-23T08:01:31.815Z,63.16
2017-11-23T08:01:32.327Z,63.26
2017-11-23T08:02:46.283Z,63.45
2017-11-23T08:02:46.756Z,63.07
2017-11-23T08:02:47.206Z,63.45
2017-11-23T08:02:47.712Z,63.54
2017-11-23T08:02:48.214Z,63.54
2017-11-23T08:02:48.698Z,63.54
2017-11-23T08:02:49.777Z,63.45
2017-11-23T08:02:50.292Z,63.54
2017-11-23T08:03:44.853Z,62.88
2017-11-23T08:03:45.341Z,63.26
2017-11-23T08:03:46.834Z,63.26
2017-11-23T08:03:47.343Z,63.16
2017-11-23T08:03:47.844Z,62.97
2017-11-23T08:03:48.322Z,63.07
2017-11-23T08:03:48.792Z,62.88
2017-11-23T08:04:43.352Z,63.07
2017-11-23T08:04:43.855Z,62.59
2017-11-23T08:05:57.204Z,63.26
2017-11-23T08:05:57.675Z,62.88
2017-11-23T08:05:58.162Z,63.07
2017-11-23T08:05:58.672Z,63.16
2017-11-23T08:05:59.173Z,63.16
2017-11-23T08:05:59.691Z,63.16
2017-11-23T08:06:01.158Z,63.16
2017-11-23T08:06:55.656Z,63.26
2017-11-23T08:06:56.134Z,63.26
2017-11-23T08:08:09.465Z,62.78
2017-11-23T08:08:09.976Z,62.59
2017-11-23T08:08:10.460Z,62.78
2017-11-23T08:08:10.951Z,62.59
2017-11-23T08:08:11.463Z,62.78
2017-11-23T08:09:25.278Z,63.07
2017-11-23T08:09:25.768Z,63.26
2017-11-23T08:09:26.265Z,63.07
2017-11-23T08:09:26.780Z,63.16
2017-11-23T08:09:27.264Z,63.16
2017-11-23T08:09:27.767Z,62.97
2017-11-23T08:09:28.267Z,63.16
2017-11-23T08:09:28.772Z,63.26
2017-11-23T08:10:23.329Z,62.88
2017-11-23T08:10:23.821Z,63.26
2017-11-23T08:10:24.316Z,63.16
2017-11-23T08:10:25.823Z,62.97
2017-11-23T08:10:26.325Z,63.16
2017-11-23T08:10:26.851Z,63.26
2017-11-23T08:10:27.329Z,63.07
2017-11-23T08:11:22.373Z,63.26
2017-11-23T08:11:22.861Z,63.26
2017-11-23T08:11:23.358Z,63.07
2017-11-23T08:11:23.861Z,62.88
2017-11-23T08:11:24.874Z,63.16
2017-11-23T08:12:38.827Z,63.54
2017-11-23T08:12:39.308Z,63.54
2017-11-23T08:12:40.316Z,63.45
2017-11-23T08:12:40.838Z,63.45
2017-11-23T08:12:41.863Z,63.45
2017-11-23T08:12:42.333Z,63.07
2017-11-23T08:12:42.835Z,63.45
2017-11-23T08:13:37.364Z,63.07
2017-11-23T08:13:37.856Z,63.07
2017-11-23T08:13:38.345Z,62.88
2017-11-23T08:13:39.367Z,63.16
2017-11-23T08:13:39.879Z,63.07
2017-11-23T08:13:40.385Z,63.07
2017-11-23T08:13:40.886Z,62.88
2017-11-23T08:13:41.387Z,63.07
2017-11-23T08:14:35.966Z,63.45
2017-11-23T08:14:36.406Z,63.45
2017-11-23T08:14:36.875Z,63.45
2017-11-23T08:14:37.374Z,63.54
2017-11-23T08:14:37.871Z,63.45
2017-11-23T08:14:38.401Z,63.54
2017-11-23T08:14:38.876Z,63.54
2017-11-23T08:14:39.825Z,62.88
2017-11-23T08:14:39.867Z,62.97
2017-11-23T08:15:33.737Z,62.88
2017-11-23T08:15:34.201Z,62.88
2017-11-23T08:15:34.671Z,62.88
2017-11-23T08:15:35.200Z,63.26
2017-11-23T08:15:35.663Z,63.26
2017-11-23T08:15:36.175Z,63.16
2017-11-23T08:15:36.675Z,63.54
2017-11-23T08:15:37.198Z,63.26
2017-11-23T08:15:37.692Z,62.97
2017-11-23T08:16:32.277Z,63.54
2017-11-23T08:16:32.768Z,63.54
2017-11-23T08:17:47.086Z,63.64
2017-11-23T08:17:48.040Z,63.45
2017-11-23T08:17:48.506Z,63.54
2017-11-23T08:17:48.546Z,63.64
2017-11-23T08:17:49.043Z,63.54
2017-11-23T08:17:49.547Z,63.45
2017-11-23T08:17:50.044Z,63.45
2017-11-23T08:18:44.615Z,63.26
2017-11-23T08:18:45.108Z,62.88
2017-11-23T08:18:45.608Z,63.54
2017-11-23T08:18:46.593Z,63.16
2017-11-23T08:18:47.090Z,63.26
2017-11-23T08:18:47.594Z,62.88
2017-11-23T08:18:48.104Z,62.88
2017-11-23T08:18:48.609Z,62.88
2017-11-23T08:19:43.130Z,63.07
2017-11-23T08:19:43.619Z,62.59
2017-11-23T08:19:44.112Z,63.26
2017-11-23T08:19:44.607Z,62.88
2017-11-23T08:19:45.119Z,63.07
2017-11-23T08:19:45.608Z,62.68
2017-11-23T08:19:46.124Z,63.16
2017-11-23T08:19:47.142Z,62.59
2017-11-23T08:20:41.679Z,62.68
2017-11-23T08:20:42.677Z,62.78
2017-11-23T08:20:43.187Z,62.78
2017-11-23T08:20:43.670Z,62.78
2017-11-23T08:20:44.689Z,62.78
2017-11-23T08:20:45.215Z,62.68
2017-11-23T08:20:45.690Z,62.68
2017-11-23T08:21:40.733Z,62.49
2017-11-23T08:21:41.191Z,62.78
2017-11-23T08:21:42.239Z,62.59
2017-11-23T08:21:42.760Z,62.78
2017-11-23T08:21:44.238Z,62.78
2017-11-23T08:22:38.766Z,62.78
2017-11-23T08:22:39.241Z,62.88
2017-11-23T08:22:39.733Z,62.88
2017-11-23T08:22:40.776Z,62.78
2017-11-23T08:22:41.285Z,62.68
2017-11-23T08:22:41.798Z,62.88
2017-11-23T08:22:42.293Z,62.88
2017-11-23T08:22:42.798Z,62.88
2017-11-23T08:23:37.376Z,62.49
2017-11-23T08:23:38.838Z,62.49
2017-11-23T08:23:39.853Z,62.59
2017-11-23T08:23:40.352Z,62.49
2017-11-23T08:24:53.657Z,63.07
2017-11-23T08:24:54.159Z,62.78
2017-11-23T08:24:54.645Z,63.07
2017-11-23T08:24:55.139Z,63.07
2017-11-23T08:24:55.644Z,62.68
2017-11-23T08:24:56.135Z,62.49
2017-11-23T08:24:56.637Z,62.49
2017-11-23T08:24:57.136Z,62.68
2017-11-23T08:26:11.110Z,62.52
2017-11-23T08:26:11.594Z,62.43
2017-11-23T08:26:12.088Z,62.11
2017-11-23T08:26:12.545Z,62.11
2017-11-23T08:26:13.061Z,62.62
2017-11-23T08:26:13.549Z,62.49
2017-11-23T08:26:14.061Z,62.21
2017-11-23T08:26:14.515Z,62.11
2017-11-23T08:26:15.005Z,62.24
2017-11-23T08:27:09.449Z,62.15
2017-11-23T08:27:09.937Z,62.24
2017-11-23T08:27:10.437Z,62.15
2017-11-23T08:27:10.907Z,62.34
2017-11-23T08:27:11.399Z,62.43
2017-11-23T08:28:25.352Z,62.24
2017-11-23T08:28:26.307Z,62.43
2017-11-23T08:28:26.800Z,62.52
2017-11-23T08:28:26.805Z,62.43
2017-11-23T08:28:27.848Z,62.43
2017-11-23T08:28:28.353Z,62.40
2017-11-23T08:28:28.875Z,62.43
2017-11-23T08:29:42.160Z,62.43
2017-11-23T08:29:42.653Z,62.52
2017-11-23T08:29:43.107Z,62.34
2017-11-23T08:29:44.085Z,62.43
2017-11-23T08:29:44.611Z,62.52
2017-11-23T08:29:44.621Z,62.43
2017-11-23T08:29:45.090Z,62.43
2017-11-23T08:29:45.595Z,62.43
2017-11-23T08:29:46.082Z,62.34
2017-11-23T08:30:41.045Z,62.24
2017-11-23T08:30:42.028Z,62.15
2017-11-23T08:30:42.560Z,62.05
2017-11-23T08:30:43.037Z,62.15
2017-11-23T08:30:43.548Z,62.05
2017-11-23T08:30:44.054Z,62.05
2017-11-23T08:31:38.622Z,62.52
2017-11-23T08:31:39.104Z,62.43
2017-11-23T08:31:39.605Z,62.43
2017-11-23T08:31:40.107Z,62.43
2017-11-23T08:31:40.624Z,62.43
2017-11-23T08:32:54.568Z,62.24
2017-11-23T08:32:55.063Z,62.24
2017-11-23T08:32:55.555Z,62.24
2017-11-23T08:34:09.366Z,62.05
2017-11-23T08:34:09.864Z,61.95
2017-11-23T08:34:10.364Z,62.05
2017-11-23T08:34:10.871Z,62.05
2017-11-23T08:34:11.365Z,62.05
2017-11-23T08:34:11.833Z,61.95
2017-11-23T08:34:12.317Z,62.05
2017-11-23T08:34:12.847Z,62.05
2017-11-23T08:35:07.374Z,61.47
2017-11-23T08:35:07.835Z,61.47
2017-11-23T08:35:08.317Z,61.38
2017-11-23T08:36:21.608Z,61.38
2017-11-23T08:36:22.557Z,61.57
2017-11-23T08:36:23.056Z,61.47
2017-11-23T08:36:23.614Z,61.38
2017-11-23T08:36:24.144Z,61.47
2017-11-23T08:36:24.625Z,61.47
2017-11-23T08:36:25.127Z,61.38
2017-11-23T08:36:25.615Z,61.38
2017-11-23T08:37:20.635Z,61.95
2017-11-23T08:37:21.140Z,61.95
2017-11-23T08:37:21.647Z,61.95
2017-11-23T08:38:34.983Z,61.76
2017-11-23T08:38:36.445Z,62.15
2017-11-23T08:38:36.942Z,61.66
2017-11-23T08:39:50.212Z,61.57
2017-11-23T08:39:50.698Z,61.57
2017-11-23T08:39:51.185Z,61.66
2017-11-23T08:39:51.681Z,61.57
2017-11-23T08:39:52.729Z,61.57
2017-11-23T08:39:53.239Z,61.57
2017-11-23T08:39:53.729Z,61.57
2017-11-23T08:39:54.241Z,61.57
2017-11-23T08:40:48.789Z,61.19
2017-11-23T08:40:49.291Z,61.38
2017-11-23T08:40:49.798Z,61.47
2017-11-23T08:40:50.246Z,61.38
2017-11-23T08:40:50.763Z,61.57
2017-11-23T08:40:51.776Z,61.38
2017-11-23T08:40:52.277Z,61.57
2017-11-23T08:40:52.791Z,61.47
2017-11-23T08:41:47.323Z,61.10
2017-11-23T08:41:48.344Z,61.29
2017-11-23T08:41:48.847Z,61.29
2017-11-23T08:41:49.336Z,61.29
2017-11-23T08:41:49.853Z,61.29
2017-11-23T08:41:50.332Z,61.10
2017-11-23T08:41:50.847Z,61.10
2017-11-23T08:41:51.337Z,61.19
2017-11-23T08:42:46.870Z,60.90
2017-11-23T08:42:47.365Z,60.90
2017-11-23T08:42:48.383Z,60.81
2017-11-23T08:42:48.895Z,60.90
2017-11-23T08:42:49.388Z,60.93
2017-11-23T08:42:49.854Z,61.03
2017-11-23T08:43:44.394Z,60.93
2017-11-23T08:43:44.870Z,60.84
2017-11-23T08:43:45.911Z,60.64
2017-11-23T08:43:46.434Z,60.74
2017-11-23T08:43:46.904Z,60.84
2017-11-23T08:52:18.354Z,59.53
2017-11-23T08:52:18.854Z,58.95
2017-11-23T08:52:19.365Z,59.24
2017-11-23T08:52:19.863Z,58.95
2017-11-23T08:52:20.376Z,59.53
2017-11-23T08:52:20.849Z,59.05
2017-11-23T08:53:34.796Z,59.05
2017-11-23T08:53:35.290Z,59.15
2017-11-23T08:53:35.779Z,59.05
2017-11-23T08:53:36.276Z,59.15
2017-11-23T08:53:36.780Z,59.24
2017-11-23T08:53:37.266Z,59.24
2017-11-23T08:53:37.770Z,59.34
2017-11-23T08:53:38.269Z,59.05
2017-11-23T08:53:38.772Z,59.05
2017-11-23T08:54:33.357Z,59.05
2017-11-23T08:54:33.852Z,59.53
2017-11-23T08:54:34.348Z,59.44
2017-11-23T08:54:34.857Z,59.05
2017-11-23T08:54:35.349Z,59.44
2017-11-23T08:54:35.853Z,59.24
2017-11-23T08:54:36.364Z,59.24
2017-11-23T08:55:49.647Z,59.15
2017-11-23T08:55:50.129Z,59.44
2017-11-23T08:55:50.612Z,59.34
2017-11-23T08:55:51.112Z,59.53
2017-11-23T08:55:51.607Z,59.15
2017-11-23T08:55:52.106Z,59.24
2017-11-23T08:55:52.608Z,59.34
2017-11-23T08:55:53.108Z,59.53
2017-11-23T08:55:53.610Z,59.34
2017-11-23T08:56:48.191Z,59.24
2017-11-23T08:56:48.683Z,59.05
2017-11-23T08:56:49.692Z,59.24
2017-11-23T08:56:50.197Z,59.05
2017-11-23T08:56:50.709Z,59.05
2017-11-23T08:56:51.194Z,58.95
2017-11-23T08:56:51.715Z,59.24
2017-11-23T08:56:52.217Z,59.44
2017-11-23T08:57:46.752Z,58.29
2017-11-23T08:57:47.233Z,59.15
2017-11-23T08:57:47.724Z,58.76
2017-11-23T08:57:49.764Z,59.15
2017-11-23T08:57:50.280Z,58.58
2017-11-23T08:57:50.751Z,58.76
2017-11-23T08:58:45.282Z,58.58
2017-11-23T08:58:45.769Z,58.58
2017-11-23T08:58:46.258Z,58.58
2017-11-23T08:58:46.755Z,58.58
2017-11-23T08:58:47.808Z,58.58
2017-11-23T08:58:48.324Z,58.58
2017-11-23T08:58:48.804Z,58.67
2017-11-23T08:58:49.316Z,58.67
2017-11-23T08:59:43.836Z,58.67
2017-11-23T08:59:44.334Z,58.67
2017-11-23T08:59:44.836Z,58.76
2017-11-23T08:59:45.296Z,58.58
2017-11-23T08:59:46.366Z,58.58
2017-11-23T08:59:46.893Z,58.67
2017-11-23T08:59:47.383Z,58.76
2017-11-23T08:59:47.888Z,58.58
2017-11-23T09:00:42.461Z,58.58
2017-11-23T09:00:42.945Z,58.67
2017-11-23T09:00:43.437Z,58.48
2017-11-23T09:00:43.899Z,58.67
2017-11-23T09:00:44.397Z,58.67
2017-11-23T09:00:45.456Z,58.58
2017-11-23T09:00:45.960Z,58.58
2017-11-23T09:00:46.442Z,58.58
2017-11-23T09:01:41.985Z,58.00
2017-11-23T09:01:42.505Z,58.10
2017-11-23T09:01:42.988Z,58.19
2017-11-23T09:01:43.504Z,58.00
2017-11-23T09:01:43.998Z,58.10
2017-11-23T09:01:44.548Z,58.10
2017-11-23T09:01:45.006Z,57.90
2017-11-23T09:02:39.544Z,58.10
2017-11-23T09:02:40.047Z,58.10
2017-11-23T09:02:40.528Z,57.71
2017-11-23T09:02:41.013Z,57.71
2017-11-23T09:02:42.062Z,58.10
2017-11-23T09:02:43.549Z,57.71
2017-11-23T09:03:38.089Z,57.36
2017-11-23T09:03:39.100Z,57.33
2017-11-23T09:03:39.592Z,57.24
2017-11-23T09:03:40.087Z,57.17
2017-11-23T09:03:40.597Z,57.46