createdAt,value
2023-05-16T00:00:59.145Z,99.90
2023-05-16T00:03:45.491Z,99.90
2023-05-16T00:06:32.096Z,99.90
2023-05-16T00:09:17.840Z,99.90
2023-05-16T00:12:04.656Z,99.90
2023-05-16T00:14:52.854Z,99.90
2023-05-16T00:17:39.005Z,99.90
2023-05-16T00:20:25.079Z,99.90
2023-05-16T00:23:11.174Z,99.90
2023-05-16T00:25:56.997Z,99.90
2023-05-16T00:28:42.864Z,99.90
2023-05-16T00:31:30.506Z,99.90
2023-05-16T00:34:16.332Z,99.90
2023-05-16T00:37:02.450Z,99.90
2023-05-16T00:39:49.778Z,99.90
2023-05-16T00:42:35.418Z,99.90
2023-05-16T00:45:20.984Z,99.90
2023-05-16T00:48:09.409Z,99.90
2023-05-16T00:50:55.409Z,99.90
2023-05-16T00:53:41.554Z,99.90
2023-05-16T00:56:27.330Z,99.90
2023-05-16T00:59:13.371Z,99.90
2023-05-16T01:01:59.702Z,99.90
2023-05-16T01:04:48.637Z,99.90
2023-05-16T01:07:34.581Z,99.90
2023-05-16T01:10:20.935Z,99.90
2023-05-16T01:13:12.783Z,99.90
2023-05-16T01:16:05.014Z,99.90
2023-05-16T01:19:03.372Z,99.90
2023-05-16T01:22:02.380Z,99.90
2023-05-16T01:25:01.833Z,99.90
2023-05-16T01:27:49.284Z,99.90
2023-05-16T01:30:38.520Z,99.90
2023-05-16T01:33:24.507Z,99.90
2023-05-16T01:36:17.639Z,99.90
2023-05-16T01:39:11.625Z,99.90
2023-05-16T01:42:03.341Z,99.90
2023-05-16T01:44:58.242Z,99.90
2023-05-16T01:47:47.913Z,99.90
2023-05-16T01:50:36.742Z,99.90
2023-05-16T01:53:27.109Z,99.90
2023-05-16T01:56:16.726Z,99.90
2023-05-16T01:59:02.857Z,99.90
2023-05-16T02:01:56.929Z,99.90
2023-05-16T02:04:42.384Z,99.90
2023-05-16T02:07:28.051Z,99.90
2023-05-16T02:10:14.086Z,99.90
2023-05-16T02:12:59.788Z,99.90
2023-05-16T02:15:45.914Z,99.90
2023-05-16T02:18:33.471Z,99.90
2023-05-16T02:21:19.232Z,99.90
2023-05-16T02:24:05.365Z,99.90
2023-05-16T02:26:51.046Z,99.90
2023-05-16T02:29:36.584Z,99.90
2023-05-16T02:32:22.539Z,99.90
2023-05-16T02:35:09.897Z,99.90
2023-05-16T02:37:55.835Z,99.90
2023-05-16T02:40:43.832Z,99.90
2023-05-16T02:43:29.434Z,99.90
2023-05-16T02:46:23.372Z,99.90
2023-05-16T02:49:09.123Z,99.90
2023-05-16T02:51:56.191Z,99.90
2023-05-16T02:54:41.999Z,99.90
2023-05-16T02:57:28.070Z,99.90
2023-05-16T03:00:16.646Z,99.90
2023-05-16T03:03:04.526Z,99.90
2023-05-16T03:05:50.300Z,99.90
2023-05-16T03:08:37.473Z,99.90
2023-05-16T03:11:24.900Z,99.90
2023-05-16T03:14:10.942Z,99.90
2023-05-16T03:16:56.928Z,99.90
2023-05-16T03:19:43.085Z,99.90
2023-05-16T03:22:28.819Z,99.90
2023-05-16T03:25:15.854Z,99.90
2023-05-16T03:28:01.734Z,99.90
2023-05-16T03:30:47.105Z,99.90
2023-05-16T03:33:32.743Z,99.90
2023-05-16T03:36:18.373Z,99.90
2023-05-16T03:39:04.178Z,99.90
2023-05-16T03:41:52.260Z,99.90
2023-05-16T03:44:38.485Z,99.90
2023-05-16T03:47:24.583Z,99.90
2023-05-16T03:50:10.699Z,99.90
2023-05-16T03:52:56.501Z,99.90
2023-05-16T03:55:43.874Z,99.90
2023-05-16T03:58:30.931Z,99.90
2023-05-16T04:01:17.783Z,99.90
2023-05-16T04:04:04.008Z,99.90
2023-05-16T04:06:49.669Z,99.90
2023-05-16T04:09:35.870Z,99.90
2023-05-16T04:12:23.976Z,99.90
2023-05-16T04:15:11.222Z,99.90
2023-05-16T04:17:57.215Z,99.90
2023-05-16T04:20:43.258Z,99.90
2023-05-16T04:23:29.200Z,99.90
2023-05-16T04:26:14.957Z,99.90
2023-05-16T04:29:00.820Z,99.90
2023-05-16T04:31:48.008Z,99.90
2023-05-16T04:34:34.308Z,99.90
2023-05-16T04:37:20.788Z,99.90
2023-05-16T04:40:07.941Z,99.90
2023-05-16T04:42:54.575Z,99.90
2023-05-16T04:45:41.869Z,99.90
2023-05-16T04:48:29.081Z,99.90
2023-05-16T04:51:14.570Z,99.90
2023-05-16T04:53:59.975Z,99.90
2023-05-16T04:56:45.961Z,98.90
2023-05-16T04:59:32.056Z,96.00
2023-05-16T05:02:17.568Z,94.80
2023-05-16T05:05:05.733Z,93.10
2023-05-16T05:07:51.544Z,91.60
2023-05-16T05:10:37.264Z,91.10
2023-05-16T05:13:24.069Z,91.20
2023-05-16T05:16:10.116Z,91.50
2023-05-16T05:18:55.863Z,92.30
2023-05-16T05:21:43.031Z,93.50
2023-05-16T05:24:28.684Z,94.50
2023-05-16T05:27:14.346Z,95.30
2023-05-16T05:30:00.227Z,94.60
2023-05-16T05:32:46.270Z,93.10
2023-05-16T05:35:32.071Z,89.90
2023-05-16T05:38:18.975Z,90.10
2023-05-16T05:41:04.522Z,86.00
2023-05-16T05:43:50.278Z,83.60
2023-05-16T05:46:36.592Z,79.50
2023-05-16T05:49:23.204Z,75.40
2023-05-16T05:52:08.877Z,73.10
2023-05-16T05:54:56.381Z,70.90
2023-05-16T05:57:41.952Z,67.60
2023-05-16T06:00:28.178Z,63.70
2023-05-16T06:03:14.648Z,62.70
2023-05-16T06:06:00.919Z,59.80
2023-05-16T06:08:46.593Z,58.80
2023-05-16T06:11:34.209Z,58.60
2023-05-16T06:14:20.473Z,57.80
2023-05-16T06:17:06.184Z,58.20
2023-05-16T06:19:51.916Z,58.40
2023-05-16T06:22:38.809Z,58.10
2023-05-16T06:25:24.857Z,57.70
2023-05-16T06:28:12.545Z,58.80
2023-05-16T06:30:58.312Z,58.90
2023-05-16T06:33:44.403Z,59.20
2023-05-16T06:36:31.078Z,57.70
2023-05-16T06:39:16.846Z,57.50
2023-05-16T06:42:02.343Z,57.20
2023-05-16T06:44:52.712Z,56.00
2023-05-16T06:47:38.384Z,56.90
2023-05-16T06:50:24.408Z,57.10
2023-05-16T06:53:12.092Z,56.10
2023-05-16T06:55:57.895Z,56.20
2023-05-16T06:58:43.667Z,56.30
2023-05-16T07:01:31.020Z,55.30
2023-05-16T07:04:16.933Z,54.70
2023-05-16T07:07:02.843Z,54.70
2023-05-16T07:09:48.485Z,53.50
2023-05-16T07:12:38.465Z,53.30
2023-05-16T07:15:24.298Z,52.70
2023-05-16T07:18:11.436Z,49.20
2023-05-16T07:20:57.222Z,47.70
2023-05-16T07:23:43.083Z,49.20
2023-05-16T07:26:29.030Z,52.10
2023-05-16T07:29:15.592Z,53.70
2023-05-16T07:32:02.123Z,55.80
2023-05-16T07:34:49.222Z,59.90
2023-05-16T07:37:35.069Z,59.60
2023-05-16T07:40:28.090Z,56.60
2023-05-16T07:43:13.861Z,57.40
2023-05-16T07:45:59.582Z,59.00
2023-05-16T07:48:45.651Z,58.00
2023-05-16T07:51:33.234Z,57.10
2023-05-16T07:54:19.220Z,54.50
2023-05-16T07:57:05.477Z,53.20
2023-05-16T07:59:52.514Z,51.10
2023-05-16T08:02:38.556Z,51.70
2023-05-16T08:05:24.501Z,51.10
2023-05-16T08:08:11.696Z,53.20
2023-05-16T08:10:57.359Z,52.60
2023-05-16T08:13:43.348Z,52.90
2023-05-16T08:16:28.960Z,53.30
2023-05-16T08:19:14.880Z,55.70
2023-05-16T08:22:00.628Z,56.50
2023-05-16T08:24:47.762Z,56.60
2023-05-16T08:27:33.797Z,57.20
2023-05-16T08:30:19.464Z,58.50
2023-05-16T08:33:06.441Z,60.80
2023-05-16T08:35:54.696Z,62.40
2023-05-16T08:38:40.938Z,68.60
2023-05-16T08:41:28.067Z,76.30
2023-05-16T08:44:21.181Z,81.80
2023-05-16T08:47:15.603Z,85.60
2023-05-16T08:50:04.016Z,90.10
2023-05-16T08:52:52.660Z,91.70
2023-05-16T08:55:39.603Z,91.20
2023-05-16T08:58:28.154Z,94.70
2023-05-16T09:01:14.250Z,95.90
2023-05-16T09:04:00.753Z,96.00
2023-05-16T09:06:47.617Z,95.10
2023-05-16T09:09:33.334Z,93.30
2023-05-16T09:12:20.612Z,91.50
2023-05-16T09:15:10.834Z,90.70
2023-05-16T09:17:56.830Z,89.20
2023-05-16T09:20:47.015Z,90.70
2023-05-16T09:23:35.730Z,87.40
2023-05-16T09:26:22.971Z,80.80
2023-05-16T09:29:11.942Z,80.00
2023-05-16T09:32:08.714Z,78.50
2023-05-16T09:34:58.586Z,79.10
2023-05-16T09:37:47.955Z,77.80
2023-05-16T09:40:33.952Z,79.70
2023-05-16T09:43:23.517Z,81.80
2023-05-16T09:46:12.921Z,70.90
2023-05-16T09:49:00.279Z,72.40
2023-05-16T09:51:46.481Z,70.40
2023-05-16T09:54:33.461Z,64.80
2023-05-16T09:57:19.974Z,61.50
2023-05-16T10:00:09.964Z,60.40
2023-05-16T10:02:58.168Z,60.20
2023-05-16T10:05:45.902Z,60.50
2023-05-16T10:08:36.350Z,59.10
2023-05-16T10:11:22.509Z,58.60
2023-05-16T10:14:10.422Z,61.20
2023-05-16T10:16:58.194Z,55.70
2023-05-16T10:19:45.477Z,56.90
2023-05-16T10:22:35.944Z,56.70
2023-05-16T10:25:29.119Z,55.10
2023-05-16T10:28:16.328Z,54.20
2023-05-16T10:31:03.092Z,56.10
2023-05-16T10:33:49.609Z,55.40
2023-05-16T10:36:36.283Z,52.90
2023-05-16T10:39:24.032Z,51.50
2023-05-16T10:42:10.405Z,55.40
2023-05-16T10:45:09.584Z,55.70
2023-05-16T10:47:56.920Z,51.70
2023-05-16T10:50:44.557Z,53.30
2023-05-16T10:53:32.634Z,54.50
2023-05-16T10:56:23.304Z,54.20
2023-05-16T10:59:24.611Z,52.70
2023-05-16T11:02:25.589Z,54.40
2023-05-16T11:05:18.042Z,56.80
2023-05-16T11:08:05.929Z,56.60
2023-05-16T11:11:26.483Z,54.50
2023-05-16T11:14:21.523Z,51.80
2023-05-16T11:17:09.374Z,52.70
2023-05-16T11:19:59.456Z,54.40
2023-05-16T11:22:46.316Z,55.40
2023-05-16T11:25:39.343Z,57.10
2023-05-16T11:28:26.862Z,56.40
2023-05-16T11:31:13.833Z,57.00
2023-05-16T11:34:01.044Z,58.50
2023-05-16T11:36:48.203Z,60.90
2023-05-16T11:39:34.461Z,58.60
2023-05-16T11:42:20.844Z,57.80
2023-05-16T11:45:09.994Z,58.20
2023-05-16T11:48:04.147Z,58.60
2023-05-16T11:50:50.244Z,58.80
2023-05-16T11:53:37.334Z,59.30
2023-05-16T11:56:23.605Z,58.20
2023-05-16T11:59:10.937Z,60.30
2023-05-16T12:01:56.644Z,58.30
2023-05-16T12:04:47.848Z,58.30
2023-05-16T12:07:33.841Z,58.10
2023-05-16T12:10:19.811Z,58.40
2023-05-16T12:13:05.921Z,58.70
2023-05-16T12:15:52.899Z,59.60
2023-05-16T12:18:41.944Z,59.60
2023-05-16T12:21:31.079Z,59.80
2023-05-16T12:24:17.624Z,61.70
2023-05-16T12:27:03.676Z,62.40
2023-05-16T12:29:50.481Z,63.00
2023-05-16T12:32:37.772Z,63.30
2023-05-16T12:35:24.120Z,64.60
2023-05-16T12:38:13.133Z,65.00
2023-05-16T12:40:59.248Z,64.30
2023-05-16T12:43:45.387Z,64.70
2023-05-16T12:46:32.088Z,64.80
2023-05-16T12:49:20.625Z,67.00
2023-05-16T12:52:06.610Z,67.60
2023-05-16T12:54:53.727Z,66.90
2023-05-16T12:57:43.270Z,66.30
2023-05-16T13:00:29.687Z,69.80
2023-05-16T13:03:16.340Z,70.60
2023-05-16T13:06:03.868Z,71.00
2023-05-16T13:08:50.061Z,73.50
2023-05-16T13:11:37.794Z,74.60
2023-05-16T13:14:23.945Z,77.10
2023-05-16T13:17:11.418Z,77.00
2023-05-16T13:19:57.353Z,77.00
2023-05-16T13:22:43.861Z,77.80
2023-05-16T13:25:29.897Z,78.20
2023-05-16T13:28:17.078Z,78.90
2023-05-16T13:31:03.260Z,76.40
2023-05-16T13:33:49.240Z,77.20
2023-05-16T13:36:52.101Z,75.80
2023-05-16T13:39:42.540Z,75.70
2023-05-16T13:42:28.724Z,75.40
2023-05-16T13:45:16.096Z,76.20
2023-05-16T13:48:02.061Z,75.90
2023-05-16T13:50:47.710Z,75.60
2023-05-16T13:53:33.770Z,75.50
2023-05-16T13:56:19.798Z,74.10
2023-05-16T13:59:07.441Z,72.70
2023-05-16T14:01:55.107Z,72.60
2023-05-16T14:04:41.110Z,72.10
2023-05-16T14:07:28.984Z,72.70
2023-05-16T14:10:14.678Z,71.20
2023-05-16T14:13:00.520Z,71.60
2023-05-16T14:15:46.108Z,71.40
2023-05-16T14:18:33.618Z,71.80
2023-05-16T14:21:19.799Z,71.90
2023-05-16T14:24:06.489Z,72.60
2023-05-16T14:26:58.212Z,70.00
2023-05-16T14:29:44.315Z,69.30
2023-05-16T14:32:30.452Z,69.30
2023-05-16T14:35:18.007Z,68.60
2023-05-16T14:38:04.241Z,69.90
2023-05-16T14:40:50.086Z,69.70
2023-05-16T14:43:35.971Z,70.80
2023-05-16T14:46:22.096Z,71.70
2023-05-16T14:49:09.120Z,69.80
2023-05-16T14:51:56.758Z,71.70
2023-05-16T14:54:42.492Z,71.30
2023-05-16T14:57:28.400Z,72.40
2023-05-16T15:00:17.086Z,71.60
2023-05-16T15:03:03.244Z,71.40
2023-05-16T15:05:49.170Z,70.90
2023-05-16T15:08:38.444Z,71.40
2023-05-16T15:11:24.672Z,71.00
2023-05-16T15:14:10.573Z,71.40
2023-05-16T15:16:56.577Z,72.00
2023-05-16T15:19:42.919Z,70.60
2023-05-16T15:22:30.270Z,72.20
2023-05-16T15:25:18.105Z,72.00
2023-05-16T15:28:04.076Z,70.80
2023-05-16T15:30:51.164Z,69.50
2023-05-16T15:33:37.288Z,71.20
2023-05-16T15:36:23.374Z,70.90
2023-05-16T15:39:09.355Z,71.20
2023-05-16T15:42:10.108Z,71.00
2023-05-16T15:44:57.104Z,71.20
2023-05-16T15:47:43.029Z,72.30
2023-05-16T15:50:29.306Z,71.00
2023-05-16T15:53:14.929Z,72.90
2023-05-16T15:56:00.755Z,72.50
2023-05-16T15:58:48.167Z,72.00
2023-05-16T16:01:33.952Z,72.40
2023-05-16T16:04:23.435Z,72.20
2023-05-16T16:07:10.924Z,71.80
2023-05-16T16:09:58.334Z,71.40
2023-05-16T16:12:44.282Z,70.50
2023-05-16T16:15:33.486Z,71.10
2023-05-16T16:18:19.244Z,72.40
2023-05-16T16:21:05.399Z,72.10
2023-05-16T16:23:54.376Z,72.10
2023-05-16T16:26:40.119Z,72.40
2023-05-16T16:29:26.358Z,71.60
2023-05-16T16:32:13.876Z,71.60
2023-05-16T16:34:59.541Z,72.80
2023-05-16T16:37:58.257Z,73.70
2023-05-16T16:40:52.549Z,73.40
2023-05-16T16:43:40.986Z,73.00
2023-05-16T16:46:27.341Z,73.80
2023-05-16T16:49:14.688Z,75.20
2023-05-16T16:52:00.607Z,75.10
2023-05-16T16:54:46.755Z,75.80
2023-05-16T16:57:32.510Z,76.40
2023-05-16T17:00:19.099Z,77.90
2023-05-16T17:03:05.401Z,78.80
2023-05-16T17:05:53.836Z,79.70
2023-05-16T17:08:39.893Z,82.40
2023-05-16T17:11:26.169Z,85.00
2023-05-16T17:14:15.816Z,89.20
2023-05-16T17:17:01.723Z,91.10
2023-05-16T17:19:47.816Z,91.70
2023-05-16T17:22:34.977Z,92.60
2023-05-16T17:25:20.676Z,93.50
2023-05-16T17:28:06.554Z,94.80
2023-05-16T17:30:52.512Z,95.40
2023-05-16T17:33:38.251Z,96.30
2023-05-16T17:36:24.632Z,96.80
2023-05-16T17:39:12.467Z,96.90
2023-05-16T17:41:59.229Z,96.90
2023-05-16T17:44:45.619Z,97.30
2023-05-16T17:47:31.694Z,97.50
2023-05-16T17:50:19.838Z,97.90
2023-05-16T17:53:07.789Z,98.20
2023-05-16T17:55:55.030Z,98.70
2023-05-16T17:58:41.799Z,98.80
2023-05-16T18:01:27.639Z,98.90
2023-05-16T18:04:14.378Z,99.10
2023-05-16T18:07:01.337Z,99.50
2023-05-16T18:09:47.097Z,99.60
2023-05-16T18:12:34.318Z,99.90
2023-05-16T18:15:20.274Z,99.90
2023-05-16T18:18:06.057Z,99.90
2023-05-16T18:20:52.799Z,99.90
2023-05-16T18:23:38.315Z,99.90
2023-05-16T18:26:24.723Z,99.90
2023-05-16T18:29:12.583Z,99.90
2023-05-16T18:32:00.068Z,99.90
2023-05-16T18:34:45.791Z,99.90
2023-05-16T18:37:31.850Z,99.90
2023-05-16T18:40:18.005Z,99.90
2023-05-16T18:43:04.471Z,99.90
2023-05-16T18:45:51.611Z,99.90
2023-05-16T18:48:38.022Z,99.90
2023-05-16T18:51:24.428Z,99.90
2023-05-16T18:54:10.414Z,99.90
2023-05-16T18:56:56.570Z,99.90
2023-05-16T18:59:42.544Z,99.90
2023-05-16T19:02:40.844Z,99.90
2023-05-16T19:05:29.078Z,99.90
2023-05-16T19:08:14.922Z,99.90
2023-05-16T19:11:01.041Z,99.90
2023-05-16T19:13:47.147Z,99.90
2023-05-16T19:16:33.975Z,99.90
2023-05-16T19:19:21.809Z,99.90
2023-05-16T19:22:07.827Z,99.90
2023-05-16T19:24:53.930Z,99.90
2023-05-16T19:27:39.717Z,99.90
2023-05-16T19:30:25.807Z,99.90
2023-05-16T19:33:12.208Z,99.90
2023-05-16T19:35:59.473Z,99.90
2023-05-16T19:38:45.585Z,99.90
2023-05-16T19:41:31.635Z,99.90
2023-05-16T19:44:17.305Z,99.90
2023-05-16T19:47:03.210Z,99.90
2023-05-16T19:49:49.220Z,99.90
2023-05-16T19:52:36.545Z,99.90
2023-05-16T19:55:22.746Z,99.90
2023-05-16T19:58:08.952Z,99.90
2023-05-16T20:00:56.064Z,99.90
2023-05-16T20:03:42.641Z,99.90
2023-05-16T20:06:28.529Z,99.90
2023-05-16T20:09:15.587Z,99.90
2023-05-16T20:12:01.483Z,99.90
2023-05-16T20:14:47.334Z,99.90
2023-05-16T20:17:33.279Z,99.90
2023-05-16T20:20:19.371Z,99.90
2023-05-16T20:23:05.505Z,99.90
2023-05-16T20:25:52.570Z,99.90
2023-05-16T20:28:38.639Z,99.90
2023-05-16T20:31:24.625Z,99.90
2023-05-16T20:34:11.274Z,99.90
2023-05-16T20:36:57.312Z,99.90
2023-05-16T20:39:43.011Z,99.90
2023-05-16T20:42:30.388Z,99.90
2023-05-16T20:45:17.002Z,99.90
2023-05-16T20:48:03.037Z,99.90
2023-05-16T20:50:48.772Z,99.90
2023-05-16T20:53:34.662Z,99.90
2023-05-16T20:56:20.835Z,99.90
2023-05-16T20:59:07.994Z,99.90
2023-05-16T21:01:55.061Z,99.90
2023-05-16T21:04:40.719Z,99.90
2023-05-16T21:07:27.171Z,99.90
2023-05-16T21:10:13.256Z,99.90
2023-05-16T21:12:58.911Z,99.90
2023-05-16T21:15:46.081Z,99.90
2023-05-16T21:18:31.957Z,99.90
2023-05-16T21:21:17.830Z,99.90
2023-05-16T21:24:04.352Z,99.90
2023-05-16T21:26:50.074Z,99.90
2023-05-16T21:29:36.115Z,99.90
2023-05-16T21:32:23.389Z,99.90
2023-05-16T21:35:09.610Z,99.90
2023-05-16T21:37:55.558Z,99.90
2023-05-16T21:40:41.715Z,99.90
2023-05-16T21:43:27.301Z,99.90
2023-05-16T21:46:13.358Z,99.90
2023-05-16T21:49:00.510Z,99.90
2023-05-16T21:51:46.027Z,99.90
2023-05-16T21:54:32.018Z,99.90
2023-05-16T21:57:18.764Z,99.90
2023-05-16T22:00:09.161Z,99.90
2023-05-16T22:02:54.887Z,99.90
2023-05-16T22:05:41.924Z,99.90
2023-05-16T22:08:27.826Z,99.90
2023-05-16T22:11:13.996Z,99.90
2023-05-16T22:13:59.928Z,99.90
2023-05-16T22:16:45.721Z,99.90
2023-05-16T22:19:31.851Z,99.90
2023-05-16T22:22:20.038Z,99.90
2023-05-16T22:25:06.394Z,99.90
2023-05-16T22:27:52.263Z,99.90
2023-05-16T22:30:38.236Z,99.90
2023-05-16T22:33:24.334Z,99.90
2023-05-16T22:36:10.312Z,99.90
2023-05-16T22:38:57.165Z,99.90
2023-05-16T22:41:43.162Z,99.90
2023-05-16T22:44:29.050Z,99.90
2023-05-16T22:47:14.596Z,99.90
2023-05-16T22:50:00.479Z,99.90
2023-05-16T22:52:46.378Z,99.90
2023-05-16T22:55:33.928Z,99.90
2023-05-16T22:58:19.815Z,99.90
2023-05-16T23:01:05.832Z,99.90
2023-05-16T23:03:51.573Z,99.90
2023-05-16T23:06:37.289Z,99.90
2023-05-16T23:09:23.254Z,99.90
2023-05-16T23:12:10.800Z,99.90
2023-05-16T23:14:58.129Z,99.90
2023-05-16T23:17:43.811Z,99.90
2023-05-16T23:20:29.888Z,99.90
2023-05-16T23:23:15.799Z,99.90
2023-05-16T23:26:01.719Z,99.90
2023-05-16T23:28:48.773Z,99.90
2023-05-16T23:31:34.524Z,99.90
2023-05-16T23:34:20.296Z,99.90
2023-05-16T23:37:06.292Z,99.90
2023-05-16T23:39:52.068Z,99.90
2023-05-16T23:42:37.921Z,99.90
2023-05-16T23:45:25.477Z,99.90
2023-05-16T23:48:11.619Z,99.90
2023-05-16T23:50:57.413Z,99.90
2023-05-16T23:53:42.865Z,99.90
2023-05-16T23:56:28.492Z,99.90
2023-05-16T23:59:16.262Z,99.90
