createdAt,value
2023-10-25T00:01:47.387Z,18.10
2023-10-25T00:06:51.677Z,17.30
2023-10-25T00:11:55.744Z,16.80
2023-10-25T00:16:57.656Z,16.77
2023-10-25T00:21:59.549Z,17.27
2023-10-25T00:27:01.444Z,18.07
2023-10-25T00:32:03.451Z,17.13
2023-10-25T00:37:07.770Z,17.20
2023-10-25T00:42:10.414Z,17.03
2023-10-25T00:47:12.361Z,18.00
2023-10-25T00:52:14.383Z,17.97
2023-10-25T00:57:16.306Z,18.77
2023-10-25T01:02:19.065Z,17.30
2023-10-25T01:07:20.954Z,17.93
2023-10-25T01:12:22.864Z,19.57
2023-10-25T01:17:27.136Z,18.73
2023-10-25T01:22:31.416Z,18.67
2023-10-25T01:27:33.311Z,18.60
2023-10-25T01:32:35.136Z,18.77
2023-10-25T01:37:37.382Z,19.20
2023-10-25T01:42:39.729Z,19.97
2023-10-25T01:47:44.300Z,18.50
2023-10-25T01:52:46.609Z,18.63
2023-10-25T01:57:50.685Z,17.87
2023-10-25T02:02:52.995Z,18.33
2023-10-25T02:07:54.936Z,18.73
2023-10-25T02:12:56.863Z,18.70
2023-10-25T02:17:58.766Z,18.20
2023-10-25T02:23:02.916Z,18.93
2023-10-25T02:28:07.013Z,16.50
2023-10-25T02:33:09.019Z,17.80
2023-10-25T02:38:13.327Z,18.50
2023-10-25T02:43:15.202Z,18.60
2023-10-25T02:48:21.972Z,18.87
2023-10-25T02:53:23.830Z,17.03
2023-10-25T02:58:27.909Z,17.53
2023-10-25T03:03:31.702Z,17.37
2023-10-25T03:08:38.886Z,18.17
2023-10-25T03:13:40.862Z,16.03
2023-10-25T03:18:42.948Z,16.27
2023-10-25T03:23:44.889Z,16.67
2023-10-25T03:28:46.757Z,16.00
2023-10-25T03:33:49.471Z,16.77
2023-10-25T03:38:51.325Z,17.13
2023-10-25T03:43:53.520Z,16.87
2023-10-25T03:48:55.358Z,17.50
2023-10-25T03:53:58.613Z,17.20
2023-10-25T03:59:00.534Z,16.83
2023-10-25T04:04:04.739Z,16.37
2023-10-25T04:09:07.184Z,15.53
2023-10-25T04:14:08.979Z,15.93
2023-10-25T04:19:10.917Z,15.97
2023-10-25T04:24:12.890Z,16.33
2023-10-25T04:29:21.768Z,17.00
2023-10-25T04:34:23.749Z,17.20
2023-10-25T04:39:28.126Z,17.77
2023-10-25T04:44:32.910Z,17.27
2023-10-25T04:49:36.559Z,17.70
2023-10-25T04:54:38.420Z,17.37
2023-10-25T04:59:42.593Z,17.23
2023-10-25T05:04:47.211Z,17.57
2023-10-25T05:09:53.017Z,16.30
2023-10-25T05:14:55.351Z,18.50
2023-10-25T05:20:03.028Z,16.87
2023-10-25T05:25:12.095Z,17.37
2023-10-25T05:30:16.793Z,16.50
2023-10-25T05:35:19.161Z,17.10
2023-10-25T05:40:22.302Z,18.17
2023-10-25T05:45:24.282Z,18.23
2023-10-25T05:50:26.465Z,17.30
2023-10-25T05:55:28.940Z,17.07
2023-10-25T06:00:33.545Z,16.43
2023-10-25T06:05:38.676Z,17.00
2023-10-25T06:10:44.792Z,16.53
2023-10-25T06:15:46.758Z,17.57
2023-10-25T06:20:51.039Z,17.67
2023-10-25T06:25:53.051Z,19.37
2023-10-25T06:30:57.394Z,19.13
2023-10-25T06:36:01.969Z,19.30
2023-10-25T06:41:06.689Z,20.37
2023-10-25T06:46:14.884Z,20.73
2023-10-25T06:51:17.124Z,19.53
2023-10-25T06:56:19.577Z,20.67
2023-10-25T07:01:26.881Z,20.30
2023-10-25T07:06:31.553Z,20.00
2023-10-25T07:11:35.568Z,19.73
2023-10-25T07:16:37.879Z,21.33
2023-10-25T07:21:42.327Z,20.37
2023-10-25T07:26:44.182Z,19.83
2023-10-25T07:31:46.158Z,20.57
2023-10-25T07:36:48.145Z,19.60
2023-10-25T07:41:50.017Z,19.20
2023-10-25T07:46:52.045Z,18.83
2023-10-25T07:51:56.225Z,18.40
2023-10-25T08:02:05.120Z,17.30
2023-10-25T08:07:07.000Z,16.47
2023-10-25T08:12:11.408Z,16.73
2023-10-25T08:17:15.661Z,15.60
2023-10-25T08:22:19.783Z,15.23
2023-10-25T08:27:21.622Z,15.93
2023-10-25T08:32:23.990Z,14.57
2023-10-25T08:37:25.959Z,14.57
2023-10-25T08:42:29.937Z,13.67
2023-10-25T08:47:34.014Z,13.77
2023-10-25T08:52:40.640Z,13.13
2023-10-25T08:57:42.791Z,13.40
2023-10-25T09:02:55.139Z,12.53
2023-10-25T09:08:14.918Z,11.73
2023-10-25T09:13:17.374Z,11.43
2023-10-25T09:18:19.405Z,11.00
2023-10-25T09:23:21.362Z,10.43
2023-10-25T09:28:28.859Z,10.43
2023-10-25T09:33:31.763Z,10.65
2023-10-25T09:38:36.228Z,10.75
2023-10-25T09:43:41.690Z,10.80
2023-10-25T09:48:53.056Z,10.80
2023-10-25T09:54:13.559Z,11.57
2023-10-25T09:59:18.270Z,11.95
2023-10-25T10:04:45.776Z,11.68
2023-10-25T10:10:23.670Z,12.23
2023-10-25T10:16:01.964Z,13.07
2023-10-25T10:21:09.262Z,12.80
2023-10-25T10:26:12.262Z,12.18
2023-10-25T10:31:19.076Z,12.38
2023-10-25T10:36:28.643Z,11.65
2023-10-25T10:41:37.407Z,11.90
2023-10-25T10:46:46.846Z,11.60
2023-10-25T10:51:50.322Z,10.32
2023-10-25T10:56:53.214Z,9.43
2023-10-25T11:01:57.527Z,9.70
2023-10-25T11:07:01.630Z,9.23
2023-10-25T11:12:15.967Z,9.25
2023-10-25T11:17:18.228Z,8.13
2023-10-25T11:22:20.349Z,7.55
2023-10-25T11:27:22.237Z,7.47
2023-10-25T11:32:26.543Z,6.55
2023-10-25T11:37:28.705Z,6.60
2023-10-25T11:42:37.231Z,6.65
2023-10-25T11:47:41.704Z,6.05
2023-10-25T11:52:45.968Z,7.10
2023-10-25T11:57:47.813Z,8.75
2023-10-25T12:02:52.072Z,8.77
2023-10-25T12:07:57.186Z,8.27
2023-10-25T12:12:59.210Z,8.02
2023-10-25T12:18:01.205Z,6.38
2023-10-25T12:23:03.264Z,6.55
2023-10-25T12:28:05.984Z,7.03
2023-10-25T12:33:10.320Z,6.10
2023-10-25T12:38:12.273Z,6.72
2023-10-25T12:43:14.130Z,6.63
2023-10-25T12:48:18.519Z,7.00
2023-10-25T12:53:22.979Z,6.85
2023-10-25T12:58:24.959Z,6.10
2023-10-25T13:03:31.607Z,6.28
2023-10-25T13:08:36.683Z,6.38
2023-10-25T13:13:40.861Z,5.50
2023-10-25T13:18:43.044Z,5.85
2023-10-25T13:23:45.350Z,5.50
2023-10-25T13:28:55.966Z,5.20
2023-10-25T13:33:58.011Z,5.32
2023-10-25T13:38:59.934Z,4.00
2023-10-25T13:44:04.313Z,4.22
2023-10-25T13:49:06.262Z,4.80
2023-10-25T13:54:08.468Z,5.40
2023-10-25T13:59:12.549Z,5.03
2023-10-25T14:04:17.399Z,4.88
2023-10-25T14:09:23.728Z,4.75
2023-10-25T14:14:25.922Z,5.88
2023-10-25T14:19:28.205Z,5.13
2023-10-25T14:24:42.372Z,6.35
2023-10-25T14:29:49.805Z,6.82
2023-10-25T14:34:56.538Z,6.45
2023-10-25T14:40:02.264Z,6.50
2023-10-25T14:45:11.107Z,5.90
2023-10-25T14:50:15.498Z,5.13
2023-10-25T14:55:17.474Z,5.65
2023-10-25T15:00:19.759Z,4.95
2023-10-25T15:05:23.797Z,6.13
2023-10-25T15:10:29.280Z,5.05
2023-10-25T15:15:31.193Z,5.72
2023-10-25T15:20:37.177Z,4.85
2023-10-25T15:25:42.634Z,5.28
2023-10-25T15:30:45.537Z,4.78
2023-10-25T15:36:00.735Z,4.53
2023-10-25T15:41:16.554Z,4.97
2023-10-25T15:46:28.790Z,5.10
2023-10-25T15:51:32.009Z,6.03
2023-10-25T15:56:34.003Z,5.00
2023-10-25T16:01:51.462Z,4.78
2023-10-25T16:06:59.352Z,5.13
2023-10-25T16:12:03.440Z,3.97
2023-10-25T16:17:05.448Z,4.50
2023-10-25T16:22:08.740Z,6.20
2023-10-25T16:27:14.492Z,5.65
2023-10-25T16:32:19.242Z,8.60
2023-10-25T16:37:25.124Z,6.65
2023-10-25T16:42:28.848Z,6.00
2023-10-25T16:47:30.808Z,6.22
2023-10-25T16:52:35.574Z,5.95
2023-10-25T16:57:40.652Z,6.45
2023-10-25T17:02:45.068Z,5.38
2023-10-25T17:07:47.049Z,8.35
2023-10-25T17:12:51.208Z,5.80
2023-10-25T17:17:55.803Z,4.68
2023-10-25T17:22:57.829Z,4.68
2023-10-25T17:28:01.715Z,3.70
2023-10-25T17:33:06.079Z,4.13
2023-10-25T17:38:10.377Z,3.70
2023-10-25T17:43:13.085Z,4.03
2023-10-25T17:48:15.155Z,5.95
2023-10-25T17:53:18.075Z,7.07
2023-10-25T17:58:20.181Z,5.72
2023-10-25T18:03:22.385Z,6.97
2023-10-25T18:08:25.629Z,6.28
2023-10-25T18:13:27.900Z,4.65
2023-10-25T18:18:32.138Z,4.28
2023-10-25T18:23:35.536Z,4.68
2023-10-25T18:28:37.641Z,4.72
2023-10-25T18:33:39.971Z,4.80
2023-10-25T18:38:42.124Z,5.45
2023-10-25T18:43:44.084Z,7.55
2023-10-25T18:48:48.418Z,7.85
2023-10-25T18:53:50.914Z,8.80
2023-10-25T18:58:55.755Z,9.90
2023-10-25T19:03:57.836Z,9.25
2023-10-25T19:09:03.253Z,9.10
2023-10-25T19:14:05.959Z,9.80
2023-10-25T19:19:07.811Z,11.85
2023-10-25T19:24:09.765Z,13.20
2023-10-25T19:29:14.622Z,13.27
2023-10-25T19:34:16.549Z,13.70
2023-10-25T19:39:18.459Z,14.85
2023-10-25T19:44:20.326Z,16.73
2023-10-25T19:49:22.500Z,16.88
2023-10-25T19:54:24.385Z,16.90
2023-10-25T19:59:26.280Z,15.77
2023-10-25T20:04:31.594Z,16.55
2023-10-25T20:09:33.538Z,16.10
2023-10-25T20:14:42.416Z,16.90
2023-10-25T20:19:48.840Z,18.65
2023-10-25T20:24:53.298Z,19.67
2023-10-25T20:29:55.200Z,22.27
2023-10-25T20:35:00.455Z,27.02
2023-10-25T20:40:02.529Z,23.55
2023-10-25T20:45:04.918Z,25.27
2023-10-25T20:50:10.007Z,27.38
2023-10-25T20:55:14.247Z,28.25
2023-10-25T21:00:16.425Z,29.15
2023-10-25T21:05:18.910Z,32.42
2023-10-25T21:10:20.857Z,30.52
2023-10-25T21:15:23.148Z,32.55
2023-10-25T21:20:27.217Z,33.50
2023-10-25T21:25:31.061Z,34.63
2023-10-25T21:30:35.258Z,33.97
2023-10-25T21:35:37.429Z,33.55
2023-10-25T21:40:41.491Z,34.45
2023-10-25T21:45:52.326Z,33.88
2023-10-25T21:51:08.030Z,33.63
2023-10-25T21:56:23.461Z,32.50
2023-10-25T22:01:28.177Z,32.50
2023-10-25T22:06:32.901Z,32.10
2023-10-25T22:11:37.126Z,31.92
2023-10-25T22:16:40.187Z,30.35
2023-10-25T22:21:43.338Z,32.22
2023-10-25T22:26:45.360Z,31.65
2023-10-25T22:31:49.772Z,29.95
2023-10-25T22:36:52.989Z,29.63
2023-10-25T22:41:58.818Z,29.77
2023-10-25T22:47:00.792Z,30.42
2023-10-25T22:52:02.637Z,29.17
2023-10-25T22:57:09.891Z,29.00
2023-10-25T23:02:14.222Z,32.15
2023-10-25T23:07:16.708Z,31.00
2023-10-25T23:12:21.249Z,33.05
2023-10-25T23:17:23.194Z,31.73
2023-10-25T23:22:24.969Z,31.92
2023-10-25T23:27:26.859Z,31.33
2023-10-25T23:32:31.508Z,30.73
2023-10-25T23:37:33.336Z,33.17
2023-10-25T23:42:37.524Z,31.75
2023-10-25T23:47:39.500Z,32.45
2023-10-25T23:52:46.391Z,31.70
2023-10-25T23:57:50.601Z,33.63
