createdAt,value
2023-01-13T00:00:16.759Z,86.83
2023-01-13T00:01:48.416Z,86.49
2023-01-13T00:03:20.585Z,86.77
2023-01-13T00:04:52.246Z,86.36
2023-01-13T00:06:26.091Z,85.59
2023-01-13T00:07:57.783Z,85.42
2023-01-13T00:09:29.407Z,84.61
2023-01-13T00:11:01.235Z,84.97
2023-01-13T00:12:32.906Z,84.32
2023-01-13T00:14:04.694Z,85.24
2023-01-13T00:15:36.492Z,84.71
2023-01-13T00:17:08.214Z,84.18
2023-01-13T00:18:39.869Z,84.54
2023-01-13T00:20:12.069Z,84.14
2023-01-13T00:21:45.068Z,83.64
2023-01-13T00:23:16.739Z,84.06
2023-01-13T00:24:48.355Z,83.45
2023-01-13T00:26:22.527Z,83.65
2023-01-13T00:27:54.400Z,83.96
2023-01-13T00:29:26.023Z,83.40
2023-01-13T00:31:05.250Z,83.45
2023-01-13T00:32:36.888Z,82.76
2023-01-13T00:34:08.827Z,82.58
2023-01-13T00:35:40.499Z,82.47
2023-01-13T00:37:14.648Z,82.24
2023-01-13T00:38:47.659Z,82.46
2023-01-13T00:40:19.534Z,81.47
2023-01-13T00:42:09.903Z,82.06
2023-01-13T00:43:42.543Z,80.66
2023-01-13T00:45:14.354Z,79.94
2023-01-13T00:46:46.184Z,80.62
2023-01-13T00:48:19.144Z,80.08
2023-01-13T00:49:50.777Z,80.40
2023-01-13T00:51:22.521Z,79.79
2023-01-13T00:52:55.553Z,78.71
2023-01-13T00:54:27.205Z,78.60
2023-01-13T00:55:59.901Z,78.65
2023-01-13T00:57:31.781Z,78.26
2023-01-13T00:59:04.106Z,78.57
2023-01-13T01:00:36.003Z,78.96
2023-01-13T01:02:07.867Z,78.38
2023-01-13T01:03:40.158Z,77.83
2023-01-13T01:05:11.770Z,77.50
2023-01-13T01:06:43.459Z,77.97
2023-01-13T01:08:16.428Z,78.15
2023-01-13T01:09:49.585Z,78.17
2023-01-13T01:11:23.438Z,77.56
2023-01-13T01:12:55.127Z,76.46
2023-01-13T01:14:27.225Z,76.52
2023-01-13T01:15:59.272Z,76.04
2023-01-13T01:17:30.927Z,75.63
2023-01-13T01:19:03.446Z,76.10
2023-01-13T01:20:36.621Z,74.79
2023-01-13T01:22:08.294Z,74.45
2023-01-13T01:23:42.083Z,74.77
2023-01-13T01:25:13.812Z,74.60
2023-01-13T01:26:45.563Z,74.93
2023-01-13T01:28:19.356Z,74.65
2023-01-13T01:29:51.033Z,74.57
2023-01-13T01:31:25.252Z,73.93
2023-01-13T01:33:00.088Z,73.51
2023-01-13T01:34:31.837Z,73.64
2023-01-13T01:36:04.269Z,74.28
2023-01-13T01:37:36.037Z,73.08
2023-01-13T01:39:09.653Z,72.46
2023-01-13T01:40:41.431Z,71.69
2023-01-13T01:42:34.434Z,72.09
2023-01-13T01:44:28.367Z,71.41
2023-01-13T01:46:00.072Z,69.54
2023-01-13T01:47:32.580Z,70.01
2023-01-13T01:49:10.576Z,67.65
2023-01-13T01:50:42.257Z,67.97
2023-01-13T01:52:18.130Z,67.73
2023-01-13T01:53:51.253Z,67.23
2023-01-13T01:55:29.407Z,66.79
2023-01-13T01:57:01.527Z,66.09
2023-01-13T01:58:41.715Z,65.61
2023-01-13T02:00:14.229Z,64.85
2023-01-13T02:01:46.331Z,65.37
2023-01-13T02:03:18.628Z,64.75
2023-01-13T02:04:53.388Z,65.04
2023-01-13T02:06:25.333Z,64.55
2023-01-13T02:07:58.959Z,63.92
2023-01-13T02:09:31.050Z,64.82
2023-01-13T02:11:04.259Z,63.97
2023-01-13T02:12:37.385Z,64.34
2023-01-13T02:14:09.156Z,63.52
2023-01-13T02:15:47.570Z,63.86
2023-01-13T02:17:28.550Z,64.06
2023-01-13T02:19:07.807Z,63.92
2023-01-13T02:21:01.515Z,63.56
2023-01-13T02:22:49.268Z,62.73
2023-01-13T02:24:55.268Z,63.14
2023-01-13T02:27:01.850Z,63.33
2023-01-13T02:29:12.145Z,63.03
2023-01-13T02:31:08.112Z,63.20
2023-01-13T02:32:49.610Z,63.21
2023-01-13T02:34:29.900Z,63.30
2023-01-13T02:36:05.072Z,62.58
2023-01-13T02:37:40.553Z,63.28
2023-01-13T02:39:16.826Z,63.82
2023-01-13T02:40:56.653Z,63.86
2023-01-13T02:42:51.309Z,64.00
2023-01-13T02:44:28.814Z,64.05
2023-01-13T02:46:08.068Z,64.43
2023-01-13T02:47:42.223Z,64.50
2023-01-13T02:49:20.811Z,64.82
2023-01-13T02:50:58.063Z,64.97
2023-01-13T02:52:34.626Z,64.92
2023-01-13T02:54:10.453Z,65.34
2023-01-13T02:55:46.814Z,65.06
2023-01-13T02:57:20.578Z,65.29
2023-01-13T02:58:55.586Z,65.51
2023-01-13T03:00:28.691Z,65.53
2023-01-13T03:02:03.679Z,65.72
2023-01-13T03:03:36.541Z,65.35
2023-01-13T03:05:14.412Z,65.77
2023-01-13T03:06:57.640Z,65.71
2023-01-13T03:08:42.741Z,66.29
2023-01-13T03:10:24.962Z,66.64
2023-01-13T03:12:15.423Z,66.46
2023-01-13T03:14:04.243Z,66.63
2023-01-13T03:15:47.690Z,66.86
2023-01-13T03:17:29.870Z,66.92
2023-01-13T03:19:14.564Z,67.11
2023-01-13T03:20:56.285Z,67.29
2023-01-13T03:22:35.128Z,67.39
2023-01-13T03:24:11.778Z,67.28
2023-01-13T03:25:50.986Z,67.33
2023-01-13T03:27:28.553Z,67.40
2023-01-13T03:29:06.819Z,67.92
2023-01-13T03:30:42.287Z,67.44
2023-01-13T03:32:20.248Z,67.83
2023-01-13T03:33:57.565Z,67.65
2023-01-13T03:35:33.077Z,68.07
2023-01-13T03:37:07.126Z,68.34
2023-01-13T03:38:43.215Z,68.38
2023-01-13T03:40:18.758Z,68.37
2023-01-13T03:41:54.552Z,68.38
2023-01-13T03:43:50.214Z,68.24
2023-01-13T03:45:21.902Z,68.07
2023-01-13T03:47:01.959Z,68.26
2023-01-13T03:48:35.762Z,68.72
2023-01-13T03:50:13.218Z,68.62
2023-01-13T03:51:50.016Z,68.68
2023-01-13T03:53:27.336Z,69.06
2023-01-13T03:55:05.154Z,68.87
2023-01-13T03:56:41.568Z,69.05
2023-01-13T03:58:17.735Z,69.43
2023-01-13T03:59:53.313Z,69.17
2023-01-13T04:01:32.121Z,69.36
2023-01-13T04:03:09.893Z,69.79
2023-01-13T04:04:47.287Z,69.99
2023-01-13T04:06:25.797Z,69.84
2023-01-13T04:08:07.659Z,69.60
2023-01-13T04:09:48.300Z,69.79
2023-01-13T04:11:27.057Z,69.76
2023-01-13T04:13:02.357Z,69.78
2023-01-13T04:14:35.582Z,69.72
2023-01-13T04:16:08.845Z,69.75
2023-01-13T04:17:40.561Z,70.20
2023-01-13T04:19:12.214Z,70.09
2023-01-13T04:20:45.971Z,70.06
2023-01-13T04:22:19.014Z,70.37
2023-01-13T04:23:51.808Z,70.08
2023-01-13T04:25:23.591Z,70.22
2023-01-13T04:26:56.432Z,69.99
2023-01-13T04:28:28.096Z,69.77
2023-01-13T04:29:59.861Z,70.23
2023-01-13T04:31:31.478Z,70.09
2023-01-13T04:33:04.387Z,70.33
2023-01-13T04:34:36.021Z,70.45
2023-01-13T04:36:08.166Z,70.34
2023-01-13T04:37:41.217Z,70.90
2023-01-13T04:39:12.877Z,70.42
2023-01-13T04:40:44.782Z,70.17
2023-01-13T04:42:16.380Z,70.34
2023-01-13T04:43:48.153Z,70.47
2023-01-13T04:45:19.833Z,70.65
2023-01-13T04:46:51.597Z,70.73
2023-01-13T04:48:23.344Z,70.46
2023-01-13T04:49:55.025Z,70.80
2023-01-13T04:51:27.399Z,70.34
2023-01-13T04:53:01.594Z,70.01
2023-01-13T04:54:33.351Z,70.15
2023-01-13T04:56:05.505Z,70.70
2023-01-13T04:57:37.689Z,70.74
2023-01-13T04:59:10.294Z,70.67
2023-01-13T05:00:42.289Z,70.65
2023-01-13T05:02:19.760Z,70.75
2023-01-13T05:03:51.489Z,70.88
2023-01-13T05:05:23.191Z,70.95
2023-01-13T05:06:54.869Z,70.86
2023-01-13T05:08:27.919Z,71.37
2023-01-13T05:09:59.634Z,71.43
2023-01-13T05:11:49.681Z,71.09
2023-01-13T05:13:41.065Z,71.00
2023-01-13T05:15:32.597Z,70.61
2023-01-13T05:17:04.327Z,70.43
2023-01-13T05:18:35.963Z,71.03
2023-01-13T05:20:08.901Z,71.07
2023-01-13T05:21:59.282Z,70.56
2023-01-13T05:23:50.980Z,70.83
2023-01-13T05:25:23.093Z,70.92
2023-01-13T05:26:54.714Z,70.32
2023-01-13T05:28:26.511Z,70.44
2023-01-13T05:29:58.331Z,70.65
2023-01-13T05:31:30.019Z,69.94
2023-01-13T05:33:01.653Z,70.24
2023-01-13T05:34:33.590Z,70.18
2023-01-13T05:36:05.818Z,70.70
2023-01-13T05:37:37.727Z,70.26
2023-01-13T05:39:10.744Z,70.45
2023-01-13T05:41:00.855Z,69.83
2023-01-13T05:42:50.979Z,69.88
2023-01-13T05:44:22.552Z,69.49
2023-01-13T05:45:57.776Z,69.16
2023-01-13T05:47:29.450Z,68.79
2023-01-13T05:49:01.678Z,69.34
2023-01-13T05:50:33.359Z,69.33
2023-01-13T05:52:09.926Z,69.51
2023-01-13T05:53:41.658Z,69.61
2023-01-13T05:55:14.833Z,69.58
2023-01-13T05:56:46.549Z,69.31
2023-01-13T05:58:20.205Z,69.27
2023-01-13T05:59:51.890Z,69.22
2023-01-13T06:01:23.650Z,69.41
2023-01-13T06:02:55.357Z,69.06
2023-01-13T06:04:27.055Z,68.88
2023-01-13T06:06:01.549Z,68.90
2023-01-13T06:07:33.400Z,68.54
2023-01-13T06:09:05.318Z,68.77
2023-01-13T06:10:38.316Z,68.33
2023-01-13T06:12:11.194Z,69.01
2023-01-13T06:13:42.856Z,68.56
2023-01-13T06:15:14.529Z,68.55
2023-01-13T06:16:46.277Z,68.82
2023-01-13T06:18:18.030Z,68.84
2023-01-13T06:19:50.906Z,68.21
2023-01-13T06:21:22.579Z,67.86
2023-01-13T06:22:54.676Z,68.57
2023-01-13T06:24:26.456Z,68.62
2023-01-13T06:26:05.460Z,68.38
2023-01-13T06:27:37.722Z,67.83
2023-01-13T06:29:10.103Z,68.56
2023-01-13T06:30:45.729Z,68.52
2023-01-13T06:32:19.610Z,68.71
2023-01-13T06:33:57.900Z,68.20
2023-01-13T06:35:34.651Z,68.10
2023-01-13T06:37:06.637Z,68.81
2023-01-13T06:38:42.971Z,68.60
2023-01-13T06:40:15.510Z,68.62
2023-01-13T06:42:10.747Z,69.66
2023-01-13T06:43:42.645Z,69.54
2023-01-13T06:45:14.514Z,69.13
2023-01-13T06:46:46.430Z,69.66
2023-01-13T06:48:20.303Z,69.22
2023-01-13T06:49:52.373Z,69.37
2023-01-13T06:51:24.265Z,69.82
2023-01-13T06:52:56.172Z,69.51
2023-01-13T06:54:28.059Z,69.34
2023-01-13T06:55:59.772Z,69.37
2023-01-13T06:57:32.773Z,69.22
2023-01-13T06:59:04.490Z,69.16
2023-01-13T07:00:37.240Z,69.18
2023-01-13T07:02:09.030Z,68.75
2023-01-13T07:03:41.055Z,69.03
2023-01-13T07:05:13.286Z,69.33
2023-01-13T07:06:45.205Z,69.08
2023-01-13T07:08:16.875Z,69.19
2023-01-13T07:09:48.539Z,68.78
2023-01-13T07:11:20.245Z,69.12
2023-01-13T07:13:11.915Z,68.80
2023-01-13T07:15:02.228Z,68.39
2023-01-13T07:16:33.998Z,67.93
2023-01-13T07:18:05.920Z,68.29
2023-01-13T07:19:37.798Z,67.77
2023-01-13T07:21:13.130Z,68.15
2023-01-13T07:22:45.236Z,67.63
2023-01-13T07:24:16.955Z,67.39
2023-01-13T07:25:49.016Z,67.78
2023-01-13T07:27:20.657Z,67.66
2023-01-13T07:28:53.732Z,67.47
2023-01-13T07:30:25.648Z,67.72
2023-01-13T07:31:57.328Z,68.17
2023-01-13T07:33:32.845Z,67.37
2023-01-13T07:35:05.502Z,67.82
2023-01-13T07:36:37.511Z,68.22
2023-01-13T07:38:09.208Z,68.15
2023-01-13T07:39:40.960Z,68.16
2023-01-13T07:41:31.939Z,68.50
2023-01-13T07:43:22.479Z,68.09
2023-01-13T07:44:56.129Z,68.47
2023-01-13T07:46:27.815Z,68.15
2023-01-13T07:47:59.478Z,68.39
2023-01-13T07:49:31.374Z,68.33
2023-01-13T07:51:04.377Z,68.44
2023-01-13T07:52:36.106Z,67.94
2023-01-13T07:54:08.010Z,68.45
2023-01-13T07:55:42.262Z,67.96
2023-01-13T07:57:14.019Z,68.05
2023-01-13T07:58:50.304Z,68.26
2023-01-13T08:00:24.083Z,68.41
2023-01-13T08:01:55.996Z,68.47
2023-01-13T08:03:27.844Z,68.24
2023-01-13T08:04:59.514Z,68.50
2023-01-13T08:06:31.231Z,68.89
2023-01-13T08:08:03.009Z,69.09
2023-01-13T08:09:34.883Z,68.84
2023-01-13T08:11:08.467Z,69.06
2023-01-13T08:12:58.665Z,69.12
2023-01-13T08:14:30.472Z,68.80
2023-01-13T08:16:06.277Z,68.96
2023-01-13T08:17:38.220Z,69.17
2023-01-13T08:19:09.910Z,69.38
2023-01-13T08:20:41.700Z,68.91
2023-01-13T08:22:13.519Z,68.85
2023-01-13T08:23:45.526Z,69.26
2023-01-13T08:25:17.597Z,69.05
2023-01-13T08:26:49.314Z,68.68
2023-01-13T08:28:23.856Z,68.71
2023-01-13T08:29:55.734Z,68.60
2023-01-13T08:31:28.816Z,68.46
2023-01-13T08:33:00.789Z,69.01
2023-01-13T08:34:32.533Z,69.00
2023-01-13T08:36:06.165Z,69.09
2023-01-13T08:37:38.167Z,68.51
2023-01-13T08:39:09.806Z,68.36
2023-01-13T08:40:41.587Z,68.53
2023-01-13T08:42:13.220Z,68.48
2023-01-13T08:43:44.944Z,68.57
2023-01-13T08:45:17.012Z,68.62
2023-01-13T08:46:50.059Z,68.10
2023-01-13T08:48:21.758Z,68.37
2023-01-13T08:49:53.520Z,68.59
2023-01-13T08:51:25.261Z,68.52
2023-01-13T08:52:57.179Z,68.55
2023-01-13T08:54:28.884Z,68.40
2023-01-13T08:56:00.539Z,68.08
2023-01-13T08:57:32.570Z,68.92
2023-01-13T08:59:04.582Z,68.50
2023-01-13T09:00:36.389Z,68.16
2023-01-13T09:02:13.178Z,68.67
2023-01-13T09:03:44.921Z,67.91
2023-01-13T09:05:17.825Z,68.08
2023-01-13T09:06:50.437Z,68.15
2023-01-13T09:08:22.082Z,67.69
2023-01-13T09:09:56.128Z,67.72
2023-01-13T09:11:50.208Z,67.57
2023-01-13T09:13:21.865Z,67.07
2023-01-13T09:14:53.526Z,67.26
2023-01-13T09:16:25.177Z,67.11
2023-01-13T09:17:58.228Z,66.71
2023-01-13T09:19:30.426Z,66.97
2023-01-13T09:21:02.123Z,66.54
2023-01-13T09:22:36.319Z,66.75
2023-01-13T09:24:08.580Z,65.85
2023-01-13T09:25:40.199Z,65.75
2023-01-13T09:27:12.904Z,66.17
2023-01-13T09:28:44.655Z,65.99
2023-01-13T09:30:16.724Z,66.20
2023-01-13T09:31:48.421Z,66.38
2023-01-13T09:33:39.976Z,66.50
2023-01-13T09:35:11.632Z,66.14
2023-01-13T09:36:43.327Z,65.68
2023-01-13T09:38:14.992Z,65.63
2023-01-13T09:39:46.773Z,65.63
2023-01-13T09:41:55.715Z,66.16
2023-01-13T09:43:54.404Z,65.26
2023-01-13T09:45:32.064Z,65.38
2023-01-13T09:47:07.163Z,65.54
2023-01-13T09:48:52.087Z,65.44
2023-01-13T09:50:45.814Z,65.35
2023-01-13T09:52:21.006Z,65.62
2023-01-13T09:54:00.857Z,65.02
2023-01-13T09:55:36.474Z,65.47
2023-01-13T09:57:10.649Z,65.53
2023-01-13T09:58:42.758Z,65.26
2023-01-13T10:00:21.067Z,65.54
2023-01-13T10:01:59.445Z,65.20
2023-01-13T10:03:32.656Z,65.02
2023-01-13T10:05:16.139Z,65.28
2023-01-13T10:06:51.823Z,64.92
2023-01-13T10:08:26.877Z,64.46
2023-01-13T10:10:01.621Z,64.62
2023-01-13T10:11:57.985Z,64.56
2023-01-13T10:13:31.261Z,64.77
2023-01-13T10:15:03.496Z,64.01
2023-01-13T10:16:42.278Z,64.21
2023-01-13T10:18:18.488Z,64.18
2023-01-13T10:19:56.092Z,64.18
2023-01-13T10:21:48.994Z,63.49
2023-01-13T10:23:47.173Z,64.14
2023-01-13T10:25:24.828Z,63.46
2023-01-13T10:27:03.408Z,63.60
2023-01-13T10:28:35.016Z,63.59
2023-01-13T10:30:19.624Z,63.16
2023-01-13T10:31:52.223Z,62.88
2023-01-13T10:33:28.353Z,62.95
2023-01-13T10:35:01.789Z,63.03
2023-01-13T10:36:34.835Z,62.60
2023-01-13T10:38:16.159Z,62.51
2023-01-13T10:39:49.108Z,62.32
2023-01-13T10:41:25.181Z,62.73
2023-01-13T10:43:06.430Z,62.70
2023-01-13T10:44:51.881Z,62.27
2023-01-13T10:46:23.668Z,62.97
2023-01-13T10:48:07.361Z,63.61
2023-01-13T10:49:39.119Z,62.71
2023-01-13T10:51:18.406Z,62.59
2023-01-13T10:52:59.664Z,62.98
2023-01-13T10:54:31.404Z,62.27
2023-01-13T10:56:04.720Z,62.26
2023-01-13T10:57:36.982Z,62.06
2023-01-13T10:59:18.375Z,62.59
2023-01-13T11:00:59.929Z,61.75
2023-01-13T11:02:33.538Z,62.02
2023-01-13T11:04:26.700Z,61.87
2023-01-13T11:06:00.314Z,60.44
2023-01-13T11:07:34.891Z,59.90
2023-01-13T11:09:19.188Z,60.61
2023-01-13T11:10:53.738Z,60.13
2023-01-13T11:12:31.217Z,59.59
2023-01-13T11:14:26.856Z,60.43
2023-01-13T11:16:04.597Z,60.09
2023-01-13T11:17:45.339Z,60.34
2023-01-13T11:19:20.890Z,60.53
2023-01-13T11:20:54.841Z,60.36
2023-01-13T11:22:32.045Z,60.42
2023-01-13T11:24:15.547Z,60.63
2023-01-13T11:25:52.921Z,60.44
2023-01-13T11:27:38.226Z,60.66
2023-01-13T11:29:15.084Z,60.27
2023-01-13T11:30:54.287Z,59.83
2023-01-13T11:32:29.136Z,59.37
2023-01-13T11:34:08.182Z,59.72
2023-01-13T11:35:44.140Z,59.84
2023-01-13T11:37:20.373Z,60.01
2023-01-13T11:38:55.980Z,59.83
2023-01-13T11:40:34.320Z,60.26
2023-01-13T11:42:24.466Z,59.71
2023-01-13T11:44:06.296Z,60.84
2023-01-13T11:45:42.790Z,60.29
2023-01-13T11:47:17.005Z,59.75
2023-01-13T11:48:48.762Z,59.23
2023-01-13T11:50:31.632Z,60.37
2023-01-13T11:52:09.522Z,60.02
2023-01-13T11:53:57.714Z,60.26
2023-01-13T11:55:37.763Z,60.48
2023-01-13T11:57:24.312Z,60.45
2023-01-13T11:59:16.069Z,61.01
2023-01-13T12:01:07.648Z,60.21
2023-01-13T12:02:52.905Z,60.37
2023-01-13T12:04:28.949Z,60.55
2023-01-13T12:06:15.641Z,59.90
2023-01-13T12:07:57.341Z,59.85
2023-01-13T12:09:44.581Z,59.81
2023-01-13T12:11:26.501Z,59.49
2023-01-13T12:13:10.881Z,60.43
2023-01-13T12:15:06.141Z,59.62
2023-01-13T12:16:46.807Z,59.38
2023-01-13T12:18:38.218Z,59.38
2023-01-13T12:20:20.669Z,59.66
2023-01-13T12:22:02.928Z,60.51
2023-01-13T12:23:38.755Z,61.82
2023-01-13T12:25:21.066Z,61.94
2023-01-13T12:26:57.262Z,62.96
2023-01-13T12:28:41.226Z,63.10
2023-01-13T12:30:22.448Z,64.22
2023-01-13T12:31:55.204Z,65.33
2023-01-13T12:33:43.879Z,66.29
2023-01-13T12:35:29.146Z,67.43
2023-01-13T12:37:09.994Z,67.38
2023-01-13T12:38:47.985Z,67.92
2023-01-13T12:40:29.093Z,68.17
2023-01-13T12:42:27.634Z,70.02
2023-01-13T12:44:18.413Z,71.90
2023-01-13T12:45:50.185Z,71.80
2023-01-13T12:47:33.762Z,72.59
2023-01-13T12:49:06.727Z,71.40
2023-01-13T12:50:42.873Z,71.30
2023-01-13T12:52:18.198Z,71.16
2023-01-13T12:53:50.340Z,71.17
2023-01-13T12:55:23.358Z,70.04
2023-01-13T12:56:55.269Z,70.46
2023-01-13T12:58:28.883Z,70.60
2023-01-13T13:00:18.640Z,71.79
2023-01-13T13:02:00.697Z,72.16
2023-01-13T13:03:34.878Z,72.16
2023-01-13T13:05:41.317Z,71.73
2023-01-13T13:07:16.988Z,71.80
2023-01-13T13:09:03.662Z,72.22
2023-01-13T13:10:39.188Z,72.44
2023-01-13T13:13:04.578Z,73.03
2023-01-13T13:15:18.925Z,72.90
2023-01-13T13:16:51.370Z,72.47
2023-01-13T13:18:28.213Z,72.33
2023-01-13T13:20:01.362Z,72.66
2023-01-13T13:22:06.289Z,72.73
2023-01-13T13:24:04.986Z,73.07
2023-01-13T13:25:36.709Z,72.98
2023-01-13T13:27:17.267Z,72.65
2023-01-13T13:29:05.483Z,72.49
2023-01-13T13:30:43.512Z,72.40
2023-01-13T13:32:30.756Z,71.69
2023-01-13T13:34:13.712Z,71.28
2023-01-13T13:36:02.599Z,71.93
2023-01-13T13:38:14.252Z,71.64
2023-01-13T13:40:04.679Z,70.99
2023-01-13T13:41:55.793Z,71.04
2023-01-13T13:44:03.377Z,71.54
2023-01-13T13:45:53.494Z,71.65
2023-01-13T13:47:34.259Z,71.72
2023-01-13T13:49:05.895Z,71.44
2023-01-13T13:50:46.852Z,71.27
2023-01-13T13:52:21.568Z,71.50
2023-01-13T13:53:54.708Z,71.63
2023-01-13T13:55:29.062Z,71.77
2023-01-13T13:57:01.213Z,71.57
2023-01-13T13:58:36.984Z,71.87
2023-01-13T14:00:20.924Z,71.22
2023-01-13T14:02:01.114Z,71.02
2023-01-13T14:03:39.021Z,71.32
2023-01-13T14:05:18.564Z,71.17
2023-01-13T14:06:52.865Z,71.14
2023-01-13T14:08:26.281Z,71.21
2023-01-13T14:09:59.579Z,70.70
2023-01-13T14:11:33.296Z,71.05
2023-01-13T14:13:14.890Z,70.51
2023-01-13T14:14:47.722Z,70.87
2023-01-13T14:16:19.807Z,70.66
2023-01-13T14:17:51.600Z,70.60
2023-01-13T14:19:30.825Z,70.76
2023-01-13T14:21:16.652Z,70.44
2023-01-13T14:22:49.158Z,70.36
2023-01-13T14:24:22.489Z,70.12
2023-01-13T14:25:55.578Z,70.79
2023-01-13T14:27:28.854Z,70.92
2023-01-13T14:29:03.091Z,70.85
2023-01-13T14:30:36.064Z,71.05
2023-01-13T14:32:08.356Z,71.38
2023-01-13T14:33:43.738Z,71.18
2023-01-13T14:35:17.840Z,71.66
2023-01-13T14:36:51.204Z,71.79
2023-01-13T14:38:22.879Z,71.52
2023-01-13T14:39:55.369Z,71.03
2023-01-13T14:41:30.078Z,71.17
2023-01-13T14:43:03.430Z,71.70
2023-01-13T14:44:36.543Z,72.20
2023-01-13T14:46:08.474Z,72.49
2023-01-13T14:47:40.191Z,72.63
2023-01-13T14:49:23.917Z,72.68
2023-01-13T14:50:57.420Z,72.71
2023-01-13T14:52:31.338Z,72.02
2023-01-13T14:54:03.075Z,72.01
2023-01-13T14:55:41.969Z,72.32
2023-01-13T14:57:27.873Z,72.41
2023-01-13T14:59:02.313Z,72.67
2023-01-13T15:00:35.710Z,71.95
2023-01-13T15:02:46.638Z,72.21
2023-01-13T15:04:25.822Z,72.40
2023-01-13T15:05:59.155Z,73.10
2023-01-13T15:07:32.359Z,72.69
2023-01-13T15:09:11.764Z,73.19
2023-01-13T15:10:48.010Z,73.46
2023-01-13T15:12:29.329Z,72.42
2023-01-13T15:14:02.459Z,72.88
2023-01-13T15:15:36.406Z,72.62
2023-01-13T15:17:15.526Z,73.21
2023-01-13T15:18:47.971Z,72.85
2023-01-13T15:20:21.680Z,72.55
2023-01-13T15:21:54.795Z,72.64
2023-01-13T15:23:26.666Z,72.74
2023-01-13T15:24:58.540Z,72.76
2023-01-13T15:26:32.202Z,72.38
2023-01-13T15:28:05.844Z,72.24
2023-01-13T15:29:37.578Z,72.45
2023-01-13T15:31:09.536Z,72.70
2023-01-13T15:32:41.419Z,72.67
2023-01-13T15:34:13.351Z,72.41
2023-01-13T15:35:48.633Z,72.31
2023-01-13T15:37:21.740Z,71.96
2023-01-13T15:38:53.928Z,71.85
2023-01-13T15:40:30.696Z,71.69
2023-01-13T15:42:20.992Z,71.37
2023-01-13T15:44:12.956Z,70.90
2023-01-13T15:46:04.987Z,71.37
2023-01-13T15:47:36.815Z,71.67
2023-01-13T15:49:20.801Z,71.26
2023-01-13T15:50:52.499Z,71.28
2023-01-13T15:52:27.443Z,71.04
2023-01-13T15:54:02.431Z,71.69
2023-01-13T15:55:37.260Z,71.93
2023-01-13T15:57:11.364Z,71.96
2023-01-13T15:58:43.035Z,71.91
2023-01-13T16:00:17.074Z,71.70
2023-01-13T16:01:48.815Z,71.59
2023-01-13T16:03:20.783Z,71.56
2023-01-13T16:04:54.059Z,71.98
2023-01-13T16:06:32.456Z,71.89
2023-01-13T16:08:05.926Z,72.11
2023-01-13T16:09:37.653Z,72.61
2023-01-13T16:11:09.737Z,72.03
2023-01-13T16:12:41.586Z,71.53
2023-01-13T16:14:13.370Z,72.01
2023-01-13T16:15:48.190Z,70.93
2023-01-13T16:17:22.803Z,71.29
2023-01-13T16:18:55.487Z,70.98
2023-01-13T16:20:27.694Z,71.13
2023-01-13T16:21:59.807Z,70.78
2023-01-13T16:23:32.871Z,70.15
2023-01-13T16:25:05.248Z,70.30
2023-01-13T16:26:38.858Z,70.79
2023-01-13T16:28:19.128Z,70.27
2023-01-13T16:29:52.158Z,70.43
2023-01-13T16:31:26.718Z,70.25
2023-01-13T16:32:58.646Z,69.95
2023-01-13T16:34:30.321Z,70.09
2023-01-13T16:36:10.586Z,69.85
2023-01-13T16:37:47.073Z,69.52
2023-01-13T16:40:56.939Z,69.90
2023-01-13T16:42:28.781Z,69.52
2023-01-13T16:44:05.847Z,69.71
2023-01-13T16:45:37.622Z,69.45
2023-01-13T16:47:14.104Z,69.74
2023-01-13T16:48:46.142Z,69.47
2023-01-13T16:50:27.134Z,69.01
2023-01-13T16:51:58.811Z,69.93
2023-01-13T16:53:30.497Z,69.71
2023-01-13T16:55:03.777Z,69.35
2023-01-13T16:56:36.679Z,69.90
2023-01-13T16:58:16.757Z,69.48
2023-01-13T16:59:48.385Z,69.75
2023-01-13T17:01:22.991Z,69.63
2023-01-13T17:02:54.781Z,70.35
2023-01-13T17:04:26.508Z,69.88
2023-01-13T17:06:03.525Z,70.24
2023-01-13T17:07:35.659Z,70.18
2023-01-13T17:09:11.612Z,70.64
2023-01-13T17:10:44.718Z,70.91
2023-01-13T17:12:16.501Z,71.07
2023-01-13T17:13:48.336Z,70.70
2023-01-13T17:15:20.219Z,71.35
2023-01-13T17:16:53.925Z,70.50
2023-01-13T17:18:26.597Z,71.13
2023-01-13T17:19:58.303Z,71.09
2023-01-13T17:21:30.026Z,71.40
2023-01-13T17:23:01.802Z,71.18
2023-01-13T17:24:35.084Z,71.59
2023-01-13T17:26:15.167Z,72.51
2023-01-13T17:27:46.656Z,72.07
2023-01-13T17:29:21.830Z,72.03
2023-01-13T17:30:54.019Z,72.02
2023-01-13T17:32:25.822Z,72.17
2023-01-13T17:33:58.027Z,71.76
2023-01-13T17:35:29.848Z,72.06
2023-01-13T17:37:01.536Z,71.87
2023-01-13T17:38:33.301Z,71.76
2023-01-13T17:40:06.315Z,71.77
2023-01-13T17:41:39.314Z,71.35
2023-01-13T17:43:11.094Z,70.90
2023-01-13T17:44:42.799Z,70.89
2023-01-13T17:46:18.473Z,71.03
2023-01-13T17:47:50.686Z,70.77
2023-01-13T17:49:22.599Z,70.24
2023-01-13T17:50:54.460Z,69.17
2023-01-13T17:52:26.336Z,68.47
2023-01-13T17:53:58.131Z,69.16
2023-01-13T17:55:30.144Z,69.08
2023-01-13T17:57:03.633Z,68.83
2023-01-13T17:58:35.458Z,68.44
2023-01-13T18:00:08.592Z,67.92
2023-01-13T18:01:46.175Z,67.63
2023-01-13T18:03:18.828Z,67.11
2023-01-13T18:04:50.539Z,66.91
2023-01-13T18:06:24.995Z,66.86
2023-01-13T18:07:56.734Z,66.55
2023-01-13T18:09:28.401Z,66.33
2023-01-13T18:11:00.753Z,66.00
2023-01-13T18:12:34.829Z,66.27
2023-01-13T18:14:07.034Z,65.67
2023-01-13T18:15:38.728Z,66.22
2023-01-13T18:17:10.990Z,65.86
2023-01-13T18:18:45.618Z,65.91
2023-01-13T18:20:37.319Z,65.79
2023-01-13T18:22:31.521Z,65.73
2023-01-13T18:24:23.001Z,65.61
2023-01-13T18:26:13.633Z,65.37
2023-01-13T18:27:46.883Z,65.60
2023-01-13T18:29:18.651Z,65.59
2023-01-13T18:30:51.834Z,65.71
2023-01-13T18:32:32.684Z,65.40
2023-01-13T18:34:05.084Z,65.68
2023-01-13T18:35:39.191Z,65.20
2023-01-13T18:37:12.868Z,65.54
2023-01-13T18:38:44.588Z,65.39
2023-01-13T18:40:16.861Z,65.77
2023-01-13T18:42:07.586Z,65.51
2023-01-13T18:43:40.916Z,65.69
2023-01-13T18:45:12.609Z,65.44
2023-01-13T18:46:44.273Z,65.13
2023-01-13T18:48:16.671Z,65.96
2023-01-13T18:49:48.984Z,65.95
2023-01-13T18:51:20.756Z,65.68
2023-01-13T18:52:52.960Z,65.04
2023-01-13T18:54:24.737Z,64.92
2023-01-13T18:55:56.546Z,64.59
2023-01-13T18:57:28.291Z,65.00
2023-01-13T18:59:02.504Z,64.67
2023-01-13T19:00:37.169Z,64.58
2023-01-13T19:02:14.714Z,64.65
2023-01-13T19:03:46.487Z,64.35
2023-01-13T19:05:18.519Z,64.89
2023-01-13T19:06:55.944Z,64.69
2023-01-13T19:08:27.721Z,65.05
2023-01-13T19:09:59.610Z,64.23
2023-01-13T19:11:31.366Z,64.27
2023-01-13T19:13:03.225Z,64.25
2023-01-13T19:14:42.001Z,64.07
2023-01-13T19:16:13.813Z,64.33
2023-01-13T19:17:56.389Z,64.10
2023-01-13T19:19:28.271Z,64.23
2023-01-13T19:21:03.953Z,64.92
2023-01-13T19:22:35.825Z,64.34
2023-01-13T19:24:08.431Z,64.51
2023-01-13T19:25:40.130Z,64.44
2023-01-13T19:27:14.486Z,64.18
2023-01-13T19:28:46.282Z,64.51
2023-01-13T19:30:20.614Z,64.77
2023-01-13T19:31:52.367Z,65.36
2023-01-13T19:33:24.267Z,65.33
2023-01-13T19:34:59.251Z,65.44
2023-01-13T19:36:31.045Z,65.70
2023-01-13T19:38:03.129Z,65.83
2023-01-13T19:39:35.055Z,65.94
2023-01-13T19:41:27.770Z,65.94
2023-01-13T19:43:18.286Z,65.82
2023-01-13T19:45:09.621Z,65.72
2023-01-13T19:46:42.753Z,66.07
2023-01-13T19:48:16.223Z,66.37
2023-01-13T19:49:48.046Z,66.56
2023-01-13T19:51:19.869Z,66.85
2023-01-13T19:52:51.804Z,67.09
2023-01-13T19:54:23.494Z,67.19
2023-01-13T19:55:55.707Z,67.30
2023-01-13T19:57:27.796Z,67.03
2023-01-13T19:58:59.499Z,66.84
2023-01-13T20:00:31.322Z,66.79
2023-01-13T20:02:04.532Z,66.93
2023-01-13T20:03:37.707Z,67.29
2023-01-13T20:05:12.385Z,67.79
2023-01-13T20:06:44.986Z,67.83
2023-01-13T20:08:17.061Z,67.87
2023-01-13T20:09:48.764Z,67.58
2023-01-13T20:11:25.069Z,67.87
2023-01-13T20:12:56.776Z,67.67
2023-01-13T20:14:28.428Z,67.75
2023-01-13T20:16:00.183Z,67.98
2023-01-13T20:17:33.272Z,68.02
2023-01-13T20:19:04.971Z,68.24
2023-01-13T20:20:37.465Z,68.20
2023-01-13T20:22:09.630Z,67.81
2023-01-13T20:23:41.403Z,68.52
2023-01-13T20:25:16.688Z,68.34
2023-01-13T20:26:48.783Z,68.53
2023-01-13T20:28:20.658Z,68.49
2023-01-13T20:29:52.325Z,68.43
2023-01-13T20:31:24.119Z,68.32
2023-01-13T20:32:57.177Z,68.70
2023-01-13T20:34:29.058Z,68.36
2023-01-13T20:36:00.809Z,68.27
2023-01-13T20:37:32.951Z,68.27
2023-01-13T20:39:07.229Z,68.07