createdAt,value
2022-12-06T00:00:30.439Z,2.90
2022-12-06T00:03:00.454Z,3.03
2022-12-06T00:05:29.624Z,2.95
2022-12-06T00:07:57.620Z,2.93
2022-12-06T00:10:25.902Z,2.97
2022-12-06T00:13:22.060Z,2.96
2022-12-06T00:15:53.087Z,3.01
2022-12-06T00:18:20.912Z,3.04
2022-12-06T00:20:50.283Z,3.02
2022-12-06T00:23:18.257Z,2.99
2022-12-06T00:25:46.090Z,3.02
2022-12-06T00:28:17.880Z,3.03
2022-12-06T00:30:45.719Z,3.03
2022-12-06T00:33:13.612Z,3.02
2022-12-06T00:35:41.436Z,3.04
2022-12-06T00:38:10.620Z,3.02
2022-12-06T00:40:38.512Z,2.99
2022-12-06T00:43:06.398Z,3.02
2022-12-06T00:45:34.705Z,3.06
2022-12-06T00:48:02.905Z,3.04
2022-12-06T00:50:30.845Z,3.00
2022-12-06T00:52:58.799Z,2.98
2022-12-06T00:55:27.992Z,3.00
2022-12-06T00:57:56.371Z,3.03
2022-12-06T01:00:24.375Z,3.10
2022-12-06T01:02:52.296Z,2.99
2022-12-06T01:05:22.604Z,2.92
2022-12-06T01:07:50.676Z,2.97
2022-12-06T01:10:18.860Z,2.94
2022-12-06T01:12:51.279Z,2.95
2022-12-06T01:15:21.909Z,2.93
2022-12-06T01:17:49.819Z,2.93
2022-12-06T01:20:18.387Z,2.95
2022-12-06T01:22:49.347Z,2.93
2022-12-06T01:25:17.347Z,2.95
2022-12-06T01:27:48.345Z,2.92
2022-12-06T01:30:17.794Z,2.93
2022-12-06T01:32:48.790Z,2.89
2022-12-06T01:35:16.910Z,2.85
2022-12-06T01:37:44.780Z,2.79
2022-12-06T01:40:15.589Z,2.73
2022-12-06T01:42:43.442Z,2.74
2022-12-06T01:45:11.972Z,2.76
2022-12-06T01:47:44.445Z,2.76
2022-12-06T01:50:15.992Z,2.74
2022-12-06T01:52:55.403Z,2.69
2022-12-06T01:55:29.536Z,2.79
2022-12-06T01:58:01.581Z,2.72
2022-12-06T02:00:29.470Z,2.69
2022-12-06T02:03:01.610Z,2.66
2022-12-06T02:05:33.905Z,2.66
2022-12-06T02:08:11.098Z,2.66
2022-12-06T02:10:39.189Z,2.60
2022-12-06T02:13:08.188Z,2.55
2022-12-06T02:15:51.341Z,2.50
2022-12-06T02:18:38.028Z,2.42
2022-12-06T02:21:17.071Z,2.38
2022-12-06T02:24:12.374Z,2.35
2022-12-06T02:26:45.682Z,2.39
2022-12-06T02:29:50.050Z,2.42
2022-12-06T02:32:26.640Z,2.41
2022-12-06T02:34:59.652Z,2.40
2022-12-06T02:37:32.230Z,2.39
2022-12-06T02:40:05.905Z,2.34
2022-12-06T02:42:38.137Z,2.34
2022-12-06T02:45:15.149Z,2.38
2022-12-06T02:47:46.113Z,2.47
2022-12-06T02:50:19.758Z,2.47
2022-12-06T02:52:51.183Z,2.41
2022-12-06T02:55:20.373Z,2.33
2022-12-06T02:57:54.430Z,2.31
2022-12-06T03:00:41.086Z,2.30
2022-12-06T03:03:42.060Z,2.30
2022-12-06T03:06:25.465Z,2.35
2022-12-06T03:09:03.515Z,2.36
2022-12-06T03:11:52.565Z,2.35
2022-12-06T03:14:23.745Z,2.26
2022-12-06T03:16:59.258Z,2.34
2022-12-06T03:19:30.737Z,2.28
2022-12-06T03:22:07.557Z,2.28
2022-12-06T03:24:38.539Z,2.26
2022-12-06T03:27:10.452Z,2.25
2022-12-06T03:29:44.677Z,2.20
2022-12-06T03:32:15.369Z,2.12
2022-12-06T03:34:53.442Z,2.20
2022-12-06T03:37:24.531Z,2.21
2022-12-06T03:39:58.986Z,2.22
2022-12-06T03:42:27.172Z,2.17
2022-12-06T03:45:05.073Z,2.22
2022-12-06T03:47:39.098Z,2.24
2022-12-06T03:50:14.699Z,2.27
2022-12-06T03:52:42.615Z,2.29
2022-12-06T03:55:13.582Z,2.32
2022-12-06T03:57:43.304Z,2.32
2022-12-06T04:00:12.788Z,2.36
2022-12-06T04:02:42.011Z,2.34
2022-12-06T04:05:14.451Z,2.20
2022-12-06T04:07:44.018Z,2.40
2022-12-06T04:10:12.523Z,2.36
2022-12-06T04:12:57.931Z,2.20
2022-12-06T04:15:25.885Z,2.32
2022-12-06T04:18:14.545Z,2.20
2022-12-06T04:21:18.307Z,2.42
2022-12-06T04:23:49.299Z,2.42
2022-12-06T04:26:19.394Z,2.39
2022-12-06T04:29:05.611Z,2.33
2022-12-06T04:31:51.282Z,2.48
2022-12-06T04:34:37.731Z,2.42
2022-12-06T04:37:34.003Z,2.32
2022-12-06T04:40:04.170Z,2.45
2022-12-06T04:42:58.668Z,2.52
2022-12-06T04:45:26.420Z,2.57
2022-12-06T04:47:54.484Z,2.54
2022-12-06T04:50:24.811Z,2.63
2022-12-06T04:52:54.310Z,2.65
2022-12-06T04:55:22.278Z,2.64
2022-12-06T04:57:50.113Z,2.65
2022-12-06T05:00:18.537Z,2.66
2022-12-06T05:02:46.368Z,2.67
2022-12-06T05:05:18.468Z,2.67
2022-12-06T05:07:46.311Z,2.64
2022-12-06T05:10:20.678Z,2.61
2022-12-06T05:12:48.353Z,2.58
2022-12-06T05:15:16.189Z,2.63
2022-12-06T05:17:45.840Z,2.67
2022-12-06T05:20:20.127Z,2.68
2022-12-06T05:22:47.810Z,2.65
2022-12-06T05:25:17.316Z,2.68
2022-12-06T05:27:51.041Z,2.70
2022-12-06T05:30:19.107Z,2.75
2022-12-06T05:32:46.924Z,2.77
2022-12-06T05:35:14.792Z,2.84
2022-12-06T05:37:42.716Z,2.87
2022-12-06T05:40:11.895Z,2.90
2022-12-06T05:42:42.749Z,2.90
2022-12-06T05:45:11.743Z,2.66
2022-12-06T05:47:40.391Z,2.84
2022-12-06T05:50:09.397Z,2.81
2022-12-06T05:52:37.285Z,2.79
2022-12-06T05:55:05.871Z,2.83
2022-12-06T05:57:33.804Z,2.80
2022-12-06T06:00:04.213Z,2.77
2022-12-06T06:02:34.728Z,2.78
2022-12-06T06:05:03.637Z,2.81
2022-12-06T06:07:31.521Z,2.83
2022-12-06T06:09:59.836Z,2.84
2022-12-06T06:12:27.945Z,2.87
2022-12-06T06:14:55.849Z,2.85
2022-12-06T06:17:25.223Z,2.81
2022-12-06T06:19:53.374Z,2.92
2022-12-06T06:22:23.054Z,2.94
2022-12-06T06:24:51.567Z,2.93
2022-12-06T06:27:19.435Z,2.84
2022-12-06T06:29:47.200Z,2.80
2022-12-06T06:32:15.120Z,2.80
2022-12-06T06:34:44.416Z,2.78
2022-12-06T06:37:12.278Z,2.79
2022-12-06T06:39:40.181Z,2.80
2022-12-06T06:42:08.920Z,2.84
2022-12-06T06:44:36.746Z,2.89
2022-12-06T06:47:06.006Z,2.88
2022-12-06T06:49:35.245Z,2.85
2022-12-06T06:52:05.044Z,2.85
2022-12-06T06:54:35.959Z,2.92
2022-12-06T06:57:17.116Z,2.96
2022-12-06T06:59:48.763Z,3.00
2022-12-06T07:02:17.883Z,2.98
2022-12-06T07:04:49.782Z,3.05
2022-12-06T07:07:21.308Z,3.07
2022-12-06T07:09:49.363Z,3.11
2022-12-06T07:12:18.368Z,3.11
2022-12-06T07:14:46.198Z,3.14
2022-12-06T07:17:15.199Z,3.13
2022-12-06T07:19:46.089Z,3.17
2022-12-06T07:22:13.897Z,3.18
2022-12-06T07:24:52.044Z,3.19
2022-12-06T07:27:20.544Z,3.21
2022-12-06T07:29:50.109Z,3.25
2022-12-06T07:32:17.949Z,3.31
2022-12-06T07:34:45.998Z,3.36
2022-12-06T07:37:20.580Z,3.36
2022-12-06T07:39:49.753Z,3.34
2022-12-06T07:42:35.390Z,3.33
2022-12-06T07:45:04.498Z,3.32
2022-12-06T07:47:57.711Z,3.34
2022-12-06T07:50:28.570Z,3.26
2022-12-06T07:52:56.516Z,3.31
2022-12-06T07:55:25.995Z,3.46
2022-12-06T07:57:53.923Z,3.30
2022-12-06T08:00:22.594Z,3.48
2022-12-06T08:02:50.760Z,3.55
2022-12-06T08:05:18.702Z,3.57
2022-12-06T08:07:47.585Z,3.58
2022-12-06T08:10:15.965Z,3.63
2022-12-06T08:12:45.217Z,3.62
2022-12-06T08:15:13.665Z,3.69
2022-12-06T08:17:42.042Z,3.70
2022-12-06T08:20:12.950Z,3.78
2022-12-06T08:22:41.223Z,3.80
2022-12-06T08:25:10.011Z,3.83
2022-12-06T08:27:37.822Z,3.77
2022-12-06T08:30:10.691Z,3.86
2022-12-06T08:32:40.833Z,3.87
2022-12-06T08:35:09.387Z,3.85
2022-12-06T08:37:37.954Z,3.89
2022-12-06T08:40:06.879Z,3.93
2022-12-06T08:42:34.927Z,3.97
2022-12-06T08:45:02.719Z,3.89
2022-12-06T08:47:34.855Z,3.94
2022-12-06T08:50:03.099Z,3.94
2022-12-06T08:52:31.067Z,3.98
2022-12-06T08:55:01.779Z,4.01
2022-12-06T08:57:29.847Z,4.07
2022-12-06T08:59:58.113Z,4.12
2022-12-06T09:02:26.296Z,4.17
2022-12-06T09:04:57.437Z,4.17
2022-12-06T09:07:26.942Z,4.14
2022-12-06T09:09:55.402Z,4.14
2022-12-06T09:12:23.540Z,4.14
2022-12-06T09:14:51.648Z,4.13
2022-12-06T09:17:22.438Z,4.11
2022-12-06T09:19:50.350Z,4.12
2022-12-06T09:22:21.232Z,4.16
2022-12-06T09:24:52.394Z,4.21
2022-12-06T09:27:20.996Z,4.20
2022-12-06T09:29:48.804Z,4.23
2022-12-06T09:32:16.936Z,4.26
2022-12-06T09:34:44.780Z,4.26
2022-12-06T09:37:14.672Z,4.29
2022-12-06T09:39:46.303Z,4.33
2022-12-06T09:42:47.355Z,4.36
2022-12-06T09:45:26.260Z,4.41
2022-12-06T09:48:32.048Z,4.43
2022-12-06T09:51:20.755Z,4.43
2022-12-06T09:54:07.393Z,4.44
2022-12-06T09:56:51.786Z,4.51
2022-12-06T09:59:27.887Z,4.50
2022-12-06T10:02:29.095Z,4.49
2022-12-06T10:05:20.381Z,4.49
2022-12-06T10:07:59.930Z,4.53
2022-12-06T10:10:40.194Z,4.57
2022-12-06T10:13:23.746Z,4.59
2022-12-06T10:16:02.236Z,4.60
2022-12-06T10:18:45.820Z,4.63
2022-12-06T10:21:26.733Z,4.64
2022-12-06T10:24:07.824Z,4.62
2022-12-06T10:26:46.615Z,4.61
2022-12-06T10:29:29.157Z,4.63
2022-12-06T10:31:59.610Z,4.50
2022-12-06T10:34:49.086Z,4.63
2022-12-06T10:37:32.861Z,4.62
2022-12-06T10:40:13.439Z,4.64
2022-12-06T10:42:49.507Z,4.67
2022-12-06T10:45:49.913Z,4.46
2022-12-06T10:48:23.833Z,4.56
2022-12-06T10:50:59.105Z,4.57
2022-12-06T10:53:31.336Z,4.61
2022-12-06T10:56:03.918Z,4.62
2022-12-06T10:58:59.702Z,4.58
2022-12-06T11:01:33.625Z,4.52
2022-12-06T11:04:08.368Z,4.52
2022-12-06T11:06:42.508Z,4.48
2022-12-06T11:09:34.746Z,4.51
2022-12-06T11:12:03.414Z,4.55
2022-12-06T11:14:38.065Z,4.58
2022-12-06T11:17:15.445Z,4.60
2022-12-06T11:19:49.772Z,4.58
2022-12-06T11:22:26.121Z,4.63
2022-12-06T11:24:59.982Z,4.64
2022-12-06T11:27:34.921Z,4.63
2022-12-06T11:30:15.707Z,4.52
2022-12-06T11:32:52.609Z,4.66
2022-12-06T11:35:27.385Z,4.68
2022-12-06T11:37:59.073Z,4.69
2022-12-06T11:40:36.992Z,4.66
2022-12-06T11:43:10.288Z,4.65
2022-12-06T11:45:42.546Z,4.68
2022-12-06T11:48:17.962Z,4.65
2022-12-06T11:50:47.829Z,4.61
2022-12-06T11:53:22.786Z,4.56
2022-12-06T11:55:53.614Z,4.56
2022-12-06T11:58:28.267Z,4.59
2022-12-06T12:01:03.275Z,4.60
2022-12-06T12:03:34.683Z,4.64
2022-12-06T12:06:18.297Z,4.67
2022-12-06T12:08:58.738Z,4.74
2022-12-06T12:11:30.450Z,4.79
2022-12-06T12:14:04.785Z,4.74
2022-12-06T12:16:38.424Z,4.71
2022-12-06T12:19:29.480Z,4.74
2022-12-06T12:22:00.060Z,4.75
2022-12-06T12:25:17.324Z,4.71
2022-12-06T12:27:44.715Z,4.74
2022-12-06T12:30:28.915Z,4.80
2022-12-06T12:33:20.872Z,4.81
2022-12-06T12:35:53.356Z,4.82
2022-12-06T12:38:28.716Z,4.85
2022-12-06T12:40:59.488Z,4.87
2022-12-06T12:43:31.543Z,4.92
2022-12-06T12:46:17.829Z,4.94
2022-12-06T12:48:51.905Z,4.90
2022-12-06T12:51:48.240Z,4.84
2022-12-06T12:54:29.129Z,4.93
2022-12-06T12:56:57.969Z,4.92
2022-12-06T12:59:27.964Z,4.90
2022-12-06T13:01:59.868Z,4.93
2022-12-06T13:04:37.388Z,4.95
2022-12-06T13:07:12.313Z,4.93
2022-12-06T13:09:49.439Z,4.89
2022-12-06T13:12:24.754Z,4.88
2022-12-06T13:14:56.617Z,4.87
2022-12-06T13:17:28.333Z,4.87
2022-12-06T13:19:56.269Z,4.88
2022-12-06T13:22:33.118Z,4.84
2022-12-06T13:25:02.971Z,4.85
2022-12-06T13:27:35.404Z,4.77
2022-12-06T13:30:07.420Z,4.92
2022-12-06T13:32:44.083Z,4.91
2022-12-06T13:35:25.062Z,4.88
2022-12-06T13:37:56.708Z,4.86
2022-12-06T13:40:48.451Z,4.90
2022-12-06T13:43:54.842Z,4.89
2022-12-06T13:46:34.896Z,4.91
2022-12-06T13:49:05.756Z,4.87
2022-12-06T13:51:48.596Z,4.88
2022-12-06T13:54:33.608Z,4.91
2022-12-06T13:57:20.969Z,4.89
2022-12-06T13:59:51.553Z,4.86
2022-12-06T14:02:52.764Z,4.85
2022-12-06T14:08:36.461Z,4.84
2022-12-06T14:11:14.798Z,4.78
2022-12-06T14:13:43.986Z,4.86
2022-12-06T14:16:22.490Z,4.84
2022-12-06T14:18:51.273Z,4.82
2022-12-06T14:21:25.454Z,4.83
2022-12-06T14:23:56.163Z,4.80
2022-12-06T14:26:28.298Z,4.79
2022-12-06T14:28:58.896Z,4.78
2022-12-06T14:31:29.426Z,4.77
2022-12-06T14:33:58.207Z,4.67
2022-12-06T14:36:29.758Z,4.69
2022-12-06T14:39:04.370Z,4.68
2022-12-06T14:41:53.904Z,4.65
2022-12-06T14:44:28.784Z,4.60
2022-12-06T14:46:57.714Z,4.69
2022-12-06T14:49:45.440Z,4.67
2022-12-06T14:52:22.927Z,4.66
2022-12-06T14:54:52.138Z,4.62
2022-12-06T14:57:36.120Z,4.62
2022-12-06T15:00:20.808Z,4.63
2022-12-06T15:03:21.368Z,4.63
2022-12-06T15:05:52.719Z,4.63
2022-12-06T15:08:35.269Z,4.63
2022-12-06T15:11:06.466Z,4.61
2022-12-06T15:13:34.635Z,4.62
2022-12-06T15:16:17.388Z,4.63
2022-12-06T15:18:59.657Z,4.64
2022-12-06T15:21:27.501Z,4.63
2022-12-06T15:23:56.479Z,4.63
2022-12-06T15:26:25.604Z,4.62
2022-12-06T15:29:01.079Z,4.58
2022-12-06T15:31:30.986Z,4.56
2022-12-06T15:33:58.856Z,4.56
2022-12-06T15:36:33.268Z,4.54
2022-12-06T15:39:01.279Z,4.54
2022-12-06T15:41:31.049Z,4.55
2022-12-06T15:44:07.017Z,4.55
2022-12-06T15:46:35.661Z,4.50
2022-12-06T15:49:03.522Z,4.48
2022-12-06T15:51:31.375Z,4.51
2022-12-06T15:54:02.321Z,4.51
2022-12-06T15:56:31.302Z,4.50
2022-12-06T15:58:59.121Z,4.49
2022-12-06T16:01:30.143Z,4.50
2022-12-06T16:04:04.367Z,4.49
2022-12-06T16:06:36.322Z,4.52
2022-12-06T16:09:04.489Z,4.50
2022-12-06T16:11:32.566Z,4.53
2022-12-06T16:14:03.515Z,4.58
2022-12-06T16:16:36.223Z,4.59
2022-12-06T16:19:06.604Z,4.60
2022-12-06T16:21:36.315Z,4.62
2022-12-06T16:24:13.958Z,4.60
2022-12-06T16:26:45.043Z,4.26
2022-12-06T16:29:16.152Z,4.49
2022-12-06T16:31:46.412Z,4.50
2022-12-06T16:34:15.030Z,4.46
2022-12-06T16:37:00.270Z,4.39
2022-12-06T16:39:28.971Z,4.34
2022-12-06T16:42:04.955Z,4.31
2022-12-06T16:44:32.780Z,4.30
2022-12-06T16:47:02.981Z,4.26
2022-12-06T16:49:49.071Z,4.32
2022-12-06T16:52:18.385Z,4.31
2022-12-06T16:54:46.339Z,4.28
2022-12-06T16:57:15.686Z,4.18
2022-12-06T16:59:43.663Z,4.23
2022-12-06T17:02:26.356Z,4.17
2022-12-06T17:04:55.293Z,4.19
2022-12-06T17:07:23.570Z,4.17
2022-12-06T17:09:51.410Z,4.18
2022-12-06T17:12:19.790Z,4.12
2022-12-06T17:14:47.617Z,4.13
2022-12-06T17:17:16.942Z,4.07
2022-12-06T17:19:46.856Z,4.13
2022-12-06T17:22:16.737Z,4.18
2022-12-06T17:24:44.694Z,4.19
2022-12-06T17:27:14.594Z,4.22
2022-12-06T17:29:43.994Z,4.27
2022-12-06T17:32:11.989Z,4.27
2022-12-06T17:34:39.893Z,4.28
2022-12-06T17:37:09.240Z,4.31
2022-12-06T17:39:37.616Z,4.27
2022-12-06T17:42:26.319Z,4.22
2022-12-06T17:44:54.405Z,4.39
2022-12-06T17:47:22.396Z,4.37
2022-12-06T17:49:50.273Z,4.36
2022-12-06T17:52:19.869Z,4.12
2022-12-06T17:54:47.756Z,4.26
2022-12-06T17:57:19.540Z,4.26
2022-12-06T17:59:48.748Z,4.24
2022-12-06T18:02:19.064Z,4.26
2022-12-06T18:04:48.717Z,4.25
2022-12-06T18:07:19.603Z,4.22
2022-12-06T18:09:47.659Z,4.22
2022-12-06T18:12:18.800Z,4.28
2022-12-06T18:14:47.174Z,4.28
2022-12-06T18:17:16.977Z,4.38
2022-12-06T18:19:46.891Z,4.21
2022-12-06T18:22:15.569Z,4.31
2022-12-06T18:24:48.140Z,4.30
2022-12-06T18:27:15.997Z,4.27
2022-12-06T18:29:44.154Z,4.28
2022-12-06T18:32:12.286Z,4.23
2022-12-06T18:34:40.328Z,4.01
2022-12-06T18:37:08.301Z,4.20
2022-12-06T18:39:36.151Z,4.16
2022-12-06T18:42:05.891Z,4.04
2022-12-06T18:44:34.108Z,3.97
2022-12-06T18:47:02.221Z,3.95
2022-12-06T18:49:30.271Z,3.90
2022-12-06T18:51:58.485Z,3.79
2022-12-06T18:54:26.377Z,3.73
2022-12-06T18:56:54.450Z,3.67
2022-12-06T18:59:27.652Z,3.68
2022-12-06T19:01:56.493Z,3.76
2022-12-06T19:04:26.307Z,3.78
2022-12-06T19:06:54.286Z,3.26
2022-12-06T19:09:23.141Z,3.67
2022-12-06T19:11:51.019Z,3.62
2022-12-06T19:14:19.048Z,3.66
2022-12-06T19:16:50.398Z,3.63
2022-12-06T19:19:20.208Z,3.64
2022-12-06T19:21:49.638Z,3.60
2022-12-06T19:24:20.111Z,3.45
2022-12-06T19:26:48.748Z,3.48
2022-12-06T19:29:17.007Z,3.38
2022-12-06T19:31:45.354Z,3.36
2022-12-06T19:34:17.694Z,3.30
2022-12-06T19:36:50.521Z,3.25
2022-12-06T19:39:19.617Z,3.21
2022-12-06T19:42:08.449Z,3.20
2022-12-06T19:44:36.442Z,3.20
2022-12-06T19:47:04.856Z,3.32
2022-12-06T19:49:34.210Z,3.45
2022-12-06T19:52:02.848Z,3.41
2022-12-06T19:54:32.443Z,3.59
2022-12-06T19:57:01.729Z,3.87
2022-12-06T19:59:31.940Z,3.96
2022-12-06T20:01:59.829Z,3.89
2022-12-06T20:04:29.708Z,3.76
2022-12-06T20:06:59.368Z,3.59
2022-12-06T20:09:29.200Z,3.47
2022-12-06T20:12:05.385Z,3.39
2022-12-06T20:14:40.990Z,3.31
2022-12-06T20:17:11.194Z,3.27
2022-12-06T20:19:39.669Z,3.27
2022-12-06T20:22:09.003Z,3.28
2022-12-06T20:24:37.099Z,3.27
2022-12-06T20:27:05.172Z,3.27
2022-12-06T20:29:33.008Z,3.25
2022-12-06T20:32:01.526Z,3.20
2022-12-06T20:34:34.083Z,3.25
2022-12-06T20:37:03.584Z,3.22
2022-12-06T20:39:35.652Z,3.21
2022-12-06T20:42:05.420Z,3.16
2022-12-06T20:44:36.756Z,3.20
2022-12-06T20:47:10.584Z,3.26
2022-12-06T20:49:38.918Z,3.26
2022-12-06T20:52:07.324Z,3.20
2022-12-06T20:54:42.752Z,3.24
2022-12-06T20:57:15.394Z,3.12
2022-12-06T20:59:44.520Z,3.19
2022-12-06T21:02:13.603Z,3.24
2022-12-06T21:04:41.764Z,3.27
2022-12-06T21:07:09.554Z,3.38
2022-12-06T21:09:37.432Z,3.43
2022-12-06T21:12:07.219Z,3.56
2022-12-06T21:14:37.988Z,3.63
2022-12-06T21:17:05.874Z,3.70
2022-12-06T21:19:33.629Z,3.77
2022-12-06T21:22:04.264Z,3.45
2022-12-06T21:24:32.375Z,3.84
2022-12-06T21:27:00.171Z,3.68
2022-12-06T21:29:31.186Z,3.91
2022-12-06T21:32:01.238Z,3.93
2022-12-06T21:34:29.083Z,3.93
2022-12-06T21:36:56.887Z,3.90
2022-12-06T21:39:24.884Z,3.88
2022-12-06T21:41:53.507Z,3.89
2022-12-06T21:44:21.372Z,3.93
2022-12-06T21:46:54.467Z,3.70
2022-12-06T21:49:24.585Z,3.92
2022-12-06T21:52:00.366Z,3.98
2022-12-06T21:54:37.135Z,4.03
2022-12-06T21:57:05.008Z,4.10
2022-12-06T21:59:32.845Z,4.16
2022-12-06T22:02:02.261Z,4.21
2022-12-06T22:04:30.161Z,4.28
2022-12-06T22:07:00.910Z,4.32
2022-12-06T22:09:29.006Z,4.35
2022-12-06T22:12:04.531Z,4.34
2022-12-06T22:14:32.730Z,4.41
2022-12-06T22:17:02.525Z,4.46
2022-12-06T22:19:30.470Z,4.49
2022-12-06T22:22:04.092Z,4.52
2022-12-06T22:24:31.975Z,4.50
2022-12-06T22:27:00.024Z,4.57
2022-12-06T22:29:31.790Z,4.64
2022-12-06T22:32:07.971Z,4.59
2022-12-06T22:34:38.786Z,4.61
2022-12-06T22:37:07.391Z,4.65
2022-12-06T22:39:39.177Z,4.69
2022-12-06T22:42:07.180Z,4.69
2022-12-06T22:44:42.792Z,4.71
2022-12-06T22:47:12.760Z,4.75
2022-12-06T22:49:53.180Z,4.79
2022-12-06T22:52:24.755Z,4.74
2022-12-06T22:54:55.561Z,4.71
2022-12-06T22:57:24.791Z,4.72
2022-12-06T22:59:52.708Z,4.68
2022-12-06T23:02:22.086Z,4.71
2022-12-06T23:04:52.476Z,4.69
2022-12-06T23:07:20.360Z,4.67
2022-12-06T23:09:48.421Z,4.65
2022-12-06T23:12:16.421Z,4.71
2022-12-06T23:14:44.710Z,4.76
2022-12-06T23:17:12.889Z,4.79
2022-12-06T23:19:43.678Z,4.79
2022-12-06T23:22:11.589Z,4.83
2022-12-06T23:24:44.178Z,4.85
2022-12-06T23:27:12.620Z,4.83
2022-12-06T23:29:40.498Z,4.75
2022-12-06T23:32:10.784Z,4.84
2022-12-06T23:34:39.222Z,4.87
2022-12-06T23:37:08.501Z,4.89
2022-12-06T23:39:36.577Z,4.92
2022-12-06T23:42:04.582Z,4.91
2022-12-06T23:44:35.584Z,4.92
2022-12-06T23:47:06.589Z,4.90
2022-12-06T23:49:34.915Z,4.91
2022-12-06T23:52:03.040Z,4.93
2022-12-06T23:54:32.301Z,4.95
2022-12-06T23:57:00.172Z,4.90
2022-12-06T23:59:29.372Z,4.86
