createdAt,value
2023-10-06T00:00:54.366Z,1015.46
2023-10-06T00:01:55.375Z,1015.45
2023-10-06T00:02:55.912Z,1015.45
2023-10-06T00:03:56.818Z,1015.46
2023-10-06T00:04:57.813Z,1015.46
2023-10-06T00:05:58.711Z,1015.46
2023-10-06T00:06:59.688Z,1015.44
2023-10-06T00:08:00.625Z,1015.43
2023-10-06T00:09:01.537Z,1015.43
2023-10-06T00:10:02.454Z,1015.44
2023-10-06T00:11:03.408Z,1015.45
2023-10-06T00:12:04.335Z,1015.45
2023-10-06T00:13:05.263Z,1015.48
2023-10-06T00:14:06.291Z,1015.50
2023-10-06T00:15:06.703Z,1015.51
2023-10-06T00:16:07.709Z,1015.52
2023-10-06T00:17:08.690Z,1015.50
2023-10-06T00:18:09.623Z,1015.49
2023-10-06T00:19:10.521Z,1015.45
2023-10-06T00:20:11.508Z,1015.41
2023-10-06T00:21:12.467Z,1015.37
2023-10-06T00:22:13.417Z,1015.34
2023-10-06T00:23:14.348Z,1015.30
2023-10-06T00:24:15.288Z,1015.28
2023-10-06T00:25:16.281Z,1015.31
2023-10-06T00:26:17.266Z,1015.32
2023-10-06T00:27:17.708Z,1015.34
2023-10-06T00:28:18.466Z,1015.34
2023-10-06T00:29:19.504Z,1015.33
2023-10-06T00:30:20.435Z,1015.32
2023-10-06T00:31:21.391Z,1015.30
2023-10-06T00:32:22.363Z,1015.31
2023-10-06T00:33:23.264Z,1015.32
2023-10-06T00:34:24.260Z,1015.31
2023-10-06T00:35:24.756Z,1015.30
2023-10-06T00:36:25.685Z,1015.29
2023-10-06T00:37:26.589Z,1015.27
2023-10-06T00:38:27.524Z,1015.23
2023-10-06T00:39:28.469Z,1015.24
2023-10-06T00:40:29.431Z,1015.23
2023-10-06T00:41:30.334Z,1015.21
2023-10-06T00:42:31.276Z,1015.20
2023-10-06T00:43:32.252Z,1015.19
2023-10-06T00:44:33.329Z,1015.19
2023-10-06T00:45:33.707Z,1015.21
2023-10-06T00:46:34.697Z,1015.21
2023-10-06T00:47:35.304Z,1015.23
2023-10-06T00:48:35.812Z,1015.24
2023-10-06T00:49:36.757Z,1015.25
2023-10-06T00:50:37.676Z,1015.25
2023-10-06T00:51:38.577Z,1015.27
2023-10-06T00:52:39.536Z,1015.28
2023-10-06T00:53:41.250Z,1015.28
2023-10-06T00:54:41.168Z,1015.26
2023-10-06T00:55:42.251Z,1015.23
2023-10-06T00:56:42.976Z,1015.18
2023-10-06T00:57:43.452Z,1015.15
2023-10-06T00:58:44.440Z,1015.12
2023-10-06T00:59:45.444Z,1015.11
2023-10-06T01:00:45.881Z,1015.11
2023-10-06T01:01:46.957Z,1015.10
2023-10-06T01:02:48.344Z,1015.09
2023-10-06T01:03:48.347Z,1015.09
2023-10-06T01:04:49.284Z,1015.11
2023-10-06T01:05:50.181Z,1015.12
2023-10-06T01:06:51.150Z,1015.12
2023-10-06T01:07:52.174Z,1015.12
2023-10-06T01:08:52.568Z,1015.10
2023-10-06T01:09:53.476Z,1015.07
2023-10-06T01:10:54.450Z,1015.03
2023-10-06T01:11:55.402Z,1015.02
2023-10-06T01:12:56.321Z,1014.99
2023-10-06T01:13:57.512Z,1014.99
2023-10-06T01:14:58.122Z,1014.98
2023-10-06T01:15:58.498Z,1014.99
2023-10-06T01:16:59.486Z,1014.96
2023-10-06T01:18:00.081Z,1014.95
2023-10-06T01:19:00.560Z,1014.93
2023-10-06T01:20:01.562Z,1014.93
2023-10-06T01:21:02.538Z,1014.93
2023-10-06T01:22:03.032Z,1014.95
2023-10-06T01:23:03.966Z,1014.95
2023-10-06T01:24:04.885Z,1014.94
2023-10-06T01:25:05.807Z,1014.95
2023-10-06T01:26:07.927Z,1014.95
2023-10-06T01:27:07.659Z,1014.94
2023-10-06T01:28:08.569Z,1014.92
2023-10-06T01:29:09.734Z,1014.91
2023-10-06T01:30:10.539Z,1014.91
2023-10-06T01:31:10.959Z,1014.92
2023-10-06T01:32:11.890Z,1014.95
2023-10-06T01:33:13.801Z,1014.94
2023-10-06T01:34:13.727Z,1014.95
2023-10-06T01:35:14.704Z,1014.95
2023-10-06T01:36:15.639Z,1014.95
2023-10-06T01:37:16.542Z,1014.95
2023-10-06T01:38:17.537Z,1014.94
2023-10-06T01:39:18.464Z,1014.91
2023-10-06T01:40:19.439Z,1014.89
2023-10-06T01:41:20.362Z,1014.86
2023-10-06T01:42:21.288Z,1014.87
2023-10-06T01:43:21.814Z,1014.87
2023-10-06T01:44:22.825Z,1014.87
2023-10-06T01:45:23.486Z,1014.85
2023-10-06T01:46:23.897Z,1014.83
2023-10-06T01:47:24.814Z,1014.82
2023-10-06T01:48:25.728Z,1014.78
2023-10-06T01:49:26.750Z,1014.77
2023-10-06T01:50:27.144Z,1014.77
2023-10-06T01:51:28.064Z,1014.76
2023-10-06T01:52:29.012Z,1014.74
2023-10-06T01:53:30.002Z,1014.73
2023-10-06T01:54:31.320Z,1014.72
2023-10-06T01:55:31.736Z,1014.70
2023-10-06T01:56:32.680Z,1014.67
2023-10-06T01:57:33.597Z,1014.65
2023-10-06T01:58:34.604Z,1014.64
2023-10-06T01:59:35.505Z,1014.62
2023-10-06T02:00:36.195Z,1014.61
2023-10-06T02:01:36.638Z,1014.59
2023-10-06T02:02:37.271Z,1014.56
2023-10-06T02:03:37.930Z,1014.52
2023-10-06T02:04:38.407Z,1014.52
2023-10-06T02:05:39.321Z,1014.51
2023-10-06T02:06:40.409Z,1014.56
2023-10-06T02:07:40.952Z,1014.55
2023-10-06T02:08:41.467Z,1014.58
2023-10-06T02:09:42.402Z,1014.58
2023-10-06T02:10:43.334Z,1014.57
2023-10-06T02:11:44.248Z,1014.58
2023-10-06T02:12:45.210Z,1014.56
2023-10-06T02:13:46.023Z,1014.56
2023-10-06T02:14:46.448Z,1014.56
2023-10-06T02:15:47.512Z,1014.59
2023-10-06T02:16:48.075Z,1014.61
2023-10-06T02:17:48.706Z,1014.65
2023-10-06T02:18:49.152Z,1014.69
2023-10-06T02:19:50.107Z,1014.72
2023-10-06T02:20:51.001Z,1014.72
2023-10-06T02:21:51.975Z,1014.72
2023-10-06T02:22:52.921Z,1014.71
2023-10-06T02:23:54.393Z,1014.67
2023-10-06T02:24:54.314Z,1014.63
2023-10-06T02:25:55.263Z,1014.60
2023-10-06T02:26:56.204Z,1014.61
2023-10-06T02:27:57.134Z,1014.59
2023-10-06T02:28:57.778Z,1014.57
2023-10-06T02:29:58.674Z,1014.56
2023-10-06T02:30:59.859Z,1014.55
2023-10-06T02:32:00.398Z,1014.55
2023-10-06T02:33:00.788Z,1014.56
2023-10-06T02:34:01.744Z,1014.56
2023-10-06T02:35:02.792Z,1014.56
2023-10-06T02:36:03.420Z,1014.56
2023-10-06T02:37:03.872Z,1014.59
2023-10-06T02:38:04.783Z,1014.59
2023-10-06T02:39:05.756Z,1014.60
2023-10-06T02:40:06.371Z,1014.62
2023-10-06T02:41:06.942Z,1014.61
2023-10-06T02:42:07.860Z,1014.59
2023-10-06T02:43:08.785Z,1014.57
2023-10-06T02:44:09.725Z,1014.53
2023-10-06T02:45:11.182Z,1014.51
2023-10-06T02:46:11.776Z,1014.49
2023-10-06T02:47:12.544Z,1014.48
2023-10-06T02:48:12.737Z,1014.46
2023-10-06T02:49:13.647Z,1014.48
2023-10-06T02:50:14.711Z,1014.49
2023-10-06T02:51:15.144Z,1014.49
2023-10-06T02:52:16.047Z,1014.51
2023-10-06T02:53:16.990Z,1014.48
2023-10-06T02:54:17.961Z,1014.46
2023-10-06T02:55:18.949Z,1014.47
2023-10-06T02:56:20.792Z,1014.46
2023-10-06T02:57:20.719Z,1014.46
2023-10-06T02:58:21.642Z,1014.43
2023-10-06T02:59:22.617Z,1014.40
2023-10-06T03:00:23.544Z,1014.39
2023-10-06T03:01:24.638Z,1014.40
2023-10-06T03:02:25.081Z,1014.38
2023-10-06T03:03:25.570Z,1014.38
2023-10-06T03:04:26.559Z,1014.35
2023-10-06T03:05:26.977Z,1014.34
2023-10-06T03:06:27.913Z,1014.32
2023-10-06T03:07:28.831Z,1014.33
2023-10-06T03:08:29.791Z,1014.33
2023-10-06T03:09:30.684Z,1014.32
2023-10-06T03:10:31.637Z,1014.32
2023-10-06T03:11:32.546Z,1014.34
2023-10-06T03:12:33.477Z,1014.36
2023-10-06T03:13:34.421Z,1014.35
2023-10-06T03:14:35.342Z,1014.32
2023-10-06T03:15:38.345Z,1014.30
2023-10-06T03:16:37.066Z,1014.28
2023-10-06T03:17:37.596Z,1014.31
2023-10-06T03:18:38.050Z,1014.33
2023-10-06T03:19:38.984Z,1014.34
2023-10-06T03:20:39.910Z,1014.32
2023-10-06T03:21:40.882Z,1014.30
2023-10-06T03:22:41.974Z,1014.28
2023-10-06T03:23:42.481Z,1014.29
2023-10-06T03:24:44.309Z,1014.29
2023-10-06T03:25:44.281Z,1014.29
2023-10-06T03:26:44.706Z,1014.29
2023-10-06T03:27:46.310Z,1014.28
2023-10-06T03:28:46.226Z,1014.29
2023-10-06T03:29:47.155Z,1014.28
2023-10-06T03:30:48.106Z,1014.28
2023-10-06T03:31:49.209Z,1014.28
2023-10-06T03:32:49.840Z,1014.31
2023-10-06T03:33:50.372Z,1014.34
2023-10-06T03:34:51.293Z,1014.34
2023-10-06T03:35:52.184Z,1014.34
2023-10-06T03:36:53.520Z,1014.31
2023-10-06T03:37:54.210Z,1014.30
2023-10-06T03:38:54.637Z,1014.27
2023-10-06T03:39:55.605Z,1014.25
2023-10-06T03:40:56.600Z,1014.25
2023-10-06T03:41:57.081Z,1014.26
2023-10-06T03:42:57.993Z,1014.25
2023-10-06T03:43:58.956Z,1014.26
2023-10-06T03:44:59.880Z,1014.23
2023-10-06T03:46:00.888Z,1014.23
2023-10-06T03:47:02.230Z,1014.24
2023-10-06T03:48:02.785Z,1014.22
2023-10-06T03:49:04.650Z,1014.20
2023-10-06T03:50:04.112Z,1014.21
2023-10-06T03:51:05.049Z,1014.20
2023-10-06T03:52:05.960Z,1014.21
2023-10-06T03:53:06.943Z,1014.21
2023-10-06T03:54:07.812Z,1014.20
2023-10-06T03:55:08.801Z,1014.21
2023-10-06T03:56:09.771Z,1014.24
2023-10-06T03:57:10.760Z,1014.24
2023-10-06T03:58:11.686Z,1014.22
2023-10-06T03:59:12.667Z,1014.17
2023-10-06T04:00:13.634Z,1014.17
2023-10-06T04:01:14.065Z,1014.14
2023-10-06T04:02:15.159Z,1014.13
2023-10-06T04:03:15.705Z,1014.09
2023-10-06T04:04:16.292Z,1014.07
2023-10-06T04:05:16.774Z,1014.08
2023-10-06T04:06:17.701Z,1014.03
2023-10-06T04:07:18.635Z,1014.04
2023-10-06T04:08:19.555Z,1014.00
2023-10-06T04:09:20.525Z,1013.98
2023-10-06T04:10:21.359Z,1013.97
2023-10-06T04:11:22.276Z,1014.00
2023-10-06T04:12:23.196Z,1013.97
2023-10-06T04:13:24.224Z,1013.98
2023-10-06T04:14:24.731Z,1013.97
2023-10-06T04:15:25.647Z,1013.97
2023-10-06T04:16:26.760Z,1014.00
2023-10-06T04:17:27.369Z,1014.02
2023-10-06T04:18:27.936Z,1014.04
2023-10-06T04:19:28.872Z,1014.06
2023-10-06T04:20:29.682Z,1014.05
2023-10-06T04:21:31.321Z,1014.07
2023-10-06T04:22:31.299Z,1014.06
2023-10-06T04:23:32.262Z,1014.08
2023-10-06T04:24:33.211Z,1014.07
2023-10-06T04:25:34.132Z,1014.07
2023-10-06T04:26:35.053Z,1014.05
2023-10-06T04:27:36.056Z,1014.05
2023-10-06T04:28:36.994Z,1014.06
2023-10-06T04:29:37.930Z,1014.05
2023-10-06T04:30:38.885Z,1014.05
2023-10-06T04:31:39.803Z,1014.02
2023-10-06T04:32:41.188Z,1014.00
2023-10-06T04:33:41.633Z,1014.02
2023-10-06T04:34:42.594Z,1014.02
2023-10-06T04:35:44.356Z,1014.03
2023-10-06T04:36:44.308Z,1013.99
2023-10-06T04:37:44.860Z,1014.01
2023-10-06T04:38:45.317Z,1014.01
2023-10-06T04:39:46.921Z,1013.99
2023-10-06T04:40:46.861Z,1013.95
2023-10-06T04:41:47.778Z,1013.94
2023-10-06T04:42:48.707Z,1013.96
2023-10-06T04:43:49.733Z,1013.96
2023-10-06T04:44:50.977Z,1013.97
2023-10-06T04:45:51.273Z,1013.99
2023-10-06T04:46:51.848Z,1014.00
2023-10-06T04:47:52.404Z,1014.01
2023-10-06T04:48:52.827Z,1014.01
2023-10-06T04:49:53.790Z,1014.02
2023-10-06T04:50:54.773Z,1014.04
2023-10-06T04:51:55.218Z,1014.05
2023-10-06T04:52:56.143Z,1014.06
2023-10-06T04:53:57.059Z,1014.06
2023-10-06T04:54:57.997Z,1014.04
2023-10-06T04:55:58.984Z,1014.01
2023-10-06T04:56:59.424Z,1014.00
2023-10-06T04:58:00.349Z,1013.99
2023-10-06T04:59:01.365Z,1013.95
2023-10-06T05:00:01.997Z,1013.93
2023-10-06T05:01:02.944Z,1013.94
2023-10-06T05:02:04.111Z,1013.94
2023-10-06T05:03:04.790Z,1013.95
2023-10-06T05:04:05.258Z,1013.98
2023-10-06T05:05:06.420Z,1013.99
2023-10-06T05:06:06.851Z,1013.97
2023-10-06T05:07:07.764Z,1014.00
2023-10-06T05:08:08.601Z,1013.98
2023-10-06T05:09:09.868Z,1013.99
2023-10-06T05:10:10.399Z,1014.00
2023-10-06T05:11:12.402Z,1014.02
2023-10-06T05:12:12.068Z,1014.04
2023-10-06T05:13:12.987Z,1014.03
2023-10-06T05:14:13.961Z,1014.01
2023-10-06T05:15:14.870Z,1013.98
2023-10-06T05:16:15.796Z,1013.97
2023-10-06T05:17:16.717Z,1013.99
2023-10-06T05:18:17.801Z,1013.95
2023-10-06T05:19:18.292Z,1013.94
2023-10-06T05:20:19.203Z,1013.89
2023-10-06T05:21:20.484Z,1013.86
2023-10-06T05:22:20.629Z,1013.85
2023-10-06T05:23:21.581Z,1013.83
2023-10-06T05:24:22.817Z,1013.83
2023-10-06T05:25:23.223Z,1013.83
2023-10-06T05:26:24.169Z,1013.81
2023-10-06T05:27:25.057Z,1013.82
2023-10-06T05:28:26.007Z,1013.85
2023-10-06T05:29:26.978Z,1013.86
2023-10-06T05:30:27.862Z,1013.89
2023-10-06T05:31:28.816Z,1013.88
2023-10-06T05:32:30.405Z,1013.88
2023-10-06T05:33:30.570Z,1013.89
2023-10-06T05:34:30.950Z,1013.90
2023-10-06T05:35:31.847Z,1013.93
2023-10-06T05:36:32.762Z,1013.93
2023-10-06T05:37:33.729Z,1013.92
2023-10-06T05:38:34.663Z,1013.90
2023-10-06T05:39:35.596Z,1013.90
2023-10-06T05:40:36.500Z,1013.90
2023-10-06T05:41:37.433Z,1013.88
2023-10-06T05:42:38.400Z,1013.89
2023-10-06T05:43:39.320Z,1013.88
2023-10-06T05:44:40.297Z,1013.88
2023-10-06T05:45:41.241Z,1013.88
2023-10-06T05:46:42.222Z,1013.89
2023-10-06T05:47:43.139Z,1013.89
2023-10-06T05:48:44.175Z,1013.87
2023-10-06T05:49:44.568Z,1013.85
2023-10-06T05:50:45.472Z,1013.89
2023-10-06T05:51:46.484Z,1013.83
2023-10-06T05:52:46.969Z,1013.86
2023-10-06T05:53:47.389Z,1013.83
2023-10-06T05:54:48.320Z,1013.82
2023-10-06T05:55:49.293Z,1013.82
2023-10-06T05:56:50.237Z,1013.82
2023-10-06T05:57:51.154Z,1013.79
2023-10-06T05:58:52.122Z,1013.79
2023-10-06T05:59:53.059Z,1013.81
2023-10-06T06:00:54.016Z,1013.82
2023-10-06T06:01:55.019Z,1013.82
2023-10-06T06:02:55.917Z,1013.82
2023-10-06T06:03:56.943Z,1013.80
2023-10-06T06:04:57.415Z,1013.83
2023-10-06T06:05:57.908Z,1013.84
2023-10-06T06:06:58.843Z,1013.83
2023-10-06T06:07:59.778Z,1013.85
2023-10-06T06:09:00.644Z,1013.85
2023-10-06T06:10:01.610Z,1013.85
2023-10-06T06:11:02.578Z,1013.83
2023-10-06T06:12:03.650Z,1013.81
2023-10-06T06:16:57.606Z,1013.78
2023-10-06T06:17:33.354Z,1013.77
2023-10-06T06:18:33.275Z,1013.73
2023-10-06T06:19:33.326Z,1013.69
2023-10-06T06:20:33.727Z,1013.70
2023-10-06T06:21:34.636Z,1013.71
2023-10-06T06:22:35.529Z,1013.70
2023-10-06T06:23:36.682Z,1013.71
2023-10-06T06:24:38.885Z,1013.70
2023-10-06T06:25:38.333Z,1013.72
2023-10-06T06:26:38.751Z,1013.73
2023-10-06T06:27:39.673Z,1013.74
2023-10-06T06:28:45.089Z,1013.72
2023-10-06T06:29:41.174Z,1013.74
2023-10-06T06:32:33.635Z,1013.71
2023-10-06T06:33:31.568Z,1013.68
2023-10-06T06:34:33.098Z,1013.68
2023-10-06T06:35:33.139Z,1013.66
2023-10-06T06:36:33.518Z,1013.67
2023-10-06T06:37:37.098Z,1013.68
2023-10-06T06:38:35.030Z,1013.71
2023-10-06T06:39:36.587Z,1013.74
2023-10-06T06:40:36.516Z,1013.75
2023-10-06T06:41:38.104Z,1013.76
2023-10-06T06:42:38.880Z,1013.70
2023-10-06T06:43:38.782Z,1013.68
2023-10-06T06:44:39.704Z,1013.68
2023-10-06T06:45:40.646Z,1013.74
2023-10-06T06:46:41.582Z,1013.73
2023-10-06T06:47:42.605Z,1013.76
2023-10-06T06:48:43.492Z,1013.73
2023-10-06T06:49:44.482Z,1013.70
2023-10-06T06:50:45.095Z,1013.67
2023-10-06T06:51:45.554Z,1013.63
2023-10-06T06:52:46.515Z,1013.65
2023-10-06T06:53:47.424Z,1013.64
2023-10-06T06:54:48.423Z,1013.66
2023-10-06T06:55:49.684Z,1013.69
2023-10-06T06:56:50.650Z,1013.70
2023-10-06T06:57:56.638Z,1013.70
2023-10-06T06:58:52.902Z,1013.72
2023-10-06T06:59:52.892Z,1013.78
2023-10-06T07:00:53.861Z,1013.79
2023-10-06T07:01:54.865Z,1013.80
2023-10-06T07:02:55.697Z,1013.83
2023-10-06T07:03:56.639Z,1013.84
2023-10-06T07:04:57.548Z,1013.89
2023-10-06T07:05:58.595Z,1013.93
2023-10-06T07:06:59.501Z,1013.94
2023-10-06T07:08:00.455Z,1013.93
2023-10-06T07:09:01.523Z,1013.90
2023-10-06T07:10:02.141Z,1013.90
2023-10-06T07:11:02.612Z,1013.83
2023-10-06T07:12:03.086Z,1013.79
2023-10-06T07:13:04.007Z,1013.74
2023-10-06T07:14:04.941Z,1013.69
2023-10-06T07:15:05.885Z,1013.67
2023-10-06T07:16:06.822Z,1013.69
2023-10-06T07:17:08.648Z,1013.73
2023-10-06T07:18:08.642Z,1013.71
2023-10-06T07:19:09.328Z,1013.71
2023-10-06T07:20:09.931Z,1013.72
2023-10-06T07:21:10.492Z,1013.72
2023-10-06T07:22:11.161Z,1013.70
2023-10-06T07:23:11.907Z,1013.67
2023-10-06T07:24:12.546Z,1013.63
2023-10-06T07:25:13.196Z,1013.67
2023-10-06T07:26:13.833Z,1013.72
2023-10-06T07:27:14.356Z,1013.73
2023-10-06T07:28:14.776Z,1013.73
2023-10-06T07:29:15.836Z,1013.74
2023-10-06T07:30:16.244Z,1013.75
2023-10-06T07:31:17.227Z,1013.74
2023-10-06T07:32:18.257Z,1013.73
2023-10-06T07:33:18.765Z,1013.73
2023-10-06T07:34:19.744Z,1013.72
2023-10-06T07:35:20.203Z,1013.73
2023-10-06T07:36:21.234Z,1013.74
2023-10-06T07:37:21.607Z,1013.73
2023-10-06T07:38:22.253Z,1013.74
2023-10-06T07:39:22.699Z,1013.71
2023-10-06T07:40:23.625Z,1013.70
2023-10-06T07:41:24.746Z,1013.68
2023-10-06T07:42:25.389Z,1013.71
2023-10-06T07:43:27.141Z,1013.72
2023-10-06T07:44:27.189Z,1013.75
2023-10-06T07:45:28.299Z,1013.73
2023-10-06T07:46:28.803Z,1013.72
2023-10-06T07:47:29.813Z,1013.74
2023-10-06T07:48:30.725Z,1013.73
2023-10-06T07:49:31.668Z,1013.75
2023-10-06T07:50:32.583Z,1013.74
2023-10-06T07:51:33.638Z,1013.73
2023-10-06T07:52:34.084Z,1013.75
2023-10-06T07:53:34.507Z,1013.75
2023-10-06T07:54:35.448Z,1013.77
2023-10-06T07:55:36.370Z,1013.74
2023-10-06T07:56:37.662Z,1013.71
2023-10-06T07:57:38.143Z,1013.67
2023-10-06T07:58:39.091Z,1013.68
2023-10-06T07:59:40.018Z,1013.67
2023-10-06T08:00:40.957Z,1013.67
2023-10-06T08:01:41.931Z,1013.67
2023-10-06T08:02:43.646Z,1013.63
2023-10-06T08:03:43.723Z,1013.67
2023-10-06T08:04:44.279Z,1013.72
2023-10-06T08:05:44.811Z,1013.73
2023-10-06T08:06:45.914Z,1013.76
2023-10-06T08:07:46.390Z,1013.78
2023-10-06T08:08:46.785Z,1013.79
2023-10-06T08:09:47.717Z,1013.78
2023-10-06T08:10:48.722Z,1013.79
2023-10-06T08:11:49.166Z,1013.81
2023-10-06T08:12:50.636Z,1013.82
2023-10-06T08:13:51.058Z,1013.83
2023-10-06T08:14:52.030Z,1013.81
2023-10-06T08:15:53.038Z,1013.81
2023-10-06T08:16:53.503Z,1013.84
2023-10-06T08:17:54.442Z,1013.82
2023-10-06T08:18:55.335Z,1013.80
2023-10-06T08:19:56.349Z,1013.78
2023-10-06T08:20:57.275Z,1013.81
2023-10-06T08:22:00.441Z,1013.82
2023-10-06T08:22:59.027Z,1013.80
2023-10-06T08:24:00.255Z,1013.79
2023-10-06T08:25:00.824Z,1013.78
2023-10-06T08:26:01.717Z,1013.83
2023-10-06T08:27:02.069Z,1013.86
2023-10-06T08:28:02.541Z,1013.88
2023-10-06T08:29:03.576Z,1013.83
2023-10-06T08:30:04.047Z,1013.83
2023-10-06T08:31:05.668Z,1013.79
2023-10-06T08:32:05.954Z,1013.79
2023-10-06T08:33:06.928Z,1013.79
2023-10-06T08:34:08.222Z,1013.66
2023-10-06T08:35:08.455Z,1013.68
2023-10-06T08:36:08.867Z,1013.70
2023-10-06T08:37:09.912Z,1013.67
2023-10-06T08:38:10.867Z,1013.66
2023-10-06T08:39:11.333Z,1013.69
2023-10-06T08:40:12.267Z,1013.67
2023-10-06T08:41:13.218Z,1013.64
2023-10-06T08:42:13.709Z,1013.66
2023-10-06T08:43:15.638Z,1013.63
2023-10-06T08:44:15.601Z,1013.64
2023-10-06T08:45:16.530Z,1013.61
2023-10-06T08:46:18.167Z,1013.60
2023-10-06T08:47:28.069Z,1013.62
2023-10-06T08:48:20.046Z,1013.75
2023-10-06T08:49:19.545Z,1013.77
2023-10-06T08:50:20.472Z,1013.76
2023-10-06T08:51:21.392Z,1013.79
2023-10-06T08:52:22.487Z,1013.80
2023-10-06T08:53:22.927Z,1013.78
2023-10-06T08:54:23.825Z,1013.75
2023-10-06T08:55:24.851Z,1013.73
2023-10-06T08:56:25.291Z,1013.70
2023-10-06T08:57:26.253Z,1013.64
2023-10-06T08:58:27.172Z,1013.65
2023-10-06T08:59:28.103Z,1013.59
2023-10-06T09:00:28.867Z,1013.63
2023-10-06T09:01:29.840Z,1013.59
2023-10-06T09:02:30.844Z,1013.60
2023-10-06T09:03:31.452Z,1013.63
2023-10-06T09:04:32.624Z,1013.61
2023-10-06T09:05:32.596Z,1013.58
2023-10-06T09:06:33.209Z,1013.63
2023-10-06T09:07:33.820Z,1013.57
2023-10-06T09:08:34.238Z,1013.56
2023-10-06T09:09:35.400Z,1013.55
2023-10-06T09:10:35.976Z,1013.56
2023-10-06T09:11:36.907Z,1013.55
2023-10-06T09:12:37.844Z,1013.55
2023-10-06T09:13:38.743Z,1013.52
2023-10-06T09:14:39.674Z,1013.56
2023-10-06T09:15:40.666Z,1013.47
2023-10-06T09:16:41.603Z,1013.54
2023-10-06T09:17:42.933Z,1013.53
2023-10-06T09:18:43.086Z,1013.53
2023-10-06T09:19:44.007Z,1013.57
2023-10-06T09:20:44.973Z,1013.55
2023-10-06T09:21:45.478Z,1013.52
2023-10-06T09:22:46.744Z,1013.53
2023-10-06T09:23:48.409Z,1013.52
2023-10-06T09:24:47.997Z,1013.53
2023-10-06T09:25:49.057Z,1013.54
2023-10-06T09:26:49.577Z,1013.49
2023-10-06T09:27:50.142Z,1013.49
2023-10-06T09:28:50.687Z,1013.46
2023-10-06T09:29:51.769Z,1013.49
2023-10-06T09:30:52.582Z,1013.45
2023-10-06T09:31:53.015Z,1013.43
2023-10-06T09:32:53.944Z,1013.47
2023-10-06T09:33:54.542Z,1013.41
2023-10-06T09:34:55.570Z,1013.40
2023-10-06T09:35:55.996Z,1013.38
2023-10-06T09:36:56.933Z,1013.36
2023-10-06T09:37:58.320Z,1013.36
2023-10-06T09:38:58.891Z,1013.33
2023-10-06T09:39:59.720Z,1013.38
2023-10-06T09:41:00.198Z,1013.39
2023-10-06T09:42:01.109Z,1013.41
2023-10-06T09:43:02.009Z,1013.41
2023-10-06T09:44:03.366Z,1013.41
2023-10-06T09:45:03.787Z,1013.39
2023-10-06T09:46:05.652Z,1013.34
2023-10-06T09:47:05.613Z,1013.34
2023-10-06T09:48:06.876Z,1013.26
2023-10-06T09:49:07.515Z,1013.35
2023-10-06T09:50:08.697Z,1013.36
2023-10-06T09:51:08.580Z,1013.39
2023-10-06T09:52:09.488Z,1013.36
2023-10-06T09:53:10.595Z,1013.39
2023-10-06T09:54:11.361Z,1013.36
2023-10-06T09:55:12.005Z,1013.36
2023-10-06T09:56:12.957Z,1013.33
2023-10-06T09:57:13.867Z,1013.29
2023-10-06T09:58:14.857Z,1013.28
2023-10-06T09:59:15.854Z,1013.32
2023-10-06T10:00:16.273Z,1013.27
2023-10-06T10:01:17.308Z,1013.26
2023-10-06T10:02:17.948Z,1013.29
2023-10-06T10:03:18.537Z,1013.28
2023-10-06T10:04:19.021Z,1013.29
2023-10-06T10:05:20.019Z,1013.33
2023-10-06T10:06:20.557Z,1013.31
2023-10-06T10:07:21.512Z,1013.26
2023-10-06T10:08:22.684Z,1013.24
2023-10-06T10:09:23.071Z,1013.14
2023-10-06T10:10:23.984Z,1013.16
2023-10-06T10:11:24.983Z,1013.14
2023-10-06T10:12:25.961Z,1013.12
2023-10-06T10:13:27.294Z,1013.11
2023-10-06T10:14:27.293Z,1013.15
2023-10-06T10:15:27.777Z,1013.13
2023-10-06T10:16:28.651Z,1013.16
2023-10-06T10:17:30.136Z,1013.18
2023-10-06T10:18:30.112Z,1013.20
2023-10-06T10:19:30.584Z,1013.13
2023-10-06T10:20:31.632Z,1013.18
2023-10-06T10:21:32.304Z,1013.18
2023-10-06T10:22:33.608Z,1013.15
2023-10-06T10:23:33.725Z,1013.12
2023-10-06T10:25:09.694Z,1013.10
2023-10-06T10:25:35.704Z,1013.14
2023-10-06T10:26:35.798Z,1013.09
2023-10-06T10:27:36.383Z,1013.11
2023-10-06T10:28:37.383Z,1013.08
2023-10-06T10:29:37.849Z,1013.09
2023-10-06T10:30:39.061Z,1013.09
2023-10-06T10:31:53.385Z,1013.11
2023-10-06T10:32:41.342Z,1013.05
2023-10-06T10:33:41.301Z,1013.09
2023-10-06T10:34:42.223Z,1013.00
2023-10-06T10:35:43.250Z,1013.03
2023-10-06T10:36:43.676Z,1013.04
2023-10-06T10:37:44.609Z,1012.98
2023-10-06T10:38:45.718Z,1012.99
2023-10-06T10:39:47.172Z,1013.01
2023-10-06T10:40:47.171Z,1012.99
2023-10-06T10:41:48.092Z,1013.00
2023-10-06T10:42:49.050Z,1013.03
2023-10-06T10:43:50.433Z,1012.97
2023-10-06T10:44:50.580Z,1013.00
2023-10-06T10:45:51.505Z,1013.01
2023-10-06T10:46:52.482Z,1013.00
2023-10-06T10:47:53.476Z,1012.97
2023-10-06T10:48:54.408Z,1013.04
2023-10-06T10:49:56.237Z,1012.93
2023-10-06T10:50:56.145Z,1012.99
2023-10-06T10:51:57.126Z,1012.92
2023-10-06T10:52:58.049Z,1012.88
2023-10-06T10:53:59.126Z,1012.89
2023-10-06T10:54:59.601Z,1012.82
2023-10-06T10:56:01.606Z,1012.81
2023-10-06T10:57:02.753Z,1012.74
2023-10-06T10:58:01.676Z,1012.80
2023-10-06T10:59:02.689Z,1012.73
2023-10-06T11:00:03.596Z,1012.68
2023-10-06T11:01:04.552Z,1012.70
2023-10-06T11:02:05.491Z,1012.62
2023-10-06T11:03:06.489Z,1012.57
2023-10-06T11:04:07.101Z,1012.56
2023-10-06T11:05:08.219Z,1012.51
2023-10-06T11:06:08.212Z,1012.53
2023-10-06T11:07:09.096Z,1012.53
2023-10-06T11:08:10.062Z,1012.54
2023-10-06T11:09:10.995Z,1012.53
2023-10-06T11:10:11.914Z,1012.56
2023-10-06T11:11:12.854Z,1012.56
2023-10-06T11:13:15.690Z,1012.42
2023-10-06T11:14:15.621Z,1012.39
2023-10-06T11:15:16.542Z,1012.44
2023-10-06T11:16:17.472Z,1012.40
2023-10-06T11:17:18.451Z,1012.40
2023-10-06T11:18:20.006Z,1012.34
2023-10-06T11:19:19.443Z,1012.38
2023-10-06T11:20:20.396Z,1012.36
2023-10-06T11:21:21.297Z,1012.38
2023-10-06T11:22:22.256Z,1012.38
2023-10-06T11:23:23.276Z,1012.38
2023-10-06T11:24:24.276Z,1012.40
2023-10-06T11:25:24.701Z,1012.33
2023-10-06T11:26:26.176Z,1012.45
2023-10-06T11:27:26.691Z,1012.43
2023-10-06T11:28:28.491Z,1012.45
2023-10-06T11:29:28.514Z,1012.44
2023-10-06T11:30:29.842Z,1012.43
2023-10-06T11:31:29.857Z,1012.47
2023-10-06T11:32:31.780Z,1012.44
2023-10-06T11:33:31.729Z,1012.40
2023-10-06T11:34:32.650Z,1012.38
2023-10-06T11:35:33.605Z,1012.39
2023-10-06T11:36:34.569Z,1012.37
2023-10-06T11:37:35.504Z,1012.43
2023-10-06T11:38:36.418Z,1012.42
2023-10-06T11:39:37.499Z,1012.44
2023-10-06T11:40:37.938Z,1012.44
2023-10-06T11:41:38.868Z,1012.48
2023-10-06T11:42:39.824Z,1012.45
2023-10-06T11:43:40.738Z,1012.51
2023-10-06T11:44:41.693Z,1012.47
2023-10-06T11:45:42.720Z,1012.46
2023-10-06T11:46:43.286Z,1012.49
2023-10-06T11:47:43.793Z,1012.48
2023-10-06T11:48:44.479Z,1012.50
2023-10-06T11:49:44.939Z,1012.47
2023-10-06T11:50:46.957Z,1012.47
2023-10-06T11:51:46.506Z,1012.46
2023-10-06T11:52:47.132Z,1012.49
2023-10-06T11:53:47.676Z,1012.50
2023-10-06T11:54:48.343Z,1012.45
2023-10-06T11:55:48.725Z,1012.42
2023-10-06T11:56:49.644Z,1012.40
2023-10-06T11:57:50.587Z,1012.36
2023-10-06T11:58:51.499Z,1012.33
2023-10-06T11:59:52.035Z,1012.34
2023-10-06T12:00:52.756Z,1012.39
2023-10-06T12:01:54.321Z,1012.39
2023-10-06T12:02:53.881Z,1012.34
2023-10-06T12:03:54.762Z,1012.34
2023-10-06T12:04:55.464Z,1012.32
2023-10-06T12:05:55.909Z,1012.31
2023-10-06T12:06:56.852Z,1012.30
2023-10-06T12:07:57.910Z,1012.25
2023-10-06T12:08:59.247Z,1012.26
2023-10-06T12:09:59.320Z,1012.21
2023-10-06T12:10:59.811Z,1012.25
2023-10-06T12:12:00.212Z,1012.21
2023-10-06T12:13:01.224Z,1012.18
2023-10-06T12:14:04.330Z,1012.20
2023-10-06T12:15:02.525Z,1012.21
2023-10-06T12:16:03.439Z,1012.21
2023-10-06T12:17:04.528Z,1012.23
2023-10-06T12:18:05.063Z,1012.16
2023-10-06T12:19:05.500Z,1012.19
2023-10-06T12:20:06.449Z,1012.17
2023-10-06T12:21:07.381Z,1012.15
2023-10-06T12:22:08.319Z,1012.13